createdAt,value
2023-05-14T00:01:54.843Z,30.46
2023-05-14T00:04:27.015Z,30.55
2023-05-14T00:07:43.567Z,30.61
2023-05-14T00:10:16.139Z,30.65
2023-05-14T00:13:39.621Z,30.69
2023-05-14T00:17:09.353Z,30.78
2023-05-14T00:20:44.264Z,30.86
2023-05-14T00:23:34.667Z,30.93
2023-05-14T00:26:22.919Z,30.96
2023-05-14T00:29:12.946Z,31.03
2023-05-14T00:31:55.488Z,31.07
2023-05-14T00:35:30.636Z,31.09
2023-05-14T00:39:11.391Z,31.13
2023-05-14T00:42:53.528Z,31.16
2023-05-14T00:46:21.889Z,31.11
2023-05-14T00:49:41.853Z,31.08
2023-05-14T00:53:14.795Z,30.97
2023-05-14T00:56:24.510Z,30.76
2023-05-14T00:59:49.733Z,30.59
2023-05-14T01:03:20.398Z,30.33
2023-05-14T01:07:17.499Z,30.08
2023-05-14T01:11:15.930Z,29.73
2023-05-14T01:14:46.046Z,29.37
2023-05-14T01:18:02.133Z,29.07
2023-05-14T01:21:41.344Z,28.81
2023-05-14T01:24:59.321Z,28.49
2023-05-14T01:28:24.372Z,28.26
2023-05-14T01:32:03.003Z,28.01
2023-05-14T01:35:51.706Z,27.75
2023-05-14T01:39:35.209Z,27.49
2023-05-14T01:43:01.378Z,27.28
2023-05-14T01:46:08.004Z,27.09
2023-05-14T01:49:25.758Z,26.90
2023-05-14T01:52:21.961Z,26.72
2023-05-14T01:55:49.881Z,26.56
2023-05-14T01:58:30.396Z,26.36
2023-05-14T02:01:41.772Z,26.22
2023-05-14T02:04:27.868Z,26.07
2023-05-14T02:06:57.550Z,25.91
2023-05-14T02:09:36.396Z,25.79
2023-05-14T02:12:14.995Z,25.65
2023-05-14T02:14:50.367Z,25.47
2023-05-14T02:17:20.661Z,25.34
2023-05-14T02:19:50.399Z,25.20
2023-05-14T02:22:50.075Z,25.07
2023-05-14T02:25:39.830Z,24.98
2023-05-14T02:28:52.309Z,24.86
2023-05-14T02:31:46.773Z,24.74
2023-05-14T02:35:02.373Z,24.59
2023-05-14T02:38:13.080Z,24.42
2023-05-14T02:41:06.913Z,24.23
2023-05-14T02:44:07.479Z,24.08
2023-05-14T02:47:03.769Z,23.92
2023-05-14T02:49:48.118Z,23.80
2023-05-14T02:52:51.912Z,23.70
2023-05-14T02:56:18.882Z,23.58
2023-05-14T02:59:13.884Z,23.50
2023-05-14T03:02:36.745Z,23.39
2023-05-14T03:05:52.862Z,23.27
2023-05-14T03:09:13.673Z,23.13
2023-05-14T03:12:25.902Z,23.04
2023-05-14T03:16:12.429Z,22.96
2023-05-14T03:19:00.366Z,22.88
2023-05-14T03:22:02.795Z,22.79
2023-05-14T03:25:18.349Z,22.69
2023-05-14T03:28:27.423Z,22.59
2023-05-14T03:31:41.901Z,22.46
2023-05-14T03:34:50.200Z,22.31
2023-05-14T03:38:00.583Z,22.19
2023-05-14T03:40:39.905Z,22.05
2023-05-14T03:43:53.333Z,21.94
2023-05-14T03:46:24.378Z,21.80
2023-05-14T03:49:22.461Z,21.76
2023-05-14T03:52:40.771Z,21.72
2023-05-14T03:55:31.649Z,21.63
2023-05-14T03:58:01.239Z,21.58
2023-05-14T04:00:52.869Z,21.49
2023-05-14T04:03:28.425Z,21.42
2023-05-14T04:06:02.986Z,21.38
2023-05-14T04:09:16.243Z,21.34
2023-05-14T04:12:05.833Z,21.26
2023-05-14T04:15:06.326Z,21.17
2023-05-14T04:18:13.469Z,21.12
2023-05-14T04:20:48.968Z,21.05
2023-05-14T04:23:36.059Z,20.97
2023-05-14T04:26:12.134Z,20.83
2023-05-14T04:29:06.399Z,20.68
2023-05-14T04:31:44.651Z,20.47
2023-05-14T04:34:16.727Z,20.33
2023-05-14T04:36:46.469Z,20.19
2023-05-14T04:39:16.018Z,20.13
2023-05-14T04:41:50.399Z,20.12
2023-05-14T04:44:28.074Z,20.09
2023-05-14T04:47:03.377Z,20.00
2023-05-14T04:49:38.200Z,19.81
2023-05-14T04:52:13.981Z,19.62
2023-05-14T04:55:16.551Z,19.47
2023-05-14T04:57:52.378Z,19.27
2023-05-14T05:00:33.708Z,19.14
2023-05-14T05:03:09.169Z,19.05
2023-05-14T05:06:03.862Z,18.96
2023-05-14T05:08:41.946Z,18.87
2023-05-14T05:11:14.398Z,18.75
2023-05-14T05:13:44.386Z,18.67
2023-05-14T05:16:15.782Z,18.56
2023-05-14T05:18:55.262Z,18.47
2023-05-14T05:22:03.044Z,18.38
2023-05-14T05:24:32.138Z,18.29
2023-05-14T05:27:01.111Z,18.23
2023-05-14T05:29:58.687Z,18.17
2023-05-14T05:32:28.055Z,18.08
2023-05-14T05:34:57.545Z,18.00
2023-05-14T05:37:26.978Z,17.96
2023-05-14T05:39:56.179Z,17.88
2023-05-14T05:42:25.625Z,17.75
2023-05-14T05:44:54.698Z,17.64
2023-05-14T05:47:26.314Z,17.55
2023-05-14T05:49:57.818Z,17.48
2023-05-14T05:52:26.819Z,17.42
2023-05-14T05:54:58.773Z,17.33
2023-05-14T05:57:28.270Z,17.21
2023-05-14T05:59:57.166Z,17.15
2023-05-14T06:02:26.454Z,17.08
2023-05-14T06:04:55.691Z,17.01
2023-05-14T06:07:24.617Z,16.93
2023-05-14T06:09:53.567Z,16.82
2023-05-14T06:12:22.804Z,16.75
2023-05-14T06:14:52.403Z,16.65
2023-05-14T06:17:22.417Z,16.57
2023-05-14T06:19:54.737Z,16.49
2023-05-14T06:22:24.140Z,16.40
2023-05-14T06:24:53.339Z,16.32
2023-05-14T06:27:22.254Z,16.24
2023-05-14T06:29:51.355Z,16.18
2023-05-14T06:32:20.558Z,16.13
2023-05-14T06:34:49.979Z,16.05
2023-05-14T06:37:22.018Z,15.95
2023-05-14T06:39:54.689Z,15.85
2023-05-14T06:42:24.803Z,15.76
2023-05-14T06:44:53.758Z,15.67
2023-05-14T06:47:22.802Z,15.58
2023-05-14T06:49:51.698Z,15.50
2023-05-14T06:52:20.944Z,15.42
2023-05-14T06:54:49.893Z,15.34
2023-05-14T06:57:18.874Z,15.27
2023-05-14T06:59:47.881Z,15.20
2023-05-14T07:02:17.219Z,15.14
2023-05-14T07:04:48.649Z,15.05
2023-05-14T07:07:21.468Z,14.98
2023-05-14T07:09:50.624Z,14.90
2023-05-14T07:12:20.131Z,14.82
2023-05-14T07:14:49.272Z,14.72
2023-05-14T07:17:18.641Z,14.66
2023-05-14T07:19:48.343Z,14.59
2023-05-14T07:22:18.195Z,14.49
2023-05-14T07:24:47.605Z,14.41
2023-05-14T07:27:17.881Z,14.35
2023-05-14T07:29:47.256Z,14.27
2023-05-14T07:32:16.303Z,14.19
2023-05-14T07:34:52.516Z,14.11
2023-05-14T07:37:27.161Z,14.04
2023-05-14T07:40:21.704Z,13.98
2023-05-14T07:42:50.817Z,13.92
2023-05-14T07:45:20.411Z,13.85
2023-05-14T07:47:54.965Z,13.79
2023-05-14T07:50:25.146Z,13.73
2023-05-14T07:52:56.992Z,13.68
2023-05-14T07:55:27.160Z,13.62
2023-05-14T07:57:56.637Z,13.55
2023-05-14T08:00:25.956Z,13.51
2023-05-14T08:02:56.471Z,13.47
2023-05-14T08:05:28.518Z,13.42
2023-05-14T08:08:00.346Z,13.38
2023-05-14T08:10:29.667Z,13.32
2023-05-14T08:12:58.940Z,13.25
2023-05-14T08:15:28.109Z,13.17
2023-05-14T08:17:57.406Z,13.10
2023-05-14T08:20:26.755Z,13.01
2023-05-14T08:22:59.193Z,12.94
2023-05-14T08:25:37.420Z,12.89
2023-05-14T08:28:07.081Z,12.82
2023-05-14T08:30:36.045Z,12.76
2023-05-14T08:33:05.800Z,12.68
2023-05-14T08:35:37.811Z,12.61
2023-05-14T08:38:07.000Z,12.53
2023-05-14T08:40:36.860Z,12.46
2023-05-14T08:43:07.840Z,12.39
2023-05-14T08:45:38.543Z,12.34
2023-05-14T08:48:20.101Z,12.31
2023-05-14T08:50:49.259Z,12.27
2023-05-14T08:53:22.422Z,12.21
2023-05-14T08:55:56.123Z,12.17
2023-05-14T08:58:30.775Z,12.11
2023-05-14T09:01:02.941Z,12.02
2023-05-14T09:03:41.317Z,11.96
2023-05-14T09:06:12.049Z,11.89
2023-05-14T09:08:41.510Z,11.83
2023-05-14T09:11:10.572Z,11.77
2023-05-14T09:13:45.782Z,11.72
2023-05-14T09:16:16.064Z,11.67
2023-05-14T09:18:49.003Z,11.66
2023-05-14T09:21:21.464Z,11.61
2023-05-14T09:24:00.574Z,11.57
2023-05-14T09:26:34.456Z,11.50
2023-05-14T09:29:06.384Z,11.44
2023-05-14T09:31:46.130Z,11.37
2023-05-14T09:34:39.007Z,11.29
2023-05-14T09:37:15.043Z,11.21
2023-05-14T09:39:55.979Z,11.15
2023-05-14T09:42:42.561Z,11.09
2023-05-14T09:45:22.674Z,11.05
2023-05-14T09:50:30.829Z,10.96
2023-05-14T09:53:12.833Z,10.91
2023-05-14T09:55:48.476Z,10.86
2023-05-14T09:58:20.480Z,10.81
2023-05-14T10:00:50.407Z,10.75
2023-05-14T10:03:23.461Z,10.70
2023-05-14T10:06:09.717Z,10.65
2023-05-14T10:08:54.317Z,10.60
2023-05-14T10:11:48.062Z,10.56
2023-05-14T10:14:36.889Z,10.52
2023-05-14T10:17:22.191Z,10.48
2023-05-14T10:20:06.817Z,10.42
2023-05-14T10:22:56.013Z,10.36
2023-05-14T10:25:34.196Z,10.30
2023-05-14T10:28:43.264Z,10.26
2023-05-14T10:31:37.756Z,10.25
2023-05-14T10:34:49.375Z,10.20
2023-05-14T10:37:31.432Z,10.14
2023-05-14T10:40:20.079Z,10.12
2023-05-14T10:42:49.791Z,10.10
2023-05-14T10:45:26.859Z,10.04
2023-05-14T10:48:01.681Z,10.00
2023-05-14T10:50:50.524Z,9.94
2023-05-14T10:53:46.373Z,9.90
2023-05-14T10:56:20.371Z,9.85
2023-05-14T10:59:20.258Z,9.83
2023-05-14T11:02:22.775Z,9.78
2023-05-14T11:05:16.439Z,9.73
2023-05-14T11:08:01.323Z,9.70
2023-05-14T11:11:03.231Z,9.64
2023-05-14T11:13:36.376Z,9.59
2023-05-14T11:16:22.633Z,9.53
2023-05-14T11:19:19.293Z,9.47
2023-05-14T11:22:07.831Z,9.41
2023-05-14T11:25:03.136Z,9.37
2023-05-14T11:27:35.644Z,9.33
2023-05-14T11:30:27.914Z,9.30
2023-05-14T11:33:15.773Z,9.26
2023-05-14T11:36:24.425Z,9.20
2023-05-14T11:39:28.064Z,9.17
2023-05-14T11:42:24.856Z,9.13
2023-05-14T11:45:17.923Z,9.10
2023-05-14T11:47:56.992Z,9.05
2023-05-14T11:50:41.554Z,8.97
2023-05-14T11:53:52.436Z,8.92
2023-05-14T11:56:40.127Z,8.87
2023-05-14T11:59:51.621Z,8.81
2023-05-14T12:03:01.797Z,8.75
2023-05-14T12:05:34.135Z,8.70
2023-05-14T12:08:23.454Z,8.69
2023-05-14T12:10:56.129Z,8.68
2023-05-14T12:13:34.096Z,8.65
2023-05-14T12:16:06.587Z,8.60
2023-05-14T12:18:39.572Z,8.59
2023-05-14T12:21:18.564Z,8.56
2023-05-14T12:24:13.668Z,8.53
2023-05-14T12:27:07.176Z,8.51
2023-05-14T12:29:47.301Z,8.47
2023-05-14T12:32:22.529Z,8.43
2023-05-14T12:35:07.118Z,8.40
2023-05-14T12:38:00.201Z,8.37
2023-05-14T12:40:54.007Z,8.34
2023-05-14T12:43:55.373Z,8.34
2023-05-14T12:46:47.717Z,8.29
2023-05-14T12:49:28.778Z,8.24
2023-05-14T12:52:19.831Z,8.23
2023-05-14T12:55:16.241Z,8.22
2023-05-14T12:58:13.276Z,8.22
2023-05-14T13:01:41.633Z,8.19
2023-05-14T13:04:23.794Z,8.14
2023-05-14T13:07:08.756Z,8.11
2023-05-14T13:10:03.024Z,8.10
2023-05-14T13:12:53.681Z,8.07
2023-05-14T13:15:37.972Z,8.05
2023-05-14T13:18:24.759Z,8.07
2023-05-14T13:21:26.969Z,8.06
2023-05-14T13:24:12.050Z,8.05
2023-05-14T13:27:19.521Z,8.05
2023-05-14T13:30:13.502Z,8.05
2023-05-14T13:32:50.017Z,8.06
2023-05-14T13:35:56.343Z,8.06
2023-05-14T13:38:54.505Z,8.03
2023-05-14T13:41:31.025Z,8.05
2023-05-14T13:44:19.523Z,8.05
2023-05-14T13:47:07.056Z,8.06
2023-05-14T13:50:07.975Z,8.06
2023-05-14T13:52:46.628Z,8.07
2023-05-14T13:55:42.072Z,8.05
2023-05-14T13:58:28.402Z,8.06
2023-05-14T14:01:31.770Z,8.07
2023-05-14T14:04:31.132Z,8.08
2023-05-14T14:07:08.660Z,8.13
2023-05-14T14:10:08.621Z,8.20
2023-05-14T14:12:56.375Z,8.28
2023-05-14T14:15:31.932Z,8.36
2023-05-14T14:18:35.527Z,8.43
2023-05-14T14:21:18.733Z,8.53
2023-05-14T14:24:34.945Z,8.62
2023-05-14T14:27:33.754Z,8.71
2023-05-14T14:30:16.467Z,8.80
2023-05-14T14:32:50.327Z,8.88
2023-05-14T14:35:40.334Z,8.97
2023-05-14T14:38:44.556Z,9.05
2023-05-14T14:41:38.033Z,9.14
2023-05-14T14:44:14.473Z,9.23
2023-05-14T14:46:52.649Z,9.30
2023-05-14T14:49:54.087Z,9.36
2023-05-14T14:52:26.715Z,9.45
2023-05-14T14:54:59.857Z,9.53
2023-05-14T14:57:41.694Z,9.62
2023-05-14T15:00:30.782Z,9.70
2023-05-14T15:03:16.049Z,9.77
2023-05-14T15:06:08.207Z,9.86
2023-05-14T15:08:37.368Z,9.94
2023-05-14T15:11:29.768Z,10.01
2023-05-14T15:14:01.777Z,10.09
2023-05-14T15:16:40.267Z,10.16
2023-05-14T15:19:13.922Z,10.25
2023-05-14T15:21:43.482Z,10.32
2023-05-14T15:24:33.228Z,10.42
2023-05-14T15:27:17.164Z,10.58
2023-05-14T15:29:49.546Z,10.68
2023-05-14T15:32:29.474Z,10.77
2023-05-14T15:35:02.420Z,10.83
2023-05-14T15:37:55.877Z,10.90
2023-05-14T15:40:25.617Z,10.99
2023-05-14T15:43:39.241Z,11.06
2023-05-14T15:46:39.010Z,11.16
2023-05-14T15:49:17.327Z,11.28
2023-05-14T15:51:46.376Z,11.38
2023-05-14T15:54:20.943Z,11.44
2023-05-14T15:57:00.195Z,11.54
2023-05-14T15:59:38.014Z,11.64
2023-05-14T16:02:30.311Z,11.72
2023-05-14T16:04:59.802Z,11.82
2023-05-14T16:07:32.195Z,11.89
2023-05-14T16:10:01.620Z,11.97
2023-05-14T16:12:31.120Z,12.06
2023-05-14T16:15:00.883Z,12.15
2023-05-14T16:17:32.894Z,12.22
2023-05-14T16:20:02.614Z,12.31
2023-05-14T16:22:35.818Z,12.41
2023-05-14T16:25:05.983Z,12.51
2023-05-14T16:27:42.775Z,12.60
2023-05-14T16:30:14.991Z,12.70
2023-05-14T16:33:59.371Z,12.79
2023-05-14T16:37:31.273Z,12.92
2023-05-14T16:41:03.706Z,13.06
2023-05-14T16:43:17.878Z,13.19
2023-05-14T16:45:47.061Z,13.27
2023-05-14T16:48:16.145Z,13.37
2023-05-14T16:50:45.295Z,13.45
2023-05-14T16:53:14.330Z,13.54
2023-05-14T16:55:43.218Z,13.65
2023-05-14T16:58:12.707Z,13.76
2023-05-14T17:00:41.751Z,13.85
2023-05-14T17:03:17.090Z,13.97
2023-05-14T17:05:46.529Z,14.06
2023-05-14T17:08:15.868Z,14.15
2023-05-14T17:10:44.818Z,14.25
2023-05-14T17:13:14.221Z,14.34
2023-05-14T17:15:43.490Z,14.43
2023-05-14T17:18:13.070Z,14.57
2023-05-14T17:20:45.248Z,14.73
2023-05-14T17:23:14.518Z,14.86
2023-05-14T17:25:43.386Z,15.00
2023-05-14T17:28:15.907Z,15.11
2023-05-14T17:30:44.979Z,15.22
2023-05-14T17:33:13.877Z,15.40
2023-05-14T17:35:44.823Z,15.48
2023-05-14T17:38:13.877Z,15.59
2023-05-14T17:40:42.993Z,15.71
2023-05-14T17:43:11.896Z,15.77
2023-05-14T17:45:53.169Z,15.82
2023-05-14T17:48:29.005Z,15.89
2023-05-14T17:51:05.322Z,16.01
2023-05-14T17:53:36.480Z,16.17
2023-05-14T17:56:06.212Z,16.30
2023-05-14T17:58:37.370Z,16.39
2023-05-14T18:01:09.681Z,16.51
2023-05-14T18:03:38.847Z,16.61
2023-05-14T18:06:08.025Z,16.68
2023-05-14T18:08:37.271Z,16.79
2023-05-14T18:11:09.663Z,16.93
2023-05-14T18:13:38.696Z,17.05
2023-05-14T18:16:08.077Z,17.17
2023-05-14T18:18:40.303Z,17.24
2023-05-14T18:21:09.445Z,17.30
2023-05-14T18:23:39.054Z,17.38
2023-05-14T18:26:08.674Z,17.47
2023-05-14T18:28:53.168Z,17.48
2023-05-14T18:31:22.346Z,17.54
2023-05-14T18:34:03.544Z,17.69
2023-05-14T18:36:38.946Z,17.90
2023-05-14T18:39:08.923Z,17.93
2023-05-14T18:41:37.942Z,18.03
2023-05-14T18:44:07.256Z,18.16
2023-05-14T18:46:36.696Z,18.27
2023-05-14T18:49:06.269Z,18.35
2023-05-14T18:51:35.419Z,18.45
2023-05-14T18:54:04.728Z,18.54
2023-05-14T18:56:37.532Z,18.56
2023-05-14T18:59:10.609Z,18.59
2023-05-14T19:01:48.720Z,18.72
2023-05-14T19:04:18.271Z,18.86
2023-05-14T19:06:47.245Z,18.98
2023-05-14T19:09:22.342Z,19.10
2023-05-14T19:11:54.902Z,19.22
2023-05-14T19:14:27.508Z,19.24
2023-05-14T19:17:09.168Z,19.29
2023-05-14T19:19:41.168Z,19.35
2023-05-14T19:22:10.967Z,19.42
2023-05-14T19:24:41.195Z,19.48
2023-05-14T19:27:11.287Z,19.60
2023-05-14T19:29:53.973Z,19.79
2023-05-14T19:32:23.236Z,19.81
2023-05-14T19:35:03.030Z,19.85
2023-05-14T19:37:45.772Z,19.88
2023-05-14T19:40:15.094Z,20.02
2023-05-14T19:42:44.527Z,20.10
2023-05-14T19:45:24.186Z,20.16
2023-05-14T19:47:54.382Z,20.23
2023-05-14T19:50:24.064Z,20.27
2023-05-14T19:53:24.926Z,20.33
2023-05-14T19:56:20.388Z,20.41
2023-05-14T19:58:49.556Z,20.53
2023-05-14T20:01:19.026Z,20.60
2023-05-14T20:03:57.254Z,20.69
2023-05-14T20:06:33.094Z,20.78
2023-05-14T20:09:03.085Z,20.83
2023-05-14T20:11:43.865Z,20.91
2023-05-14T20:14:13.320Z,21.01
2023-05-14T20:17:14.547Z,21.09
2023-05-14T20:20:47.822Z,21.19
2023-05-14T20:22:43.624Z,21.34
2023-05-14T20:25:16.883Z,21.45
2023-05-14T20:30:34.477Z,21.66
2023-05-14T20:33:25.421Z,21.84
2023-05-14T20:36:47.692Z,21.95
2023-05-14T20:39:22.691Z,22.03
2023-05-14T20:41:52.709Z,22.13
2023-05-14T20:47:29.996Z,22.47
2023-05-14T20:49:59.671Z,22.56
2023-05-14T20:52:30.368Z,22.80
2023-05-14T20:55:08.306Z,22.96
2023-05-14T20:57:37.345Z,23.02
2023-05-14T21:00:10.999Z,23.08
2023-05-14T21:03:43.961Z,23.16
2023-05-14T21:06:28.047Z,23.42
2023-05-14T21:12:34.477Z,23.75
2023-05-14T21:15:48.912Z,23.87
2023-05-14T21:18:57.223Z,24.11
2023-05-14T21:21:27.032Z,24.36
2023-05-14T21:24:05.621Z,24.61
2023-05-14T21:26:44.244Z,24.75
2023-05-14T21:29:30.937Z,24.83
2023-05-14T21:32:00.147Z,24.94
2023-05-14T21:34:32.948Z,25.03
2023-05-14T21:37:25.009Z,25.19
2023-05-14T21:40:31.975Z,25.27
2023-05-14T21:43:46.530Z,25.39
2023-05-14T21:46:38.299Z,25.44
2023-05-14T21:49:26.059Z,25.52
2023-05-14T21:52:01.351Z,25.62
2023-05-14T21:54:36.678Z,25.78
2023-05-14T21:57:06.136Z,25.96
2023-05-14T21:59:40.637Z,26.12
2023-05-14T22:02:22.038Z,26.27
2023-05-14T22:04:57.768Z,26.41
2023-05-14T22:07:46.342Z,26.52
2023-05-14T22:10:38.349Z,26.63
2023-05-14T22:13:07.634Z,26.75
2023-05-14T22:16:28.464Z,26.87
2023-05-14T22:19:31.004Z,27.01
2023-05-14T22:22:23.363Z,27.12
2023-05-14T22:25:18.748Z,27.17
2023-05-14T22:28:19.127Z,27.33
2023-05-14T22:31:32.116Z,27.50
2023-05-14T22:34:46.596Z,27.62
2023-05-14T22:37:42.711Z,27.69
2023-05-14T22:40:54.654Z,27.78
2023-05-14T22:44:18.355Z,27.93
2023-05-14T22:47:33.447Z,28.07
2023-05-14T22:50:59.829Z,28.20
2023-05-14T22:54:11.112Z,28.36
2023-05-14T22:57:10.224Z,28.48
2023-05-14T22:59:48.513Z,28.59
2023-05-14T23:02:26.867Z,28.71
2023-05-14T23:04:56.392Z,28.77
2023-05-14T23:08:45.611Z,28.80
2023-05-14T23:11:50.252Z,28.89
2023-05-14T23:15:08.121Z,28.94
2023-05-14T23:18:35.872Z,29.00
2023-05-14T23:21:47.841Z,29.02
2023-05-14T23:25:18.512Z,29.05
2023-05-14T23:28:37.147Z,29.23
2023-05-14T23:32:02.967Z,29.33
2023-05-14T23:34:46.907Z,29.49
2023-05-14T23:37:47.981Z,29.61
2023-05-14T23:41:12.210Z,29.74
2023-05-14T23:44:29.004Z,29.90
2023-05-14T23:47:47.961Z,30.04
2023-05-14T23:51:20.009Z,30.05
2023-05-14T23:54:42.678Z,30.14
2023-05-14T23:58:09.254Z,30.18
