createdAt,value
2019-01-16T00:01:57.513Z,9.06
2019-01-16T00:05:15.251Z,9.09
2019-01-16T00:08:24.072Z,9.06
2019-01-16T00:11:31.780Z,9.10
2019-01-16T00:14:32.112Z,9.08
2019-01-16T00:17:30.579Z,9.10
2019-01-16T00:20:38.397Z,9.11
2019-01-16T00:23:47.625Z,9.11
2019-01-16T00:27:08.317Z,9.09
2019-01-16T00:30:12.049Z,9.19
2019-01-16T00:33:20.735Z,9.10
2019-01-16T00:36:44.803Z,9.23
2019-01-16T00:39:52.216Z,9.24
2019-01-16T00:43:06.801Z,9.26
2019-01-16T00:46:14.645Z,9.24
2019-01-16T00:49:18.439Z,9.22
2019-01-16T00:52:17.083Z,9.23
2019-01-16T00:55:18.957Z,9.28
2019-01-16T00:58:20.197Z,9.27
2019-01-16T01:01:29.270Z,9.27
2019-01-16T01:04:37.774Z,9.34
2019-01-16T01:07:38.782Z,9.35
2019-01-16T01:10:36.668Z,9.35
2019-01-16T01:13:45.997Z,9.37
2019-01-16T01:16:45.921Z,9.35
2019-01-16T01:20:04.514Z,9.37
2019-01-16T01:23:01.823Z,9.34
2019-01-16T01:26:08.429Z,9.36
2019-01-16T01:29:18.757Z,9.33
2019-01-16T01:32:22.167Z,9.35
2019-01-16T01:35:39.788Z,9.39
2019-01-16T01:38:52.393Z,9.35
2019-01-16T01:42:16.906Z,9.42
2019-01-16T01:45:45.739Z,9.46
2019-01-16T01:48:50.630Z,9.30
2019-01-16T01:51:58.964Z,9.35
2019-01-16T01:55:00.903Z,9.38
2019-01-16T01:58:08.665Z,9.33
2019-01-16T02:01:26.987Z,9.40
2019-01-16T02:04:36.246Z,9.39
2019-01-16T02:07:54.788Z,9.38
2019-01-16T02:11:01.908Z,9.36
2019-01-16T02:14:09.842Z,9.36
2019-01-16T02:17:21.046Z,9.37
2019-01-16T02:20:29.738Z,9.35
2019-01-16T02:23:44.811Z,9.32
2019-01-16T02:26:45.570Z,9.39
2019-01-16T02:29:53.360Z,9.38
2019-01-16T02:33:13.060Z,9.44
2019-01-16T02:36:18.153Z,9.49
2019-01-16T02:39:22.103Z,9.47
2019-01-16T02:42:32.964Z,9.46
2019-01-16T02:45:50.792Z,9.48
2019-01-16T02:48:56.184Z,9.50
2019-01-16T02:52:09.476Z,9.55
2019-01-16T02:55:14.837Z,9.54
2019-01-16T02:58:22.946Z,9.53
2019-01-16T03:01:34.930Z,9.49
2019-01-16T03:04:43.616Z,9.56
2019-01-16T03:07:42.992Z,9.52
2019-01-16T03:11:07.370Z,9.51
2019-01-16T03:14:35.380Z,9.49
2019-01-16T03:17:38.139Z,9.38
2019-01-16T03:20:38.527Z,9.36
2019-01-16T03:24:05.308Z,9.34
2019-01-16T03:27:06.008Z,9.42
2019-01-16T03:30:02.267Z,9.35
2019-01-16T03:33:09.854Z,9.38
2019-01-16T03:36:17.384Z,9.35
2019-01-16T03:39:29.211Z,9.29
2019-01-16T03:42:33.509Z,9.32
2019-01-16T03:45:57.781Z,9.27
2019-01-16T03:49:12.874Z,9.25
2019-01-16T03:52:30.573Z,9.23
2019-01-16T03:55:33.137Z,9.21
2019-01-16T03:58:43.402Z,9.19
2019-01-16T04:01:55.385Z,9.10
2019-01-16T04:05:17.016Z,9.11
2019-01-16T04:08:24.648Z,9.05
2019-01-16T04:11:23.305Z,8.98
2019-01-16T04:14:31.858Z,8.91
2019-01-16T04:17:50.109Z,8.90
2019-01-16T04:20:58.022Z,8.96
2019-01-16T04:23:56.344Z,8.94
2019-01-16T04:27:04.974Z,8.97
2019-01-16T04:30:16.933Z,9.04
2019-01-16T04:33:40.768Z,9.06
2019-01-16T04:36:58.744Z,9.11
2019-01-16T04:40:02.097Z,9.13
2019-01-16T04:43:11.788Z,9.14
2019-01-16T04:46:25.178Z,9.16
2019-01-16T04:49:46.484Z,9.20
2019-01-16T04:52:54.328Z,9.19
2019-01-16T04:56:00.080Z,9.18
2019-01-16T04:59:15.822Z,9.19
2019-01-16T05:02:27.680Z,9.18
2019-01-16T05:05:44.549Z,9.22
2019-01-16T05:08:52.092Z,9.24
2019-01-16T05:12:07.114Z,9.22
2019-01-16T05:15:13.580Z,9.18
2019-01-16T05:18:21.513Z,9.17
2019-01-16T05:21:33.355Z,9.22
2019-01-16T05:24:41.061Z,9.13
2019-01-16T05:27:57.389Z,9.12
2019-01-16T05:31:24.476Z,9.09
2019-01-16T05:34:39.519Z,8.97
2019-01-16T05:37:43.836Z,8.91
2019-01-16T05:40:56.497Z,8.87
2019-01-16T05:44:05.003Z,8.86
2019-01-16T05:47:11.350Z,8.85
2019-01-16T05:50:07.152Z,8.82
2019-01-16T05:53:20.393Z,8.88
2019-01-16T05:56:27.712Z,8.90
2019-01-16T05:59:39.635Z,8.88
2019-01-16T06:02:47.503Z,8.83
2019-01-16T06:06:03.873Z,8.82
2019-01-16T06:09:18.160Z,8.81
2019-01-16T06:12:26.017Z,8.79
2019-01-16T06:15:25.643Z,8.77
2019-01-16T06:18:37.316Z,8.79
2019-01-16T06:21:47.602Z,8.75
2019-01-16T06:24:55.091Z,8.77
2019-01-16T06:28:02.901Z,8.76
2019-01-16T06:31:13.864Z,8.81
2019-01-16T06:34:24.239Z,8.83
2019-01-16T06:37:34.800Z,8.82
2019-01-16T06:40:32.575Z,8.82
2019-01-16T06:43:35.777Z,8.83
2019-01-16T06:46:43.940Z,8.84
2019-01-16T06:50:01.647Z,8.84
2019-01-16T06:53:00.112Z,8.84
2019-01-16T06:56:00.010Z,8.79
2019-01-16T06:58:58.742Z,8.76
2019-01-16T07:02:19.517Z,8.78
2019-01-16T07:05:26.595Z,8.81
2019-01-16T07:08:28.952Z,8.79
2019-01-16T07:11:29.090Z,8.80
2019-01-16T07:14:43.973Z,8.74
2019-01-16T07:17:51.290Z,8.79
2019-01-16T07:20:58.562Z,8.83
2019-01-16T07:24:01.413Z,8.89
2019-01-16T07:27:25.266Z,8.84
2019-01-16T07:30:35.479Z,8.81
2019-01-16T07:33:35.479Z,8.83
2019-01-16T07:36:53.554Z,8.79
2019-01-16T07:40:09.937Z,8.81
2019-01-16T07:43:17.736Z,8.81
2019-01-16T07:46:21.125Z,8.82
2019-01-16T07:49:29.004Z,8.87
2019-01-16T07:52:34.888Z,8.89
2019-01-16T07:55:42.538Z,8.86
2019-01-16T07:59:00.777Z,8.88
2019-01-16T08:02:05.758Z,8.91
2019-01-16T08:05:04.346Z,8.96
2019-01-16T08:08:25.504Z,9.01
2019-01-16T08:11:34.397Z,9.04
2019-01-16T08:14:54.169Z,9.10
2019-01-16T08:18:02.196Z,9.13
2019-01-16T08:21:07.032Z,9.15
2019-01-16T08:24:11.119Z,9.17
2019-01-16T08:27:29.049Z,9.23
2019-01-16T08:30:37.921Z,9.30
2019-01-16T08:33:53.221Z,9.33
2019-01-16T08:37:14.847Z,9.35
2019-01-16T08:40:42.795Z,9.43
2019-01-16T08:43:42.892Z,9.42
2019-01-16T08:47:04.912Z,9.43
2019-01-16T08:50:22.707Z,9.47
2019-01-16T08:53:31.704Z,9.51
2019-01-16T08:56:39.513Z,9.54
2019-01-16T08:59:47.083Z,9.59
2019-01-16T09:02:54.686Z,9.55
2019-01-16T09:06:09.851Z,9.60
2019-01-16T09:09:13.587Z,9.62
2019-01-16T09:12:25.571Z,9.61
2019-01-16T09:15:35.193Z,9.64
2019-01-16T09:18:43.603Z,9.67
2019-01-16T09:22:00.679Z,9.69
2019-01-16T09:25:08.021Z,9.77
2019-01-16T09:28:06.044Z,9.78
2019-01-16T09:31:14.707Z,9.83
2019-01-16T09:34:14.556Z,9.89
2019-01-16T09:37:20.596Z,9.92
2019-01-16T09:40:25.556Z,9.97
2019-01-16T09:43:40.938Z,9.94
2019-01-16T09:46:46.692Z,9.94
2019-01-16T09:49:54.187Z,9.92
2019-01-16T09:53:04.547Z,9.95
2019-01-16T09:56:29.002Z,9.98
2019-01-16T09:59:36.238Z,9.98
2019-01-16T10:02:43.562Z,9.98
2019-01-16T10:05:52.747Z,9.93
2019-01-16T10:09:01.782Z,9.90
2019-01-16T10:12:11.457Z,9.90
2019-01-16T10:15:20.558Z,9.90
2019-01-16T10:18:18.303Z,9.86
2019-01-16T10:21:26.205Z,9.84
2019-01-16T10:24:33.875Z,9.91
2019-01-16T10:27:41.747Z,9.88
2019-01-16T10:30:49.641Z,9.88
2019-01-16T10:34:01.196Z,9.89
2019-01-16T10:37:02.459Z,9.89
2019-01-16T10:40:09.670Z,9.95
2019-01-16T10:43:14.485Z,9.99
2019-01-16T10:46:32.240Z,10.07
2019-01-16T10:49:56.508Z,10.11
2019-01-16T10:53:05.130Z,10.11
2019-01-16T10:56:13.135Z,10.11
2019-01-16T10:59:31.190Z,10.13
2019-01-16T11:02:47.681Z,10.09
2019-01-16T11:05:55.332Z,10.10
2019-01-16T11:08:54.996Z,10.04
2019-01-16T11:12:13.034Z,10.03
2019-01-16T11:15:17.356Z,10.07
2019-01-16T11:18:30.899Z,10.08
2019-01-16T11:21:32.459Z,10.11
2019-01-16T11:24:44.509Z,10.13
2019-01-16T11:27:52.260Z,10.13
2019-01-16T11:30:58.734Z,10.20
2019-01-16T11:34:03.088Z,10.18
2019-01-16T11:37:10.959Z,10.20
2019-01-16T11:40:28.201Z,10.22
2019-01-16T11:43:29.134Z,10.25
2019-01-16T11:46:26.112Z,10.29
2019-01-16T11:49:33.599Z,10.34
2019-01-16T11:52:41.185Z,10.37
2019-01-16T11:55:48.827Z,10.41
2019-01-16T11:58:49.906Z,10.38
2019-01-16T12:01:57.389Z,10.38
2019-01-16T12:05:07.251Z,10.43
2019-01-16T12:08:14.465Z,10.38
2019-01-16T12:11:14.281Z,10.42
2019-01-16T12:14:29.838Z,10.44
2019-01-16T12:17:35.484Z,10.44
2019-01-16T12:20:47.446Z,10.44
2019-01-16T12:23:51.510Z,10.44
2019-01-16T12:26:59.611Z,10.41
2019-01-16T12:29:59.733Z,10.43
2019-01-16T12:33:13.271Z,10.39
2019-01-16T12:36:27.870Z,10.44
2019-01-16T12:39:43.200Z,10.44
2019-01-16T12:42:41.997Z,10.42
2019-01-16T12:45:54.397Z,10.44
2019-01-16T12:48:58.730Z,10.47
2019-01-16T12:52:01.103Z,10.50
2019-01-16T12:55:25.151Z,10.51
2019-01-16T12:58:36.787Z,10.57
2019-01-16T13:01:38.221Z,10.54
2019-01-16T13:04:50.642Z,10.58
2019-01-16T13:07:58.886Z,10.62
2019-01-16T13:11:16.163Z,10.66
2019-01-16T13:14:37.855Z,10.62
2019-01-16T13:17:48.558Z,10.60
2019-01-16T13:21:04.068Z,10.56
2019-01-16T13:24:18.986Z,10.46
2019-01-16T13:27:36.262Z,10.43
2019-01-16T13:30:48.020Z,10.39
2019-01-16T13:34:05.781Z,10.27
2019-01-16T13:37:22.277Z,10.23
2019-01-16T13:40:23.865Z,10.20
2019-01-16T13:43:47.434Z,10.13
2019-01-16T13:46:50.409Z,10.07
2019-01-16T13:50:07.879Z,10.06
2019-01-16T13:53:15.839Z,9.99
2019-01-16T13:56:26.224Z,10.04
2019-01-16T13:59:27.452Z,10.09
2019-01-16T14:02:40.469Z,10.05
2019-01-16T14:05:46.154Z,10.04
2019-01-16T14:09:04.626Z,10.03
2019-01-16T14:12:05.422Z,9.98
2019-01-16T14:15:13.265Z,9.93
2019-01-16T14:18:09.749Z,9.93
2019-01-16T14:21:25.440Z,9.91
2019-01-16T14:24:29.801Z,9.92
2019-01-16T14:27:39.818Z,9.85
2019-01-16T14:30:54.624Z,9.86
2019-01-16T14:34:09.327Z,9.82
2019-01-16T14:37:18.387Z,9.78
2019-01-16T14:40:17.585Z,9.72
2019-01-16T14:43:36.216Z,9.72
2019-01-16T14:46:37.978Z,9.73
2019-01-16T14:50:02.562Z,9.67
2019-01-16T14:52:59.862Z,9.67
2019-01-16T14:56:14.590Z,9.62
2019-01-16T14:59:23.400Z,9.57
2019-01-16T15:02:41.007Z,9.58
2019-01-16T15:05:44.141Z,9.56
2019-01-16T15:08:55.877Z,9.53
2019-01-16T15:12:03.494Z,9.50
2019-01-16T15:15:11.533Z,9.49
2019-01-16T15:18:18.931Z,9.47
2019-01-16T15:21:35.154Z,9.42
2019-01-16T15:24:31.475Z,9.39
2019-01-16T15:27:39.535Z,9.38
2019-01-16T15:30:43.685Z,9.35
2019-01-16T15:33:55.094Z,9.29
2019-01-16T15:37:02.990Z,9.28
2019-01-16T15:40:21.235Z,9.30
2019-01-16T15:43:35.097Z,9.29
2019-01-16T15:46:50.202Z,9.27
2019-01-16T15:49:59.264Z,9.29
2019-01-16T15:53:27.002Z,9.28
2019-01-16T15:56:34.827Z,9.29
2019-01-16T15:59:37.867Z,9.24
2019-01-16T16:02:38.993Z,9.20
2019-01-16T16:05:50.963Z,9.17
2019-01-16T16:09:12.024Z,9.16
2019-01-16T16:12:32.893Z,9.17
2019-01-16T16:15:40.849Z,9.11
2019-01-16T16:18:44.541Z,9.05
2019-01-16T16:22:03.908Z,8.99
2019-01-16T16:25:11.320Z,8.94
2019-01-16T16:28:29.574Z,8.87
2019-01-16T16:31:29.137Z,8.88
2019-01-16T16:34:33.177Z,8.83
2019-01-16T16:37:40.867Z,8.78
2019-01-16T16:40:43.655Z,8.78
2019-01-16T16:43:41.533Z,8.73
2019-01-16T16:46:53.146Z,8.72
2019-01-16T16:50:14.763Z,8.73
2019-01-16T16:53:21.941Z,8.75
2019-01-16T16:56:29.957Z,8.71
2019-01-16T16:59:33.464Z,8.65
2019-01-16T17:02:45.256Z,8.67
2019-01-16T17:06:06.945Z,8.61
2019-01-16T17:09:22.086Z,8.58
2019-01-16T17:12:49.507Z,8.47
2019-01-16T17:15:57.303Z,8.39
2019-01-16T17:19:00.212Z,8.28
2019-01-16T17:22:00.940Z,8.19
2019-01-16T17:25:09.049Z,8.19
2019-01-16T17:28:17.613Z,8.05
2019-01-16T17:31:25.997Z,8.06
2019-01-16T17:37:39.097Z,8.00
2019-01-16T17:40:43.434Z,7.92
2019-01-16T17:43:45.282Z,7.93
2019-01-16T17:46:58.271Z,7.96
2019-01-16T17:50:17.093Z,7.92
2019-01-16T17:53:25.778Z,7.90
2019-01-16T17:56:27.266Z,7.86
2019-01-16T17:59:33.341Z,7.86
2019-01-16T18:02:32.090Z,7.83
2019-01-16T18:05:49.849Z,7.82
2019-01-16T18:08:57.558Z,7.81
2019-01-16T18:12:05.681Z,7.81
2019-01-16T18:15:13.662Z,7.80
2019-01-16T18:18:13.970Z,7.76
2019-01-16T18:21:22.111Z,7.77
2019-01-16T18:24:29.065Z,7.80
2019-01-16T18:27:55.995Z,7.77
2019-01-16T18:30:58.816Z,7.64
2019-01-16T18:34:10.979Z,7.67
2019-01-16T18:37:14.321Z,7.65
2019-01-16T18:40:13.919Z,7.66
2019-01-16T18:43:24.653Z,7.67
2019-01-16T18:49:20.951Z,7.74
2019-01-16T18:52:33.932Z,7.73
2019-01-16T18:55:41.971Z,7.73
2019-01-16T18:58:49.582Z,7.71
2019-01-16T19:02:01.565Z,7.68
2019-01-16T19:05:17.208Z,7.63
2019-01-16T19:08:38.339Z,7.61
2019-01-16T19:11:38.030Z,7.63
2019-01-16T19:14:54.625Z,7.61
2019-01-16T19:18:03.779Z,7.61
2019-01-16T19:21:13.516Z,7.63
2019-01-16T19:24:17.168Z,7.61
2019-01-16T19:27:30.315Z,7.62
2019-01-16T19:30:38.053Z,7.57
2019-01-16T19:33:36.079Z,7.61
2019-01-16T19:36:45.090Z,7.61
2019-01-16T19:40:00.277Z,7.65
2019-01-16T19:43:21.257Z,7.74
2019-01-16T19:46:28.966Z,7.70
2019-01-16T19:49:52.803Z,7.68
2019-01-16T19:52:51.738Z,7.70
2019-01-16T19:56:03.539Z,7.69
2019-01-16T19:59:15.567Z,7.69
2019-01-16T20:02:20.255Z,7.64
2019-01-16T20:05:28.570Z,7.65
2019-01-16T20:08:40.554Z,7.59
2019-01-16T20:11:41.539Z,7.57
2019-01-16T20:14:39.221Z,7.54
2019-01-16T20:17:47.012Z,7.62
2019-01-16T20:20:54.745Z,7.61
2019-01-16T20:24:00.827Z,7.60
2019-01-16T20:27:14.796Z,7.52
2019-01-16T20:30:21.300Z,7.59
2019-01-16T20:33:29.244Z,7.60
2019-01-16T20:36:38.599Z,7.60
2019-01-16T20:39:38.769Z,7.58
2019-01-16T20:42:46.468Z,7.56
2019-01-16T20:45:44.227Z,7.59
2019-01-16T20:48:58.581Z,7.61
2019-01-16T20:52:02.597Z,7.55
2019-01-16T20:55:12.363Z,7.57
2019-01-16T20:58:29.752Z,7.57
2019-01-16T21:01:48.415Z,7.58
2019-01-16T21:05:06.004Z,7.53
2019-01-16T21:08:21.265Z,7.54
2019-01-16T21:11:29.112Z,7.56
2019-01-16T21:14:38.099Z,7.57
2019-01-16T21:17:39.804Z,7.56
2019-01-16T21:20:57.081Z,7.54
2019-01-16T21:24:07.660Z,7.56
2019-01-16T21:27:15.336Z,7.54
2019-01-16T21:30:26.007Z,7.56
2019-01-16T21:33:36.645Z,7.54
2019-01-16T21:36:57.932Z,7.53
2019-01-16T21:40:05.604Z,7.51
2019-01-16T21:43:06.525Z,7.44
2019-01-16T21:46:14.704Z,7.40
2019-01-16T21:49:31.947Z,7.38
2019-01-16T21:52:27.242Z,7.35
2019-01-16T21:55:40.872Z,7.35
2019-01-16T21:58:53.185Z,7.33
2019-01-16T22:02:11.432Z,7.35
2019-01-16T22:05:39.558Z,7.39
2019-01-16T22:08:43.930Z,7.34
2019-01-16T22:11:59.869Z,7.38
2019-01-16T22:15:14.893Z,7.37
2019-01-16T22:18:29.919Z,7.39
2019-01-16T22:21:37.085Z,7.36
2019-01-16T22:25:04.041Z,7.35
2019-01-16T22:28:01.268Z,7.35
2019-01-16T22:31:08.607Z,7.34
2019-01-16T22:34:10.767Z,7.31
2019-01-16T22:37:08.284Z,7.28
2019-01-16T22:40:19.378Z,7.29
2019-01-16T22:43:36.419Z,7.27
2019-01-16T22:46:32.817Z,7.27
2019-01-16T22:49:36.949Z,7.33
2019-01-16T22:53:02.013Z,7.36
2019-01-16T22:56:22.934Z,7.35
2019-01-16T22:59:30.150Z,7.39
2019-01-16T23:02:33.390Z,7.41
2019-01-16T23:05:34.396Z,7.39
2019-01-16T23:08:50.985Z,7.44
2019-01-16T23:12:01.879Z,7.44
2019-01-16T23:15:16.499Z,7.45
2019-01-16T23:18:21.055Z,7.49
2019-01-16T23:21:28.257Z,7.48
2019-01-16T23:24:32.166Z,7.46
2019-01-16T23:27:39.673Z,7.45
2019-01-16T23:30:53.235Z,7.41
2019-01-16T23:34:05.901Z,7.45
2019-01-16T23:37:04.180Z,7.38
2019-01-16T23:40:11.453Z,7.39
2019-01-16T23:43:29.922Z,7.41
2019-01-16T23:46:48.545Z,7.51
2019-01-16T23:50:02.424Z,7.50
2019-01-16T23:53:13.133Z,7.53
2019-01-16T23:56:20.463Z,7.49
2019-01-16T23:59:28.268Z,7.49
