createdAt,value
2022-11-07T00:02:28.322Z,3.18
2022-11-07T00:05:01.505Z,3.07
2022-11-07T00:08:32.199Z,3.06
2022-11-07T00:11:03.231Z,2.99
2022-11-07T00:13:31.273Z,3.14
2022-11-07T00:16:16.220Z,3.04
2022-11-07T00:18:51.277Z,2.94
2022-11-07T00:21:24.366Z,2.80
2022-11-07T00:23:51.971Z,2.99
2022-11-07T00:26:19.471Z,3.07
2022-11-07T00:28:47.323Z,3.05
2022-11-07T00:31:16.054Z,3.07
2022-11-07T00:33:44.014Z,3.06
2022-11-07T00:36:18.924Z,3.18
2022-11-07T00:38:46.528Z,3.06
2022-11-07T00:41:15.098Z,3.07
2022-11-07T00:43:42.564Z,3.06
2022-11-07T00:46:11.550Z,3.14
2022-11-07T00:48:39.262Z,3.14
2022-11-07T00:51:12.914Z,3.22
2022-11-07T00:53:41.187Z,3.18
2022-11-07T00:56:11.490Z,3.26
2022-11-07T00:58:39.389Z,3.26
2022-11-07T01:01:11.099Z,3.19
2022-11-07T01:03:57.479Z,3.18
2022-11-07T01:06:27.329Z,3.20
2022-11-07T01:08:56.877Z,3.19
2022-11-07T01:11:25.977Z,3.21
2022-11-07T01:14:01.585Z,3.30
2022-11-07T01:16:30.839Z,3.29
2022-11-07T01:18:58.496Z,3.31
2022-11-07T01:21:25.905Z,3.29
2022-11-07T01:23:53.331Z,3.31
2022-11-07T01:26:21.028Z,3.25
2022-11-07T01:28:48.430Z,3.26
2022-11-07T01:31:18.293Z,3.24
2022-11-07T01:33:46.356Z,3.18
2022-11-07T01:36:16.897Z,3.05
2022-11-07T01:38:48.790Z,3.32
2022-11-07T01:41:22.656Z,3.33
2022-11-07T01:44:00.635Z,3.34
2022-11-07T01:46:48.565Z,3.39
2022-11-07T01:49:26.301Z,3.38
2022-11-07T01:52:17.812Z,3.39
2022-11-07T01:54:45.147Z,3.31
2022-11-07T01:57:19.738Z,3.35
2022-11-07T01:59:47.524Z,3.31
2022-11-07T02:02:15.556Z,3.31
2022-11-07T02:04:43.563Z,3.37
2022-11-07T02:07:18.167Z,3.42
2022-11-07T02:09:46.369Z,3.47
2022-11-07T02:12:14.825Z,3.48
2022-11-07T02:14:43.496Z,3.52
2022-11-07T02:17:15.907Z,3.53
2022-11-07T02:19:47.621Z,3.49
2022-11-07T02:22:24.505Z,3.49
2022-11-07T02:24:58.723Z,3.53
2022-11-07T02:27:30.712Z,3.48
2022-11-07T02:30:26.178Z,3.58
2022-11-07T02:32:54.514Z,3.36
2022-11-07T02:35:41.856Z,3.56
2022-11-07T02:38:31.395Z,3.45
2022-11-07T02:41:12.447Z,3.54
2022-11-07T02:43:43.043Z,3.49
2022-11-07T02:46:13.324Z,3.54
2022-11-07T02:49:01.695Z,3.62
2022-11-07T02:51:29.452Z,3.49
2022-11-07T02:53:57.001Z,3.49
2022-11-07T02:56:25.396Z,3.49
2022-11-07T02:58:53.043Z,3.51
2022-11-07T03:01:21.204Z,3.45
2022-11-07T03:03:56.030Z,3.50
2022-11-07T03:06:26.244Z,3.56
2022-11-07T03:08:57.883Z,3.51
2022-11-07T03:11:25.490Z,3.54
2022-11-07T03:13:54.705Z,3.51
2022-11-07T03:16:22.453Z,3.54
2022-11-07T03:18:49.964Z,3.55
2022-11-07T03:21:19.995Z,3.52
2022-11-07T03:23:50.559Z,3.44
2022-11-07T03:26:18.333Z,3.53
2022-11-07T03:28:45.888Z,3.59
2022-11-07T03:31:13.213Z,3.56
2022-11-07T03:33:40.599Z,3.65
2022-11-07T03:36:08.339Z,3.64
2022-11-07T03:38:35.755Z,3.63
2022-11-07T03:41:03.120Z,3.65
2022-11-07T03:43:30.453Z,3.62
2022-11-07T03:45:57.897Z,3.67
2022-11-07T03:48:25.401Z,3.66
2022-11-07T03:51:12.625Z,3.79
2022-11-07T03:54:17.415Z,3.71
2022-11-07T03:56:44.789Z,3.71
2022-11-07T03:59:12.130Z,3.70
2022-11-07T04:01:39.644Z,3.73
2022-11-07T04:04:07.108Z,3.74
2022-11-07T04:06:34.511Z,3.77
2022-11-07T04:09:01.882Z,3.80
2022-11-07T04:11:47.493Z,3.74
2022-11-07T04:14:33.168Z,3.78
2022-11-07T04:17:18.706Z,3.76
2022-11-07T04:19:50.836Z,3.82
2022-11-07T04:22:19.018Z,3.84
2022-11-07T04:24:46.828Z,3.86
2022-11-07T04:27:33.956Z,3.92
2022-11-07T04:30:19.684Z,4.01
2022-11-07T04:32:52.518Z,3.99
2022-11-07T04:35:26.364Z,4.04
2022-11-07T04:37:53.877Z,4.21
2022-11-07T04:40:22.358Z,4.05
2022-11-07T04:42:50.478Z,4.05
2022-11-07T04:45:18.333Z,4.08
2022-11-07T04:47:46.499Z,4.07
2022-11-07T04:50:16.345Z,4.11
2022-11-07T04:52:43.887Z,4.11
2022-11-07T04:55:22.025Z,4.18
2022-11-07T04:57:49.716Z,4.17
2022-11-07T05:00:19.248Z,4.24
2022-11-07T05:02:47.360Z,4.15
2022-11-07T05:05:15.668Z,4.23
2022-11-07T05:07:43.960Z,4.25
2022-11-07T05:10:31.652Z,4.37
2022-11-07T05:12:58.988Z,4.22
2022-11-07T05:15:26.314Z,4.26
2022-11-07T05:17:53.643Z,4.25
2022-11-07T05:20:34.835Z,4.36
2022-11-07T05:23:19.279Z,4.19
2022-11-07T05:25:54.658Z,4.43
2022-11-07T05:28:34.017Z,4.40
2022-11-07T05:31:06.275Z,4.44
2022-11-07T05:33:34.590Z,4.45
2022-11-07T05:36:14.431Z,4.55
2022-11-07T05:38:47.481Z,4.53
2022-11-07T05:41:16.319Z,4.53
2022-11-07T05:43:44.278Z,4.57
2022-11-07T05:46:12.217Z,4.59
2022-11-07T05:48:39.693Z,4.60
2022-11-07T05:51:08.788Z,4.67
2022-11-07T05:53:36.594Z,4.65
2022-11-07T05:56:04.281Z,4.73
2022-11-07T05:58:31.674Z,4.71
2022-11-07T06:01:06.234Z,4.80
2022-11-07T06:03:34.240Z,4.76
2022-11-07T06:06:02.195Z,4.82
2022-11-07T06:08:29.526Z,4.82
2022-11-07T06:10:56.879Z,4.87
2022-11-07T06:13:24.309Z,4.90
2022-11-07T06:15:51.739Z,4.95
2022-11-07T06:18:20.923Z,5.04
2022-11-07T06:20:48.533Z,5.05
2022-11-07T06:23:16.569Z,5.05
2022-11-07T06:25:44.148Z,5.04
2022-11-07T06:28:15.445Z,5.18
2022-11-07T06:30:43.261Z,5.16
2022-11-07T06:33:14.386Z,5.14
2022-11-07T06:35:42.314Z,5.10
2022-11-07T06:38:12.028Z,5.18
2022-11-07T06:40:41.421Z,5.16
2022-11-07T06:43:16.569Z,5.21
2022-11-07T06:45:45.338Z,5.22
2022-11-07T06:48:13.376Z,5.23
2022-11-07T06:50:40.849Z,5.24
2022-11-07T06:53:11.357Z,5.34
2022-11-07T06:55:39.180Z,5.35
2022-11-07T06:58:06.790Z,5.35
2022-11-07T07:00:36.354Z,5.43
2022-11-07T07:03:04.284Z,5.48
2022-11-07T07:05:33.215Z,5.53
2022-11-07T07:08:00.629Z,5.54
2022-11-07T07:10:27.984Z,5.59
2022-11-07T07:12:56.794Z,5.61
2022-11-07T07:15:24.274Z,5.66
2022-11-07T07:17:51.611Z,5.63
2022-11-07T07:20:19.033Z,5.79
2022-11-07T07:22:50.158Z,5.80
2022-11-07T07:25:20.990Z,5.82
2022-11-07T07:27:48.591Z,5.89
2022-11-07T07:30:17.725Z,5.93
2022-11-07T07:32:45.177Z,5.97
2022-11-07T07:35:12.500Z,6.00
2022-11-07T07:37:39.872Z,6.04
2022-11-07T07:40:08.016Z,6.09
2022-11-07T07:42:41.582Z,6.17
2022-11-07T07:45:11.581Z,6.20
2022-11-07T07:47:39.918Z,6.20
2022-11-07T07:50:09.514Z,6.26
2022-11-07T07:52:36.908Z,6.27
2022-11-07T07:55:04.822Z,6.31
2022-11-07T07:57:32.239Z,6.35
2022-11-07T07:59:59.564Z,6.38
2022-11-07T08:02:27.029Z,6.39
2022-11-07T08:04:54.422Z,6.44
2022-11-07T08:07:21.780Z,6.47
2022-11-07T08:09:49.271Z,6.51
2022-11-07T08:12:16.566Z,6.60
2022-11-07T08:14:43.905Z,6.59
2022-11-07T08:17:11.305Z,6.61
2022-11-07T08:19:38.765Z,6.61
2022-11-07T08:22:06.203Z,6.60
2022-11-07T08:24:33.539Z,6.66
2022-11-07T08:27:01.152Z,6.67
2022-11-07T08:29:28.536Z,6.72
2022-11-07T08:31:55.941Z,6.72
2022-11-07T08:34:23.287Z,6.73
2022-11-07T08:36:50.774Z,6.73
2022-11-07T08:39:18.191Z,6.72
2022-11-07T08:41:45.570Z,6.76
2022-11-07T08:44:13.010Z,6.81
2022-11-07T08:46:40.466Z,6.86
2022-11-07T08:49:07.764Z,6.91
2022-11-07T08:51:35.132Z,6.91
2022-11-07T08:54:02.482Z,6.92
2022-11-07T08:56:30.833Z,6.91
2022-11-07T08:58:58.205Z,6.90
2022-11-07T09:01:25.797Z,6.88
2022-11-07T09:03:57.953Z,6.89
2022-11-07T09:06:25.753Z,6.89
2022-11-07T09:08:53.383Z,6.79
2022-11-07T09:11:22.258Z,6.80
2022-11-07T09:13:49.602Z,6.76
2022-11-07T09:16:20.163Z,6.72
2022-11-07T09:18:49.561Z,6.69
2022-11-07T09:21:22.072Z,6.66
2022-11-07T09:23:50.927Z,6.60
2022-11-07T09:26:18.365Z,6.57
2022-11-07T09:28:50.930Z,6.52
2022-11-07T09:31:19.522Z,6.78
2022-11-07T09:33:46.978Z,6.53
2022-11-07T09:36:14.880Z,6.51
2022-11-07T09:38:42.268Z,6.49
2022-11-07T09:41:33.440Z,6.60
2022-11-07T09:44:30.507Z,6.52
2022-11-07T09:47:10.965Z,6.51
2022-11-07T09:49:48.626Z,6.51
2022-11-07T09:52:42.269Z,6.53
2022-11-07T09:55:18.896Z,6.41
2022-11-07T09:57:47.801Z,6.36
2022-11-07T10:00:20.629Z,6.40
2022-11-07T10:02:53.028Z,6.36
2022-11-07T10:05:58.057Z,6.38
2022-11-07T10:08:43.024Z,6.37
2022-11-07T10:11:36.160Z,6.33
2022-11-07T10:14:21.956Z,6.20
2022-11-07T10:17:13.885Z,6.16
2022-11-07T10:20:05.663Z,6.09
2022-11-07T10:22:40.943Z,5.99
2022-11-07T10:25:11.423Z,5.98
2022-11-07T10:27:40.647Z,5.88
2022-11-07T10:30:19.847Z,6.02
2022-11-07T10:32:50.335Z,5.92
2022-11-07T10:35:31.067Z,5.93
2022-11-07T10:38:05.072Z,5.88
2022-11-07T10:40:41.884Z,5.90
2022-11-07T10:43:20.259Z,5.85
2022-11-07T10:45:47.752Z,5.74
2022-11-07T10:48:15.395Z,5.71
2022-11-07T10:50:54.386Z,5.76
2022-11-07T10:53:23.406Z,5.66
2022-11-07T10:55:52.512Z,5.65
2022-11-07T10:58:26.109Z,5.71
2022-11-07T11:01:09.193Z,5.68
2022-11-07T11:03:45.676Z,5.62
2022-11-07T11:06:19.584Z,5.61
2022-11-07T11:08:48.790Z,5.41
2022-11-07T11:11:33.733Z,5.45
2022-11-07T11:14:13.435Z,5.52
2022-11-07T11:16:43.423Z,5.49
2022-11-07T11:19:21.418Z,5.55
2022-11-07T11:21:51.088Z,5.47
2022-11-07T11:24:26.884Z,5.51
2022-11-07T11:27:17.222Z,5.55
2022-11-07T11:29:51.089Z,5.45
2022-11-07T11:32:27.727Z,5.70
2022-11-07T11:35:02.387Z,5.55
2022-11-07T11:37:35.139Z,5.41
2022-11-07T11:40:02.658Z,5.32
2022-11-07T11:42:37.206Z,5.30
2022-11-07T11:45:32.306Z,5.39
2022-11-07T11:48:25.876Z,5.38
2022-11-07T11:51:05.531Z,5.29
2022-11-07T11:53:33.084Z,5.22
2022-11-07T11:56:03.429Z,5.20
2022-11-07T11:58:44.143Z,5.18
2022-11-07T12:01:37.729Z,5.12
2022-11-07T12:04:20.859Z,5.00
2022-11-07T12:06:49.622Z,4.89
2022-11-07T12:09:38.315Z,5.00
2022-11-07T12:12:23.971Z,5.04
2022-11-07T12:15:04.140Z,5.03
2022-11-07T12:17:42.036Z,4.97
2022-11-07T12:20:31.085Z,5.04
2022-11-07T12:23:10.562Z,4.99
2022-11-07T12:26:00.838Z,5.05
2022-11-07T12:29:05.356Z,5.09
2022-11-07T12:31:48.492Z,5.01
2022-11-07T12:34:45.460Z,5.12
2022-11-07T12:37:24.548Z,5.12
2022-11-07T12:40:28.599Z,5.18
2022-11-07T12:43:13.791Z,5.13
2022-11-07T12:46:08.956Z,5.15
2022-11-07T12:49:05.174Z,5.13
2022-11-07T12:51:43.147Z,5.02
2022-11-07T12:54:55.598Z,5.05
2022-11-07T12:57:42.656Z,4.95
2022-11-07T13:00:29.816Z,5.04
2022-11-07T13:03:57.722Z,5.06
2022-11-07T13:06:39.016Z,4.99
2022-11-07T13:09:21.812Z,5.00
2022-11-07T13:12:08.009Z,4.96
2022-11-07T13:14:40.669Z,4.96
2022-11-07T13:17:08.272Z,4.84
2022-11-07T13:19:41.728Z,4.83
2022-11-07T13:22:23.699Z,4.85
2022-11-07T13:24:54.796Z,4.76
2022-11-07T13:27:24.931Z,4.76
2022-11-07T13:29:53.695Z,4.69
2022-11-07T13:32:21.412Z,4.63
2022-11-07T13:34:54.707Z,4.63
2022-11-07T13:37:32.709Z,4.57
2022-11-07T13:40:21.709Z,4.38
2022-11-07T13:43:00.571Z,4.43
2022-11-07T13:45:46.453Z,4.41
2022-11-07T13:48:20.177Z,4.48
2022-11-07T13:51:09.234Z,4.76
2022-11-07T13:53:42.707Z,4.62
2022-11-07T13:56:21.073Z,4.67
2022-11-07T13:58:56.187Z,4.60
2022-11-07T14:01:23.948Z,4.55
2022-11-07T14:03:52.137Z,4.58
2022-11-07T14:06:19.783Z,4.54
2022-11-07T14:08:48.787Z,4.61
2022-11-07T14:11:23.975Z,4.68
2022-11-07T14:13:54.524Z,4.63
2022-11-07T14:16:25.207Z,4.68
2022-11-07T14:19:02.561Z,4.72
2022-11-07T14:21:35.477Z,4.53
2022-11-07T14:24:04.054Z,4.47
2022-11-07T14:26:34.071Z,4.49
2022-11-07T14:29:03.931Z,4.42
2022-11-07T14:31:36.584Z,4.44
2022-11-07T14:34:19.276Z,4.47
2022-11-07T14:36:54.781Z,4.42
2022-11-07T14:39:24.197Z,4.33
2022-11-07T14:41:52.879Z,4.38
2022-11-07T14:44:28.392Z,4.44
2022-11-07T14:47:04.787Z,4.40
2022-11-07T14:49:39.965Z,4.42
2022-11-07T14:52:19.020Z,4.51
2022-11-07T14:54:47.886Z,4.43
2022-11-07T14:57:16.146Z,4.39
2022-11-07T14:59:44.147Z,4.30
2022-11-07T15:02:26.610Z,4.29
2022-11-07T15:04:58.867Z,4.16
2022-11-07T15:07:34.599Z,4.17
2022-11-07T15:10:17.375Z,4.25
2022-11-07T15:12:53.978Z,4.18
2022-11-07T15:15:24.421Z,4.15
2022-11-07T15:17:55.354Z,4.13
2022-11-07T15:20:33.009Z,4.13
2022-11-07T15:23:04.329Z,4.20
2022-11-07T15:25:34.571Z,4.18
2022-11-07T15:28:23.706Z,4.26
2022-11-07T15:30:53.789Z,4.15
2022-11-07T15:33:21.880Z,4.11
2022-11-07T15:35:53.121Z,4.14
2022-11-07T15:38:28.381Z,4.21
2022-11-07T15:40:56.124Z,4.17
2022-11-07T15:43:23.689Z,4.20
2022-11-07T15:45:52.975Z,4.23
2022-11-07T15:48:23.478Z,4.26
2022-11-07T15:50:50.901Z,4.18
2022-11-07T15:53:26.825Z,4.30
2022-11-07T15:55:57.847Z,4.26
2022-11-07T15:58:28.111Z,4.24
2022-11-07T16:00:57.160Z,4.21
2022-11-07T16:03:25.883Z,4.25
2022-11-07T16:05:55.629Z,4.22
2022-11-07T16:08:25.296Z,4.15
2022-11-07T16:11:02.052Z,4.18
2022-11-07T16:13:29.818Z,4.16
2022-11-07T16:16:02.352Z,4.11
2022-11-07T16:18:43.186Z,4.19
2022-11-07T16:21:10.839Z,4.05
2022-11-07T16:23:39.397Z,4.11
2022-11-07T16:26:13.922Z,4.16
2022-11-07T16:28:41.944Z,4.12
2022-11-07T16:31:12.386Z,4.13
2022-11-07T16:33:39.826Z,4.11
2022-11-07T16:36:26.841Z,4.28
2022-11-07T16:38:54.380Z,4.14
2022-11-07T16:41:22.655Z,4.21
2022-11-07T16:43:50.486Z,4.21
2022-11-07T16:46:20.644Z,4.22
2022-11-07T16:48:51.684Z,4.21
2022-11-07T16:51:22.011Z,4.18
2022-11-07T16:53:50.711Z,4.24
2022-11-07T16:56:25.761Z,4.25
2022-11-07T16:58:54.766Z,4.21
2022-11-07T17:01:23.709Z,4.21
2022-11-07T17:03:51.720Z,4.18
2022-11-07T17:06:39.015Z,4.28
2022-11-07T17:09:13.200Z,4.13
2022-11-07T17:11:41.076Z,4.06
2022-11-07T17:14:08.514Z,4.05
2022-11-07T17:16:37.176Z,4.07
2022-11-07T17:19:06.381Z,4.02
2022-11-07T17:21:37.115Z,4.03
2022-11-07T17:24:06.261Z,4.07
2022-11-07T17:26:35.977Z,4.09
2022-11-07T17:29:06.497Z,4.05
2022-11-07T17:31:34.430Z,4.01
2022-11-07T17:34:01.972Z,4.00
