createdAt,value
2023-02-13T00:01:05.733Z,100.00
2023-02-13T00:03:08.491Z,100.00
2023-02-13T00:05:11.662Z,100.00
2023-02-13T00:07:14.652Z,100.00
2023-02-13T00:09:18.656Z,100.00
2023-02-13T00:11:21.597Z,100.00
2023-02-13T00:13:24.236Z,100.00
2023-02-13T00:15:27.008Z,100.00
2023-02-13T00:17:29.712Z,100.00
2023-02-13T00:19:32.466Z,100.00
2023-02-13T00:21:35.299Z,100.00
2023-02-13T00:23:39.185Z,100.00
2023-02-13T00:25:43.158Z,100.00
2023-02-13T00:27:45.802Z,100.00
2023-02-13T00:29:48.456Z,100.00
2023-02-13T00:31:51.175Z,100.00
2023-02-13T00:33:53.924Z,100.00
2023-02-13T00:36:04.028Z,100.00
2023-02-13T00:38:06.717Z,100.00
2023-02-13T00:40:10.477Z,100.00
2023-02-13T00:42:14.474Z,100.00
2023-02-13T00:44:17.146Z,100.00
2023-02-13T00:46:19.996Z,100.00
2023-02-13T00:48:22.711Z,100.00
2023-02-13T00:50:25.293Z,100.00
2023-02-13T00:52:27.893Z,100.00
2023-02-13T00:54:30.558Z,100.00
2023-02-13T00:56:33.245Z,100.00
2023-02-13T00:58:37.666Z,100.00
2023-02-13T01:00:40.671Z,100.00
2023-02-13T01:02:43.307Z,100.00
2023-02-13T01:04:45.960Z,100.00
2023-02-13T01:06:49.637Z,100.00
2023-02-13T01:08:52.363Z,100.00
2023-02-13T01:10:56.316Z,100.00
2023-02-13T01:12:59.094Z,100.00
2023-02-13T01:15:03.250Z,100.00
2023-02-13T01:17:05.866Z,100.00
2023-02-13T01:19:08.592Z,100.00
2023-02-13T01:21:17.522Z,100.00
2023-02-13T01:23:20.129Z,100.00
2023-02-13T01:25:23.031Z,100.00
2023-02-13T01:27:25.708Z,100.00
2023-02-13T01:29:28.345Z,100.00
2023-02-13T01:31:32.621Z,100.00
2023-02-13T01:33:36.055Z,100.00
2023-02-13T01:35:40.174Z,100.00
2023-02-13T01:37:43.367Z,100.00
2023-02-13T01:39:46.107Z,100.00
2023-02-13T01:41:48.742Z,100.00
2023-02-13T01:43:54.086Z,100.00
2023-02-13T01:45:58.718Z,100.00
2023-02-13T01:48:06.953Z,100.00
2023-02-13T01:50:12.693Z,100.00
2023-02-13T01:52:17.549Z,100.00
2023-02-13T01:54:23.577Z,100.00
2023-02-13T01:56:30.674Z,100.00
2023-02-13T01:58:36.840Z,100.00
2023-02-13T02:00:40.869Z,100.00
2023-02-13T02:02:46.368Z,100.00
2023-02-13T02:04:51.630Z,100.00
2023-02-13T02:06:58.363Z,100.00
2023-02-13T02:09:06.318Z,100.00
2023-02-13T02:11:17.946Z,100.00
2023-02-13T02:13:22.671Z,100.00
2023-02-13T02:15:25.987Z,100.00
2023-02-13T02:17:29.039Z,100.00
2023-02-13T02:19:39.453Z,100.00
2023-02-13T02:22:07.073Z,100.00
2023-02-13T02:24:39.597Z,100.00
2023-02-13T02:27:15.381Z,100.00
2023-02-13T02:29:49.530Z,100.00
2023-02-13T02:32:09.644Z,100.00
2023-02-13T02:34:19.429Z,100.00
2023-02-13T02:36:37.123Z,100.00
2023-02-13T02:38:56.093Z,100.00
2023-02-13T02:41:07.955Z,100.00
2023-02-13T02:43:25.013Z,100.00
2023-02-13T02:45:37.143Z,100.00
2023-02-13T02:48:08.456Z,100.00
2023-02-13T02:50:22.457Z,100.00
2023-02-13T02:52:32.624Z,100.00
2023-02-13T02:54:58.698Z,100.00
2023-02-13T02:57:08.523Z,100.00
2023-02-13T02:59:34.480Z,100.00
2023-02-13T03:01:56.356Z,100.00
2023-02-13T03:04:19.034Z,100.00
2023-02-13T03:06:27.144Z,100.00
2023-02-13T03:08:44.915Z,100.00
2023-02-13T03:11:05.333Z,100.00
2023-02-13T03:13:21.996Z,100.00
2023-02-13T03:15:28.062Z,100.00
2023-02-13T03:17:48.662Z,100.00
2023-02-13T03:20:19.971Z,100.00
2023-02-13T03:22:32.638Z,100.00
2023-02-13T03:24:46.411Z,100.00
2023-02-13T03:26:52.820Z,100.00
2023-02-13T03:29:18.267Z,100.00
2023-02-13T03:31:31.154Z,100.00
2023-02-13T03:33:42.936Z,100.00
2023-02-13T03:36:08.581Z,100.00
2023-02-13T03:38:16.664Z,100.00
2023-02-13T03:40:26.088Z,100.00
2023-02-13T03:42:34.927Z,100.00
2023-02-13T03:44:44.220Z,100.00
2023-02-13T03:46:49.601Z,100.00
2023-02-13T03:49:10.740Z,100.00
2023-02-13T03:51:23.026Z,100.00
2023-02-13T03:53:28.083Z,100.00
2023-02-13T03:55:52.825Z,100.00
2023-02-13T03:58:15.121Z,100.00
2023-02-13T04:00:19.546Z,100.00
2023-02-13T04:02:26.460Z,100.00
2023-02-13T04:04:31.960Z,100.00
2023-02-13T04:06:39.524Z,100.00
2023-02-13T04:08:42.620Z,100.00
2023-02-13T04:10:52.877Z,100.00
2023-02-13T04:13:04.518Z,100.00
2023-02-13T04:15:13.593Z,100.00
2023-02-13T04:17:22.809Z,100.00
2023-02-13T04:19:26.945Z,100.00
2023-02-13T04:21:33.777Z,100.00
2023-02-13T04:23:37.929Z,100.00
2023-02-13T04:25:44.891Z,100.00
2023-02-13T04:27:47.354Z,100.00
2023-02-13T04:29:50.063Z,100.00
2023-02-13T04:31:53.107Z,100.00
2023-02-13T04:33:55.810Z,100.00
2023-02-13T04:35:58.418Z,100.00
2023-02-13T04:38:01.031Z,100.00
2023-02-13T04:40:05.803Z,100.00
2023-02-13T04:42:08.573Z,100.00
2023-02-13T04:44:11.345Z,100.00
2023-02-13T04:46:14.064Z,100.00
2023-02-13T04:48:16.816Z,100.00
2023-02-13T04:50:19.944Z,100.00
2023-02-13T04:52:22.618Z,100.00
2023-02-13T04:54:25.273Z,100.00
2023-02-13T04:56:29.241Z,100.00
2023-02-13T04:58:32.155Z,100.00
2023-02-13T05:00:34.800Z,100.00
2023-02-13T05:02:39.341Z,100.00
2023-02-13T05:04:42.425Z,100.00
2023-02-13T05:06:45.189Z,100.00
2023-02-13T05:08:47.823Z,100.00
2023-02-13T05:10:50.397Z,100.00
2023-02-13T05:12:54.907Z,100.00
2023-02-13T05:14:57.523Z,100.00
2023-02-13T05:17:00.188Z,100.00
2023-02-13T05:19:03.090Z,100.00
2023-02-13T05:21:23.766Z,100.00
2023-02-13T05:23:26.454Z,100.00
2023-02-13T05:25:29.393Z,100.00
2023-02-13T05:27:32.083Z,100.00
2023-02-13T05:29:35.281Z,100.00
2023-02-13T05:31:37.965Z,100.00
2023-02-13T05:33:40.747Z,100.00
2023-02-13T05:35:43.334Z,100.00
2023-02-13T05:37:46.114Z,100.00
2023-02-13T05:39:48.739Z,100.00
2023-02-13T05:41:51.654Z,100.00
2023-02-13T05:43:54.346Z,100.00
2023-02-13T05:46:09.568Z,100.00
2023-02-13T05:48:12.329Z,100.00
2023-02-13T05:50:15.000Z,100.00
2023-02-13T05:52:17.711Z,100.00
2023-02-13T05:54:20.703Z,100.00
2023-02-13T05:56:23.462Z,100.00
2023-02-13T05:58:26.069Z,100.00
2023-02-13T06:00:28.776Z,100.00
2023-02-13T06:02:32.839Z,100.00
2023-02-13T06:04:35.459Z,100.00
2023-02-13T06:06:38.137Z,100.00
2023-02-13T06:08:40.758Z,100.00
2023-02-13T06:10:45.180Z,100.00
2023-02-13T06:12:47.813Z,100.00
2023-02-13T06:14:50.410Z,100.00
2023-02-13T06:16:53.117Z,100.00
2023-02-13T06:18:57.160Z,100.00
2023-02-13T06:21:00.438Z,100.00
2023-02-13T06:23:03.114Z,100.00
2023-02-13T06:25:06.707Z,100.00
2023-02-13T06:27:09.307Z,100.00
2023-02-13T06:29:12.860Z,100.00
2023-02-13T06:31:15.542Z,100.00
2023-02-13T06:33:18.238Z,100.00
2023-02-13T06:35:22.512Z,100.00
2023-02-13T06:37:25.279Z,100.00
2023-02-13T06:39:27.910Z,100.00
2023-02-13T06:41:30.617Z,100.00
2023-02-13T06:43:33.585Z,100.00
2023-02-13T06:45:36.208Z,100.00
2023-02-13T06:47:42.732Z,100.00
2023-02-13T06:49:45.351Z,100.00
2023-02-13T06:51:49.389Z,100.00
2023-02-13T06:53:52.002Z,100.00
2023-02-13T06:55:55.400Z,100.00
2023-02-13T06:57:58.059Z,100.00
2023-02-13T07:00:00.962Z,100.00
2023-02-13T07:02:03.680Z,100.00
2023-02-13T07:04:06.371Z,100.00
2023-02-13T07:06:09.390Z,100.00
2023-02-13T07:08:13.940Z,100.00
2023-02-13T07:10:16.660Z,100.00
2023-02-13T07:12:19.384Z,100.00
2023-02-13T07:14:22.233Z,100.00
2023-02-13T07:16:25.281Z,100.00
2023-02-13T07:18:28.136Z,100.00
2023-02-13T07:20:30.964Z,100.00
2023-02-13T07:22:34.100Z,100.00
2023-02-13T07:24:38.615Z,100.00
2023-02-13T07:26:41.266Z,100.00
2023-02-13T07:28:44.104Z,100.00
2023-02-13T07:30:46.816Z,100.00
2023-02-13T07:32:49.498Z,100.00
2023-02-13T07:35:01.302Z,100.00
2023-02-13T07:37:04.836Z,100.00
2023-02-13T07:39:07.691Z,100.00
2023-02-13T07:41:11.683Z,100.00
2023-02-13T07:43:14.532Z,100.00
2023-02-13T07:45:17.402Z,100.00
2023-02-13T07:47:20.399Z,100.00
2023-02-13T07:49:23.495Z,100.00
2023-02-13T07:51:26.252Z,100.00
2023-02-13T07:53:28.989Z,100.00
2023-02-13T07:55:32.634Z,100.00
2023-02-13T07:57:36.690Z,100.00
2023-02-13T07:59:39.296Z,100.00
2023-02-13T08:01:41.966Z,100.00
2023-02-13T08:03:44.732Z,100.00
2023-02-13T08:05:49.943Z,100.00
2023-02-13T08:07:53.601Z,100.00
2023-02-13T08:10:13.712Z,100.00
2023-02-13T08:12:16.418Z,100.00
2023-02-13T08:14:20.664Z,96.34
2023-02-13T08:16:23.416Z,93.81
2023-02-13T08:18:26.085Z,88.88
2023-02-13T08:20:28.848Z,93.34
2023-02-13T08:22:31.548Z,97.86
2023-02-13T08:24:34.727Z,99.45
2023-02-13T08:26:37.574Z,97.76
2023-02-13T08:28:40.264Z,90.16
2023-02-13T08:30:44.381Z,88.06
2023-02-13T08:32:54.205Z,86.50
2023-02-13T08:34:57.304Z,80.72
2023-02-13T08:36:59.953Z,79.94
2023-02-13T08:39:02.529Z,79.07
2023-02-13T08:41:06.285Z,79.70
2023-02-13T08:43:09.160Z,81.91
2023-02-13T08:45:12.323Z,85.62
2023-02-13T08:47:16.367Z,85.33
2023-02-13T08:49:19.300Z,85.59
2023-02-13T08:51:22.040Z,81.62
2023-02-13T08:53:25.184Z,80.48
2023-02-13T08:55:29.014Z,79.72
2023-02-13T08:57:32.211Z,74.60
2023-02-13T08:59:34.928Z,78.66
2023-02-13T09:01:37.660Z,75.99
2023-02-13T09:03:41.784Z,74.48
2023-02-13T09:05:44.613Z,72.47
2023-02-13T09:07:47.390Z,72.86
2023-02-13T09:09:50.114Z,72.96
2023-02-13T09:11:53.941Z,70.47
2023-02-13T09:13:56.770Z,66.95
2023-02-13T09:16:01.427Z,63.85
2023-02-13T09:18:04.167Z,67.35
2023-02-13T09:20:09.259Z,65.69
2023-02-13T09:22:12.087Z,68.74
2023-02-13T09:24:14.858Z,70.50
2023-02-13T09:26:19.750Z,66.53
2023-02-13T09:28:23.397Z,66.03
2023-02-13T09:30:26.252Z,70.21
2023-02-13T09:32:29.420Z,69.10
2023-02-13T09:34:32.101Z,68.24
2023-02-13T09:36:37.265Z,67.41
2023-02-13T09:38:39.950Z,65.61
2023-02-13T09:40:46.451Z,66.32
2023-02-13T09:42:51.027Z,70.06
2023-02-13T09:44:56.747Z,67.13
2023-02-13T09:46:59.549Z,61.38
2023-02-13T09:49:08.797Z,57.76
2023-02-13T09:51:16.006Z,56.49
2023-02-13T09:53:23.478Z,56.51
2023-02-13T09:55:30.784Z,56.72
2023-02-13T09:57:37.477Z,57.35
2023-02-13T09:59:51.083Z,57.61
2023-02-13T10:01:59.029Z,59.64
2023-02-13T10:04:26.332Z,56.58
2023-02-13T10:06:32.975Z,59.97
2023-02-13T10:08:55.942Z,59.28
2023-02-13T10:11:08.275Z,64.45
2023-02-13T10:13:26.329Z,65.20
2023-02-13T10:15:38.432Z,63.41
2023-02-13T10:17:45.643Z,65.46
2023-02-13T10:19:51.674Z,66.12
2023-02-13T10:21:57.718Z,64.04
2023-02-13T10:24:07.907Z,67.52
2023-02-13T10:26:19.943Z,67.90
2023-02-13T10:28:31.601Z,68.95
2023-02-13T10:30:40.884Z,71.75
2023-02-13T10:32:49.449Z,75.87
2023-02-13T10:34:56.124Z,73.44
2023-02-13T10:36:58.580Z,75.88
2023-02-13T10:39:15.689Z,77.16
2023-02-13T10:41:26.295Z,79.28
2023-02-13T10:43:34.020Z,78.46
2023-02-13T10:45:58.300Z,73.33
2023-02-13T10:48:15.585Z,71.04
2023-02-13T10:50:25.732Z,70.76
2023-02-13T10:52:40.513Z,71.44
2023-02-13T10:55:02.474Z,75.63
2023-02-13T10:57:13.434Z,75.06
2023-02-13T10:59:33.229Z,76.32
2023-02-13T11:01:42.861Z,76.43
2023-02-13T11:03:47.968Z,80.18
2023-02-13T11:05:52.163Z,81.13
2023-02-13T11:07:54.806Z,80.80
2023-02-13T11:10:04.380Z,79.73
2023-02-13T11:12:26.116Z,79.29
2023-02-13T11:14:28.842Z,81.13
2023-02-13T11:16:40.357Z,80.43
2023-02-13T11:18:50.520Z,79.39
2023-02-13T11:21:02.381Z,78.67
2023-02-13T11:23:35.356Z,80.06
2023-02-13T11:25:39.564Z,79.22
2023-02-13T11:27:42.327Z,78.91
2023-02-13T11:29:55.321Z,78.09
2023-02-13T11:32:12.752Z,79.77
2023-02-13T11:34:27.480Z,78.65
2023-02-13T11:36:31.826Z,79.74
2023-02-13T11:38:34.556Z,79.74
2023-02-13T11:40:39.519Z,80.08
2023-02-13T11:42:43.913Z,78.39
2023-02-13T11:44:52.628Z,78.37
2023-02-13T11:46:57.551Z,77.32
2023-02-13T11:49:02.832Z,76.25
2023-02-13T11:51:06.086Z,78.24
2023-02-13T11:53:19.094Z,78.70
2023-02-13T11:55:31.841Z,79.02
2023-02-13T11:57:36.657Z,79.21
2023-02-13T11:59:44.872Z,78.13
2023-02-13T12:01:50.353Z,78.82
2023-02-13T12:04:08.327Z,79.41
2023-02-13T12:06:15.619Z,77.88
2023-02-13T12:08:18.465Z,80.04
2023-02-13T12:10:24.058Z,80.51
2023-02-13T12:12:33.899Z,80.95
2023-02-13T12:14:40.885Z,80.06
2023-02-13T12:16:47.352Z,81.52
2023-02-13T12:18:53.827Z,80.41
2023-02-13T12:21:05.268Z,78.41
2023-02-13T12:23:19.648Z,79.97
2023-02-13T12:25:35.287Z,80.18
2023-02-13T12:27:52.076Z,77.34
2023-02-13T12:30:10.425Z,76.01
2023-02-13T12:32:19.848Z,75.28
2023-02-13T12:34:55.553Z,75.93
2023-02-13T12:37:11.459Z,76.22
2023-02-13T12:39:25.932Z,75.62
2023-02-13T12:41:40.224Z,75.14
2023-02-13T12:44:05.718Z,75.43
2023-02-13T12:46:16.308Z,73.25
2023-02-13T12:48:30.765Z,72.26
2023-02-13T12:50:44.933Z,74.63
2023-02-13T12:52:58.976Z,70.59
2023-02-13T12:55:23.428Z,68.26
2023-02-13T12:57:33.947Z,70.08
2023-02-13T12:59:49.903Z,66.34
2023-02-13T13:02:14.733Z,67.10
2023-02-13T13:04:26.110Z,63.99
2023-02-13T13:06:47.824Z,64.51
2023-02-13T13:09:20.591Z,64.12
2023-02-13T13:11:34.896Z,62.73
2023-02-13T13:13:50.753Z,62.66
2023-02-13T13:16:02.874Z,63.86
2023-02-13T13:18:24.640Z,69.04
2023-02-13T13:20:53.125Z,67.50
2023-02-13T13:23:01.359Z,67.33
2023-02-13T13:25:15.238Z,64.27
2023-02-13T13:27:23.098Z,66.08
2023-02-13T13:29:30.596Z,64.02
2023-02-13T13:31:36.875Z,61.82
2023-02-13T13:33:45.035Z,60.94
2023-02-13T13:35:56.822Z,62.17
2023-02-13T13:38:10.144Z,62.30
2023-02-13T13:40:30.549Z,64.79
2023-02-13T13:42:42.041Z,65.05
2023-02-13T13:44:54.640Z,63.90
2023-02-13T13:47:02.127Z,62.09
2023-02-13T13:49:25.557Z,61.40
2023-02-13T13:51:28.478Z,63.31
2023-02-13T13:53:31.134Z,63.54
2023-02-13T13:56:09.545Z,63.77
2023-02-13T13:58:22.552Z,65.84
2023-02-13T14:00:28.110Z,65.72
2023-02-13T14:02:46.511Z,67.99
2023-02-13T14:05:03.936Z,64.80
2023-02-13T14:07:23.773Z,64.68
2023-02-13T14:09:44.729Z,65.68
2023-02-13T14:11:47.500Z,66.05
2023-02-13T14:13:50.366Z,64.98
2023-02-13T14:15:55.104Z,66.96
2023-02-13T14:17:58.778Z,66.48
2023-02-13T14:20:06.578Z,67.86
2023-02-13T14:22:34.487Z,67.07
2023-02-13T14:24:37.190Z,68.10
2023-02-13T14:26:41.588Z,67.89
2023-02-13T14:28:56.645Z,68.61
2023-02-13T14:31:07.871Z,67.78
2023-02-13T14:33:25.310Z,67.96
2023-02-13T14:35:32.466Z,67.57
2023-02-13T14:37:39.932Z,67.10
2023-02-13T14:39:42.725Z,67.56
2023-02-13T14:41:57.921Z,68.29
2023-02-13T14:44:00.877Z,68.46
2023-02-13T14:46:09.866Z,68.36
2023-02-13T14:48:15.184Z,69.34
2023-02-13T14:50:22.929Z,70.42
2023-02-13T14:52:30.915Z,69.37
2023-02-13T14:54:35.730Z,69.62
2023-02-13T14:56:39.885Z,70.26
2023-02-13T14:58:50.294Z,71.33
2023-02-13T15:00:57.011Z,71.33
2023-02-13T15:03:06.199Z,72.86
2023-02-13T15:05:15.439Z,72.97
2023-02-13T15:07:23.672Z,74.57
2023-02-13T15:09:34.057Z,74.16
2023-02-13T15:11:38.920Z,74.82
2023-02-13T15:13:41.594Z,74.97
2023-02-13T15:15:44.375Z,74.45
2023-02-13T15:17:47.834Z,75.16
2023-02-13T15:19:53.783Z,75.72
2023-02-13T15:22:00.126Z,75.91
2023-02-13T15:24:03.614Z,75.89
2023-02-13T15:26:08.699Z,75.95
2023-02-13T15:28:20.747Z,75.66
2023-02-13T15:30:25.921Z,75.80
2023-02-13T15:32:32.142Z,76.45
2023-02-13T15:34:35.254Z,76.79
2023-02-13T15:36:42.610Z,77.54
2023-02-13T15:38:45.286Z,78.03
2023-02-13T15:40:51.837Z,78.91
2023-02-13T15:42:56.656Z,79.00
2023-02-13T15:44:59.588Z,79.68
2023-02-13T15:47:07.292Z,79.45
2023-02-13T15:49:15.190Z,79.88
2023-02-13T15:51:20.639Z,81.08
2023-02-13T15:53:23.501Z,81.84
2023-02-13T15:55:29.047Z,82.62
2023-02-13T15:57:32.705Z,84.60
2023-02-13T15:59:39.346Z,85.05
2023-02-13T16:01:44.484Z,85.03
2023-02-13T16:03:50.368Z,84.62
2023-02-13T16:05:53.265Z,85.98
2023-02-13T16:07:58.290Z,86.58
2023-02-13T16:10:15.838Z,87.50
2023-02-13T16:12:23.126Z,86.83
2023-02-13T16:14:28.120Z,87.85
2023-02-13T16:16:36.385Z,89.94
2023-02-13T16:18:41.344Z,89.50
2023-02-13T16:20:44.062Z,90.44
2023-02-13T16:22:48.892Z,90.22
2023-02-13T16:24:54.041Z,90.80
2023-02-13T16:26:57.365Z,91.03
2023-02-13T16:29:00.115Z,91.36
2023-02-13T16:31:04.433Z,92.34
2023-02-13T16:33:22.617Z,93.38
2023-02-13T16:35:29.658Z,93.38
2023-02-13T16:37:34.525Z,93.37
2023-02-13T16:39:37.150Z,94.43
2023-02-13T16:41:39.785Z,94.94
2023-02-13T16:43:47.498Z,95.61
2023-02-13T16:45:50.208Z,96.56
2023-02-13T16:48:02.465Z,98.02
2023-02-13T16:50:15.579Z,97.42
2023-02-13T16:52:21.022Z,98.15
2023-02-13T16:54:35.399Z,98.32
2023-02-13T16:56:40.217Z,98.80
2023-02-13T16:58:42.932Z,98.83
2023-02-13T17:00:51.211Z,99.47
2023-02-13T17:02:53.897Z,100.00
2023-02-13T17:05:00.052Z,100.00
2023-02-13T17:07:03.990Z,100.00
2023-02-13T17:09:06.656Z,100.00
2023-02-13T17:11:09.509Z,100.00
2023-02-13T17:13:17.754Z,100.00
2023-02-13T17:15:22.649Z,100.00
2023-02-13T17:17:25.633Z,100.00
2023-02-13T17:19:29.370Z,100.00
2023-02-13T17:21:32.773Z,100.00
2023-02-13T17:23:36.874Z,100.00
2023-02-13T17:25:39.518Z,100.00
2023-02-13T17:27:42.991Z,100.00
2023-02-13T17:29:45.674Z,100.00
2023-02-13T17:31:49.378Z,100.00
2023-02-13T17:33:52.116Z,100.00
2023-02-13T17:35:55.140Z,100.00
2023-02-13T17:37:58.016Z,100.00
2023-02-13T17:40:02.069Z,100.00
2023-02-13T17:42:05.189Z,100.00
2023-02-13T17:44:07.885Z,100.00
2023-02-13T17:46:10.549Z,100.00
2023-02-13T17:48:13.614Z,100.00
2023-02-13T17:50:17.534Z,100.00
2023-02-13T17:52:22.737Z,100.00
2023-02-13T17:54:25.418Z,100.00
2023-02-13T17:56:29.447Z,100.00
2023-02-13T17:58:32.156Z,100.00
2023-02-13T18:00:35.427Z,100.00
2023-02-13T18:02:38.057Z,100.00
2023-02-13T18:04:41.095Z,100.00
2023-02-13T18:06:44.040Z,100.00
2023-02-13T18:08:46.655Z,100.00
2023-02-13T18:10:49.483Z,100.00
2023-02-13T18:12:54.437Z,100.00
2023-02-13T18:14:57.144Z,100.00
2023-02-13T18:17:00.238Z,100.00
2023-02-13T18:19:03.133Z,100.00
2023-02-13T18:21:06.130Z,100.00
2023-02-13T18:23:08.816Z,100.00
2023-02-13T18:25:11.916Z,100.00
2023-02-13T18:27:14.593Z,100.00
2023-02-13T18:29:18.638Z,100.00
2023-02-13T18:31:21.287Z,100.00
2023-02-13T18:33:24.085Z,100.00
2023-02-13T18:35:27.054Z,100.00
2023-02-13T18:37:30.410Z,100.00
2023-02-13T18:39:33.193Z,100.00
2023-02-13T18:41:35.848Z,100.00
2023-02-13T18:43:38.479Z,100.00
2023-02-13T18:45:42.557Z,100.00
2023-02-13T18:47:45.249Z,100.00
2023-02-13T18:49:47.892Z,100.00
2023-02-13T18:51:50.665Z,100.00
2023-02-13T18:53:53.325Z,100.00
2023-02-13T18:56:03.038Z,100.00
2023-02-13T18:58:06.201Z,100.00
2023-02-13T19:00:10.104Z,100.00
2023-02-13T19:02:14.203Z,100.00
2023-02-13T19:04:16.892Z,100.00
2023-02-13T19:06:21.975Z,100.00
2023-02-13T19:08:24.653Z,100.00
2023-02-13T19:10:27.316Z,100.00
2023-02-13T19:12:29.908Z,100.00
2023-02-13T19:14:32.628Z,100.00
2023-02-13T19:16:36.276Z,100.00
2023-02-13T19:18:41.321Z,100.00
2023-02-13T19:20:43.910Z,100.00
2023-02-13T19:22:46.649Z,100.00
2023-02-13T19:24:49.290Z,100.00
2023-02-13T19:26:51.928Z,100.00
2023-02-13T19:28:55.118Z,100.00
2023-02-13T19:31:03.495Z,100.00
2023-02-13T19:33:06.228Z,100.00
2023-02-13T19:35:10.347Z,100.00
2023-02-13T19:37:13.029Z,100.00
2023-02-13T19:39:15.705Z,100.00
2023-02-13T19:41:19.185Z,100.00
2023-02-13T19:43:21.838Z,100.00
2023-02-13T19:45:24.546Z,100.00
2023-02-13T19:47:27.222Z,100.00
2023-02-13T19:49:29.896Z,100.00
2023-02-13T19:51:35.271Z,100.00
2023-02-13T19:53:37.945Z,100.00
2023-02-13T19:55:40.628Z,100.00
2023-02-13T19:57:43.311Z,100.00
2023-02-13T19:59:45.995Z,100.00
2023-02-13T20:01:48.786Z,100.00
2023-02-13T20:03:52.291Z,100.00
2023-02-13T20:05:54.933Z,100.00
2023-02-13T20:07:58.996Z,100.00
2023-02-13T20:10:01.714Z,100.00
2023-02-13T20:12:04.753Z,100.00
2023-02-13T20:14:11.429Z,100.00
2023-02-13T20:16:17.316Z,100.00
2023-02-13T20:18:20.790Z,100.00
2023-02-13T20:20:23.494Z,100.00
2023-02-13T20:22:26.241Z,100.00
2023-02-13T20:24:30.415Z,100.00
2023-02-13T20:26:33.182Z,100.00
2023-02-13T20:28:35.923Z,100.00
2023-02-13T20:30:41.074Z,100.00
2023-02-13T20:32:44.215Z,100.00
2023-02-13T20:34:59.016Z,100.00
2023-02-13T20:37:02.537Z,100.00
2023-02-13T20:39:07.782Z,100.00
2023-02-13T20:41:12.998Z,100.00
2023-02-13T20:43:15.663Z,100.00
2023-02-13T20:45:18.660Z,100.00
2023-02-13T20:47:21.340Z,100.00
2023-02-13T20:49:24.183Z,100.00
2023-02-13T20:51:27.266Z,100.00
2023-02-13T20:53:31.218Z,100.00
2023-02-13T20:55:33.801Z,100.00
2023-02-13T20:57:37.934Z,100.00
2023-02-13T20:59:40.541Z,100.00
2023-02-13T21:01:45.577Z,100.00
2023-02-13T21:03:53.509Z,100.00
2023-02-13T21:05:56.196Z,100.00
2023-02-13T21:07:58.788Z,100.00
2023-02-13T21:10:01.474Z,100.00
2023-02-13T21:12:04.251Z,100.00
2023-02-13T21:14:08.459Z,100.00
2023-02-13T21:16:13.500Z,100.00
2023-02-13T21:18:16.334Z,100.00
2023-02-13T21:20:19.315Z,100.00
2023-02-13T21:22:21.944Z,100.00
2023-02-13T21:24:24.705Z,100.00
2023-02-13T21:26:27.969Z,100.00
2023-02-13T21:28:30.901Z,100.00
2023-02-13T21:30:35.182Z,100.00
2023-02-13T21:32:39.353Z,100.00
2023-02-13T21:34:43.412Z,100.00
2023-02-13T21:36:46.620Z,100.00
2023-02-13T21:38:49.281Z,100.00
2023-02-13T21:40:51.898Z,100.00
2023-02-13T21:42:54.566Z,100.00
2023-02-13T21:44:57.322Z,100.00
2023-02-13T21:47:01.520Z,100.00
2023-02-13T21:49:06.989Z,100.00
2023-02-13T21:51:12.030Z,100.00
2023-02-13T21:53:14.842Z,100.00
2023-02-13T21:55:17.889Z,100.00
2023-02-13T21:57:20.467Z,100.00
2023-02-13T21:59:23.215Z,100.00
2023-02-13T22:01:27.831Z,100.00
2023-02-13T22:03:31.954Z,100.00
2023-02-13T22:05:34.668Z,100.00
2023-02-13T22:07:57.808Z,100.00
2023-02-13T22:10:00.450Z,100.00
2023-02-13T22:12:04.169Z,100.00
2023-02-13T22:14:09.131Z,100.00
2023-02-13T22:16:14.944Z,100.00
2023-02-13T22:18:17.573Z,100.00
2023-02-13T22:20:22.280Z,100.00
2023-02-13T22:22:25.064Z,100.00
2023-02-13T22:24:28.254Z,100.00
2023-02-13T22:26:32.809Z,100.00
2023-02-13T22:28:35.563Z,100.00
2023-02-13T22:30:38.430Z,100.00
2023-02-13T22:32:41.114Z,100.00
2023-02-13T22:34:43.875Z,100.00
2023-02-13T22:36:47.851Z,100.00
2023-02-13T22:38:51.445Z,100.00
2023-02-13T22:40:54.087Z,100.00
2023-02-13T22:42:56.744Z,100.00
2023-02-13T22:44:59.399Z,100.00
2023-02-13T22:47:02.041Z,100.00
2023-02-13T22:49:05.102Z,100.00
2023-02-13T22:51:09.662Z,100.00
2023-02-13T22:53:13.576Z,100.00
2023-02-13T22:55:16.360Z,100.00
2023-02-13T22:57:19.000Z,100.00
2023-02-13T22:59:21.680Z,100.00
2023-02-13T23:01:26.427Z,100.00
2023-02-13T23:03:32.087Z,100.00
2023-02-13T23:05:34.722Z,100.00
2023-02-13T23:07:37.439Z,100.00
2023-02-13T23:09:41.469Z,100.00
2023-02-13T23:12:01.472Z,100.00
2023-02-13T23:14:05.232Z,100.00
2023-02-13T23:16:13.024Z,100.00
2023-02-13T23:18:14.795Z,100.00
2023-02-13T23:20:18.276Z,100.00
2023-02-13T23:22:20.997Z,100.00
2023-02-13T23:24:24.013Z,100.00
2023-02-13T23:26:28.026Z,100.00
2023-02-13T23:28:30.689Z,100.00
2023-02-13T23:30:33.860Z,100.00
2023-02-13T23:32:36.536Z,100.00
2023-02-13T23:34:39.180Z,100.00
2023-02-13T23:36:41.864Z,100.00
2023-02-13T23:38:46.451Z,100.00
2023-02-13T23:40:49.237Z,100.00
2023-02-13T23:42:53.273Z,100.00
2023-02-13T23:44:55.899Z,100.00
2023-02-13T23:46:58.626Z,100.00
2023-02-13T23:49:01.442Z,100.00
2023-02-13T23:51:04.306Z,100.00
2023-02-13T23:53:07.179Z,100.00
2023-02-13T23:55:09.858Z,100.00
2023-02-13T23:57:13.058Z,100.00
2023-02-13T23:59:17.976Z,100.00
