createdAt,value
2019-02-23T00:01:16.693Z,31.03
2019-02-23T00:03:45.787Z,28.67
2019-02-23T00:06:14.879Z,30.93
2019-02-23T00:08:44.019Z,35.20
2019-02-23T00:11:13.128Z,34.47
2019-02-23T00:13:42.245Z,30.93
2019-02-23T00:16:11.358Z,30.63
2019-02-23T00:18:40.733Z,30.73
2019-02-23T00:21:10.003Z,31.47
2019-02-23T00:23:39.098Z,32.43
2019-02-23T00:26:08.257Z,31.37
2019-02-23T00:28:37.375Z,35.13
2019-02-23T00:31:07.344Z,35.77
2019-02-23T00:33:36.916Z,33.87
2019-02-23T00:36:05.998Z,29.43
2019-02-23T00:38:35.096Z,30.37
2019-02-23T00:41:04.190Z,33.80
2019-02-23T00:43:33.330Z,31.97
2019-02-23T00:46:02.419Z,32.90
2019-02-23T00:48:31.493Z,35.50
2019-02-23T00:51:00.599Z,31.27
2019-02-23T00:53:29.779Z,33.53
2019-02-23T00:55:58.922Z,30.20
2019-02-23T00:58:28.008Z,35.10
2019-02-23T01:00:57.114Z,33.23
2019-02-23T01:03:26.215Z,34.57
2019-02-23T01:05:55.347Z,31.73
2019-02-23T01:08:24.445Z,35.57
2019-02-23T01:10:58.184Z,36.73
2019-02-23T01:13:24.435Z,33.90
2019-02-23T01:15:53.523Z,37.70
2019-02-23T01:18:22.695Z,30.93
2019-02-23T01:20:51.786Z,32.23
2019-02-23T01:23:20.887Z,34.33
2019-02-23T01:25:49.976Z,34.37
2019-02-23T01:28:19.171Z,31.57
2019-02-23T01:30:48.303Z,34.23
2019-02-23T01:33:17.549Z,34.53
2019-02-23T01:35:46.664Z,34.03
2019-02-23T01:38:15.741Z,35.53
2019-02-23T01:40:44.851Z,33.43
2019-02-23T01:43:13.933Z,35.63
2019-02-23T01:45:43.067Z,33.33
2019-02-23T01:48:12.169Z,32.90
2019-02-23T01:50:41.282Z,32.40
2019-02-23T01:53:10.479Z,36.63
2019-02-23T01:55:39.657Z,35.70
2019-02-23T01:58:08.766Z,35.57
2019-02-23T02:00:39.181Z,35.10
2019-02-23T02:03:08.495Z,32.33
2019-02-23T02:05:37.592Z,39.87
2019-02-23T02:08:06.619Z,35.23
2019-02-23T02:10:35.747Z,35.93
2019-02-23T02:13:04.831Z,35.80
2019-02-23T02:15:33.992Z,34.67
2019-02-23T02:18:03.070Z,33.27
2019-02-23T02:20:32.573Z,30.03
2019-02-23T02:23:01.682Z,32.23
2019-02-23T02:25:30.797Z,32.57
2019-02-23T02:27:59.909Z,30.87
2019-02-23T02:30:29.042Z,31.63
2019-02-23T02:32:58.135Z,33.23
2019-02-23T02:35:28.545Z,32.77
2019-02-23T02:37:57.695Z,34.83
2019-02-23T02:40:26.778Z,34.27
2019-02-23T02:42:55.871Z,30.40
2019-02-23T02:45:24.994Z,31.27
2019-02-23T02:47:54.100Z,32.20
2019-02-23T02:50:24.548Z,29.93
2019-02-23T02:52:54.236Z,31.43
2019-02-23T02:55:23.332Z,28.57
2019-02-23T02:57:52.414Z,30.40
2019-02-23T03:00:21.507Z,28.83
2019-02-23T03:02:50.671Z,27.17
2019-02-23T03:05:19.786Z,28.20
2019-02-23T03:07:48.890Z,26.23
2019-02-23T03:10:17.971Z,23.90
2019-02-23T03:12:47.215Z,24.10
2019-02-23T03:15:16.337Z,28.63
2019-02-23T03:17:45.443Z,24.40
2019-02-23T03:20:14.548Z,25.07
2019-02-23T03:22:43.632Z,25.10
2019-02-23T03:25:12.711Z,24.37
2019-02-23T03:27:41.812Z,25.63
2019-02-23T03:30:11.644Z,24.63
2019-02-23T03:32:40.729Z,24.50
2019-02-23T03:35:09.842Z,23.40
2019-02-23T03:37:38.993Z,21.80
2019-02-23T03:40:09.383Z,21.77
2019-02-23T03:42:38.497Z,22.73
2019-02-23T03:45:07.912Z,22.50
2019-02-23T03:47:36.954Z,23.53
2019-02-23T03:50:06.490Z,20.73
2019-02-23T03:52:35.661Z,21.33
2019-02-23T03:55:04.821Z,22.67
2019-02-23T03:57:33.922Z,23.60
2019-02-23T04:00:03.025Z,23.17
2019-02-23T04:02:32.203Z,23.70
2019-02-23T04:05:01.467Z,24.03
2019-02-23T04:07:30.550Z,25.30
2019-02-23T04:09:59.654Z,20.80
2019-02-23T04:12:28.669Z,20.63
2019-02-23T04:14:57.755Z,22.50
2019-02-23T04:17:26.902Z,26.77
2019-02-23T04:19:55.905Z,29.20
2019-02-23T04:22:25.005Z,25.43
2019-02-23T04:24:54.108Z,27.90
2019-02-23T04:27:23.257Z,29.00
2019-02-23T04:29:52.318Z,28.33
2019-02-23T04:32:21.339Z,27.70
2019-02-23T04:34:50.431Z,30.43
2019-02-23T04:37:19.550Z,31.73
2019-02-23T04:39:48.639Z,35.50
2019-02-23T04:42:17.726Z,33.50
2019-02-23T04:44:46.818Z,33.53
2019-02-23T04:47:15.897Z,33.73
2019-02-23T04:49:53.466Z,39.07
2019-02-23T04:52:22.587Z,30.57
2019-02-23T04:54:51.682Z,33.13
2019-02-23T04:57:20.858Z,32.63
2019-02-23T04:59:49.940Z,30.80
2019-02-23T05:02:19.081Z,29.70
2019-02-23T05:04:48.196Z,27.50
2019-02-23T05:07:17.303Z,28.43
2019-02-23T05:09:46.438Z,29.47
2019-02-23T05:12:15.624Z,28.83
2019-02-23T05:14:44.723Z,27.43
2019-02-23T05:17:13.862Z,31.10
2019-02-23T05:19:43.028Z,30.43
2019-02-23T05:22:12.172Z,32.60
2019-02-23T05:24:41.319Z,29.83
2019-02-23T05:27:10.531Z,32.80
2019-02-23T05:29:39.708Z,32.93
2019-02-23T05:32:08.809Z,30.90
2019-02-23T05:34:37.948Z,35.83
2019-02-23T05:37:07.042Z,31.60
2019-02-23T05:39:36.128Z,31.63
2019-02-23T05:42:05.277Z,33.47
2019-02-23T05:44:34.413Z,31.03
2019-02-23T05:47:03.480Z,34.33
2019-02-23T05:49:32.569Z,34.90
2019-02-23T05:52:01.696Z,32.33
2019-02-23T05:54:30.698Z,35.17
2019-02-23T05:56:59.783Z,32.03
2019-02-23T05:59:28.863Z,34.37
2019-02-23T06:01:58.079Z,33.57
2019-02-23T06:04:27.281Z,31.27
2019-02-23T06:06:56.389Z,33.17
2019-02-23T06:09:25.523Z,36.33
2019-02-23T06:11:54.722Z,33.17
2019-02-23T06:14:23.790Z,33.33
2019-02-23T06:16:52.991Z,34.80
2019-02-23T06:19:22.138Z,34.83
2019-02-23T06:21:54.070Z,37.93
2019-02-23T06:24:22.163Z,36.17
2019-02-23T06:26:51.308Z,31.67
2019-02-23T06:29:20.752Z,34.03
2019-02-23T06:31:49.858Z,36.70
2019-02-23T06:34:18.942Z,36.33
2019-02-23T06:36:48.114Z,35.63
2019-02-23T06:39:17.195Z,35.80
2019-02-23T06:41:46.286Z,33.33
2019-02-23T06:44:15.382Z,33.57
2019-02-23T06:46:44.473Z,33.20
2019-02-23T06:49:13.570Z,35.80
2019-02-23T06:51:42.769Z,34.67
2019-02-23T06:54:11.869Z,34.57
2019-02-23T06:56:41.017Z,33.50
2019-02-23T06:59:10.115Z,35.33
2019-02-23T07:01:39.250Z,35.17
2019-02-23T07:04:08.355Z,34.00
2019-02-23T07:06:37.671Z,29.27
2019-02-23T07:09:07.459Z,34.37
2019-02-23T07:11:36.538Z,30.00
2019-02-23T07:14:05.663Z,30.87
2019-02-23T07:16:34.825Z,34.70
2019-02-23T07:19:03.904Z,34.30
2019-02-23T07:21:32.983Z,35.27
2019-02-23T07:24:02.083Z,29.50
2019-02-23T07:26:31.174Z,31.20
2019-02-23T07:29:00.269Z,28.23
2019-02-23T07:31:29.379Z,32.40
2019-02-23T07:33:58.463Z,30.47
2019-02-23T07:36:27.530Z,31.77
2019-02-23T07:38:56.631Z,30.03
2019-02-23T07:41:25.716Z,32.73
2019-02-23T07:43:54.784Z,28.13
2019-02-23T07:46:23.912Z,26.90
2019-02-23T07:48:53.081Z,28.90
2019-02-23T07:51:22.168Z,32.00
2019-02-23T07:53:51.295Z,30.37
2019-02-23T07:56:20.445Z,28.80
2019-02-23T07:58:49.581Z,31.10
2019-02-23T08:01:18.676Z,29.00
2019-02-23T08:03:47.773Z,26.97
2019-02-23T08:06:16.885Z,25.27
2019-02-23T08:08:45.992Z,27.87
2019-02-23T08:11:15.099Z,27.70
2019-02-23T08:13:44.202Z,27.70
2019-02-23T08:16:13.308Z,28.30
2019-02-23T08:18:42.392Z,26.70
2019-02-23T08:21:11.481Z,27.00
2019-02-23T08:23:40.806Z,27.50
2019-02-23T08:26:09.911Z,27.37
2019-02-23T08:28:39.015Z,30.13
2019-02-23T08:31:08.077Z,25.13
2019-02-23T08:33:37.180Z,25.63
2019-02-23T08:36:06.251Z,22.83
2019-02-23T08:38:35.384Z,26.93
2019-02-23T08:41:05.932Z,23.33
2019-02-23T08:43:35.010Z,25.73
2019-02-23T08:46:04.119Z,25.43
2019-02-23T08:48:36.775Z,22.93
2019-02-23T08:51:05.859Z,24.00
2019-02-23T08:53:34.962Z,23.23
2019-02-23T08:56:04.094Z,21.77
2019-02-23T08:58:33.272Z,26.47
2019-02-23T09:01:02.365Z,25.90
2019-02-23T09:03:31.469Z,21.00
2019-02-23T09:06:00.556Z,22.47
2019-02-23T09:08:29.569Z,22.57
2019-02-23T09:10:58.659Z,21.73
2019-02-23T09:13:27.780Z,22.60
2019-02-23T09:15:56.868Z,24.07
2019-02-23T09:18:25.993Z,21.87
2019-02-23T09:20:55.288Z,23.07
2019-02-23T09:23:24.443Z,21.03
2019-02-23T09:25:53.536Z,19.77
2019-02-23T09:28:22.741Z,20.47
2019-02-23T09:30:51.837Z,21.93
2019-02-23T09:33:20.933Z,19.43
2019-02-23T09:35:50.114Z,21.00
2019-02-23T09:38:19.187Z,20.30
2019-02-23T09:40:48.367Z,19.40
2019-02-23T09:43:17.937Z,24.80
2019-02-23T09:45:47.109Z,20.30
2019-02-23T09:48:16.280Z,21.13
2019-02-23T09:50:45.369Z,20.37
2019-02-23T09:53:14.483Z,21.17
2019-02-23T09:55:43.652Z,19.97
2019-02-23T09:58:12.757Z,20.20
2019-02-23T10:00:41.939Z,21.90
2019-02-23T10:03:11.051Z,20.37
2019-02-23T10:05:40.154Z,19.83
2019-02-23T10:08:09.239Z,30.27
2019-02-23T10:10:38.616Z,20.20
2019-02-23T10:13:07.771Z,19.93
2019-02-23T10:15:36.876Z,20.67
2019-02-23T10:18:05.955Z,19.23
2019-02-23T10:20:35.149Z,21.07
2019-02-23T10:23:04.273Z,21.43
2019-02-23T10:25:33.470Z,17.23
2019-02-23T10:28:02.607Z,17.73
2019-02-23T10:30:31.706Z,19.77
2019-02-23T10:33:00.838Z,18.03
2019-02-23T10:35:30.278Z,17.90
2019-02-23T10:37:59.353Z,19.30
2019-02-23T10:40:28.454Z,17.50
2019-02-23T10:42:57.594Z,17.43
2019-02-23T10:45:26.723Z,18.07
2019-02-23T10:47:55.737Z,17.73
2019-02-23T10:50:24.855Z,18.87
2019-02-23T10:52:53.937Z,17.70
2019-02-23T10:55:23.118Z,17.20
2019-02-23T10:57:52.190Z,16.40
2019-02-23T11:00:21.922Z,15.70
2019-02-23T11:02:51.285Z,15.80
2019-02-23T11:05:20.779Z,17.63
2019-02-23T11:07:49.864Z,15.90
2019-02-23T11:10:19.395Z,16.80
2019-02-23T11:12:48.496Z,15.63
2019-02-23T11:15:18.612Z,19.67
2019-02-23T11:17:47.723Z,15.97
2019-02-23T11:20:17.918Z,15.17
2019-02-23T11:22:47.042Z,16.23
2019-02-23T11:25:16.146Z,15.67
2019-02-23T11:27:45.304Z,17.50
2019-02-23T11:30:14.629Z,15.90
2019-02-23T11:32:43.763Z,15.60
2019-02-23T11:35:12.994Z,14.83
2019-02-23T11:37:42.138Z,15.73
2019-02-23T11:40:11.381Z,16.00
2019-02-23T11:42:40.476Z,16.37
2019-02-23T11:45:09.708Z,15.67
2019-02-23T11:47:38.806Z,16.57
2019-02-23T11:50:08.233Z,15.60
2019-02-23T11:52:39.423Z,16.17
2019-02-23T11:55:08.145Z,17.77
2019-02-23T11:57:37.232Z,16.90
2019-02-23T12:00:06.438Z,16.33
2019-02-23T12:02:35.565Z,16.30
2019-02-23T12:05:04.749Z,16.53
2019-02-23T12:07:34.579Z,17.60
2019-02-23T12:10:03.684Z,17.47
2019-02-23T12:12:32.762Z,18.43
2019-02-23T12:15:01.886Z,15.07
2019-02-23T12:17:31.040Z,15.07
2019-02-23T12:20:00.354Z,14.17
2019-02-23T12:22:29.494Z,14.40
2019-02-23T12:24:58.678Z,15.33
2019-02-23T12:27:27.866Z,14.07
2019-02-23T12:29:56.951Z,14.53
2019-02-23T12:32:26.028Z,14.17
2019-02-23T12:34:55.119Z,13.87
2019-02-23T12:37:24.248Z,14.03
2019-02-23T12:39:53.410Z,12.67
2019-02-23T12:42:22.472Z,12.37
2019-02-23T12:44:51.567Z,12.23
2019-02-23T12:47:20.662Z,13.20
2019-02-23T12:49:49.769Z,11.83
2019-02-23T12:52:18.847Z,12.10
2019-02-23T12:54:47.969Z,11.97
2019-02-23T12:57:17.046Z,12.33
2019-02-23T12:59:46.139Z,11.50
2019-02-23T13:02:15.280Z,11.47
2019-02-23T13:04:44.354Z,12.63
2019-02-23T13:07:13.470Z,12.57
2019-02-23T13:09:47.001Z,10.70
2019-02-23T13:12:37.452Z,10.63
2019-02-23T13:15:27.900Z,12.10
2019-02-23T13:18:32.854Z,14.10
2019-02-23T13:21:51.532Z,13.77
2019-02-23T13:24:43.468Z,13.43
2019-02-23T13:27:35.487Z,11.73
2019-02-23T13:30:27.909Z,11.43
2019-02-23T13:33:46.220Z,13.00
2019-02-23T13:37:07.117Z,12.00
2019-02-23T13:40:20.660Z,11.90
2019-02-23T13:43:24.688Z,12.00
2019-02-23T13:46:37.009Z,12.60
2019-02-23T13:49:34.664Z,11.57
2019-02-23T13:52:51.250Z,12.87
2019-02-23T13:56:00.673Z,11.60
2019-02-23T13:58:54.258Z,13.67
2019-02-23T14:01:54.850Z,11.80
2019-02-23T14:05:17.159Z,13.40
2019-02-23T14:08:23.308Z,12.10
2019-02-23T14:11:28.003Z,13.13
2019-02-23T14:14:20.110Z,12.60
2019-02-23T14:17:21.944Z,12.37
2019-02-23T14:20:29.439Z,12.60
2019-02-23T14:23:46.127Z,12.07
2019-02-23T14:26:39.495Z,11.23
2019-02-23T14:29:55.552Z,11.53
2019-02-23T14:33:01.152Z,10.90
2019-02-23T14:36:12.921Z,14.30
2019-02-23T14:39:28.844Z,11.70
2019-02-23T14:42:28.856Z,10.87
2019-02-23T14:45:38.524Z,10.47
2019-02-23T14:48:50.730Z,11.17
2019-02-23T14:51:47.874Z,10.87
2019-02-23T14:54:22.757Z,11.17
2019-02-23T14:57:40.992Z,11.83
2019-02-23T15:00:36.474Z,12.93
2019-02-23T15:03:42.102Z,12.17
2019-02-23T15:06:47.771Z,11.33
2019-02-23T15:10:09.397Z,12.50
2019-02-23T15:13:01.506Z,14.03
2019-02-23T15:16:01.342Z,11.83
2019-02-23T15:19:17.147Z,11.57
2019-02-23T15:22:27.642Z,11.33
2019-02-23T15:25:33.157Z,11.93
2019-02-23T15:28:58.854Z,11.80
2019-02-23T15:31:47.763Z,11.33
2019-02-23T15:34:52.700Z,15.17
2019-02-23T15:38:30.532Z,12.27
2019-02-23T15:41:36.753Z,11.57
2019-02-23T15:44:24.713Z,12.23
2019-02-23T15:47:18.471Z,12.60
2019-02-23T15:49:47.725Z,13.27
2019-02-23T15:52:16.981Z,13.53
2019-02-23T15:54:46.221Z,14.23
2019-02-23T15:57:15.306Z,13.83
2019-02-23T15:59:44.638Z,13.63
2019-02-23T16:02:13.883Z,13.47
2019-02-23T16:04:43.120Z,14.93
2019-02-23T16:07:12.294Z,16.23
2019-02-23T16:09:41.414Z,13.67
2019-02-23T16:12:10.526Z,14.60
2019-02-23T16:14:39.806Z,16.17
2019-02-23T16:17:09.104Z,15.23
2019-02-23T16:19:38.151Z,13.90
2019-02-23T16:22:07.445Z,15.10
2019-02-23T16:24:36.746Z,13.67
2019-02-23T16:27:06.089Z,15.00
2019-02-23T16:29:38.892Z,16.03
2019-02-23T16:32:06.132Z,13.67
2019-02-23T16:34:35.440Z,14.33
2019-02-23T16:37:04.461Z,15.50
2019-02-23T16:39:33.573Z,15.07
2019-02-23T16:42:02.730Z,13.17
2019-02-23T16:44:31.866Z,14.17
2019-02-23T16:47:00.949Z,14.10
2019-02-23T16:49:30.151Z,17.07
2019-02-23T16:51:59.374Z,14.13
2019-02-23T16:54:28.487Z,13.67
2019-02-23T16:56:57.629Z,16.07
2019-02-23T16:59:26.750Z,15.97
2019-02-23T17:01:55.811Z,14.47
2019-02-23T17:04:25.038Z,14.80
2019-02-23T17:06:54.127Z,16.33
2019-02-23T17:09:25.696Z,15.67
2019-02-23T17:11:54.225Z,18.50
2019-02-23T17:14:24.666Z,16.70
2019-02-23T17:16:53.785Z,13.77
2019-02-23T17:19:22.883Z,15.50
2019-02-23T17:21:51.981Z,14.77
2019-02-23T17:24:21.121Z,14.30
2019-02-23T17:26:50.219Z,13.23
2019-02-23T17:29:19.321Z,12.77
2019-02-23T17:31:48.442Z,13.40
2019-02-23T17:34:17.535Z,13.17
2019-02-23T17:36:46.775Z,12.97
2019-02-23T17:39:15.791Z,12.90
2019-02-23T17:41:44.995Z,14.57
2019-02-23T17:44:14.238Z,13.53
2019-02-23T17:46:43.392Z,14.33
2019-02-23T17:49:12.492Z,14.43
2019-02-23T17:51:41.668Z,14.93
2019-02-23T17:54:10.796Z,14.80
2019-02-23T17:56:39.916Z,13.93
2019-02-23T17:59:08.953Z,14.50
2019-02-23T18:01:38.283Z,13.40
2019-02-23T18:04:07.439Z,11.77
2019-02-23T18:06:36.537Z,15.60
2019-02-23T18:09:05.980Z,14.13
2019-02-23T18:11:35.144Z,14.17
2019-02-23T18:14:04.288Z,12.10
2019-02-23T18:16:33.474Z,11.57
2019-02-23T18:19:02.564Z,12.00
2019-02-23T18:21:31.586Z,12.50
2019-02-23T18:24:00.725Z,13.43
2019-02-23T18:26:29.871Z,13.43
2019-02-23T18:28:58.951Z,14.53
2019-02-23T18:31:28.080Z,13.50
2019-02-23T18:33:57.156Z,11.73
2019-02-23T18:36:26.285Z,12.83
2019-02-23T18:38:55.381Z,10.70
2019-02-23T18:41:24.510Z,13.33
2019-02-23T18:43:53.603Z,11.07
2019-02-23T18:46:22.696Z,11.70
2019-02-23T18:48:51.800Z,10.83
2019-02-23T18:51:20.957Z,13.00
2019-02-23T18:53:50.061Z,12.43
2019-02-23T18:56:19.178Z,14.03
2019-02-23T18:58:48.343Z,13.00
2019-02-23T19:01:17.467Z,11.97
2019-02-23T19:03:46.585Z,14.03
2019-02-23T19:06:15.682Z,11.67
2019-02-23T19:08:45.075Z,12.20
2019-02-23T19:11:14.158Z,13.00
2019-02-23T19:13:43.306Z,13.43
2019-02-23T19:16:12.418Z,11.73
2019-02-23T19:18:41.527Z,11.87
2019-02-23T19:21:10.613Z,15.83
2019-02-23T19:23:39.737Z,10.90
2019-02-23T19:26:08.890Z,12.27
2019-02-23T19:28:43.247Z,11.70
2019-02-23T19:31:08.844Z,11.40
2019-02-23T19:33:37.936Z,12.63
2019-02-23T19:36:07.182Z,11.43
2019-02-23T19:38:36.264Z,12.33
2019-02-23T19:41:05.369Z,12.30
2019-02-23T19:43:34.511Z,11.57
2019-02-23T19:46:03.612Z,12.80
2019-02-23T19:48:32.719Z,13.23
2019-02-23T19:51:05.003Z,12.83
2019-02-23T19:53:34.020Z,14.50
2019-02-23T19:56:03.114Z,12.97
2019-02-23T19:58:32.211Z,10.97
2019-02-23T20:01:01.304Z,13.23
2019-02-23T20:03:30.408Z,12.03
2019-02-23T20:05:59.516Z,12.50
2019-02-23T20:08:28.618Z,11.30
2019-02-23T20:10:57.722Z,12.50
2019-02-23T20:13:26.842Z,13.17
2019-02-23T20:15:55.958Z,11.63
2019-02-23T20:18:25.130Z,12.20
2019-02-23T20:20:54.232Z,11.00
2019-02-23T20:23:23.325Z,14.10
2019-02-23T20:25:52.408Z,13.57
2019-02-23T20:28:21.492Z,13.53
2019-02-23T20:30:50.600Z,11.30
2019-02-23T20:33:19.786Z,14.60
2019-02-23T20:35:48.904Z,12.87
2019-02-23T20:38:17.999Z,11.87
2019-02-23T20:40:47.097Z,15.40
2019-02-23T20:43:16.253Z,13.37
2019-02-23T20:45:45.361Z,12.93
2019-02-23T20:48:14.448Z,12.43
2019-02-23T20:50:43.660Z,13.30
2019-02-23T20:53:12.892Z,12.40
2019-02-23T20:55:42.046Z,12.33
2019-02-23T20:58:11.210Z,13.30
2019-02-23T21:00:40.310Z,15.73
2019-02-23T21:03:09.480Z,10.57
2019-02-23T21:05:38.574Z,12.33
2019-02-23T21:08:07.752Z,12.67
2019-02-23T21:10:36.920Z,13.33
2019-02-23T21:13:06.084Z,12.73
2019-02-23T21:15:35.258Z,13.27
2019-02-23T21:18:04.368Z,10.90
2019-02-23T21:20:33.469Z,13.27
2019-02-23T21:23:02.634Z,12.87
2019-02-23T21:25:31.755Z,11.60
2019-02-23T21:28:00.852Z,13.23
2019-02-23T21:30:29.943Z,14.80
2019-02-23T21:32:59.044Z,13.53
2019-02-23T21:35:28.137Z,12.43
2019-02-23T21:37:57.239Z,13.13
2019-02-23T21:40:26.326Z,13.13
2019-02-23T21:42:55.404Z,14.53
2019-02-23T21:45:24.486Z,14.57
2019-02-23T21:47:53.578Z,11.53
2019-02-23T21:50:22.669Z,12.33
2019-02-23T21:52:51.790Z,16.07
2019-02-23T21:55:20.936Z,14.47
2019-02-23T21:57:50.037Z,14.73
2019-02-23T22:00:19.119Z,15.43
2019-02-23T22:02:48.221Z,13.37
2019-02-23T22:05:17.306Z,12.67
2019-02-23T22:07:46.337Z,13.83
2019-02-23T22:10:15.460Z,15.70
2019-02-23T22:12:44.600Z,11.87
2019-02-23T22:15:13.690Z,12.17
2019-02-23T22:17:42.774Z,12.47
2019-02-23T22:20:13.078Z,17.83
2019-02-23T22:22:42.165Z,12.17
2019-02-23T22:25:11.267Z,12.00
2019-02-23T22:27:40.393Z,14.87
2019-02-23T22:30:09.595Z,11.67
2019-02-23T22:32:38.739Z,13.40
2019-02-23T22:35:08.107Z,13.40
2019-02-23T22:37:37.201Z,12.77
2019-02-23T22:40:06.339Z,11.40
2019-02-23T22:42:35.436Z,12.30
2019-02-23T22:45:04.972Z,10.30
2019-02-23T22:47:34.068Z,11.53
2019-02-23T22:50:03.174Z,12.33
2019-02-23T22:52:32.291Z,12.07
2019-02-23T22:55:01.423Z,11.70
2019-02-23T22:57:30.508Z,11.17
2019-02-23T22:59:59.669Z,12.30
2019-02-23T23:02:28.830Z,12.57
2019-02-23T23:04:57.987Z,10.23
2019-02-23T23:07:27.059Z,12.20
2019-02-23T23:09:56.175Z,11.73
2019-02-23T23:12:25.214Z,10.53
2019-02-23T23:14:54.292Z,10.43
2019-02-23T23:17:23.388Z,10.03
2019-02-23T23:19:52.463Z,9.20
2019-02-23T23:22:21.568Z,10.67
2019-02-23T23:24:50.639Z,12.63
2019-02-23T23:27:19.746Z,10.17
2019-02-23T23:29:48.833Z,11.00
2019-02-23T23:32:17.917Z,9.57
2019-02-23T23:34:47.279Z,9.80
2019-02-23T23:37:16.470Z,9.23
2019-02-23T23:39:45.566Z,9.43
2019-02-23T23:42:14.710Z,12.10
2019-02-23T23:44:43.866Z,10.23
2019-02-23T23:47:12.967Z,10.90
2019-02-23T23:49:42.065Z,10.63
2019-02-23T23:52:11.152Z,10.67
2019-02-23T23:54:40.259Z,9.83
2019-02-23T23:57:09.766Z,11.20
2019-02-23T23:59:38.933Z,9.73
