createdAt,value
2023-01-20T00:01:15.092Z,5.00
2023-01-20T00:03:42.921Z,4.80
2023-01-20T00:06:10.141Z,4.80
2023-01-20T00:08:37.218Z,4.80
2023-01-20T00:11:09.083Z,4.80
2023-01-20T00:13:37.583Z,4.70
2023-01-20T00:16:10.203Z,4.70
2023-01-20T00:18:37.908Z,4.70
2023-01-20T00:21:09.835Z,4.70
2023-01-20T00:23:37.227Z,4.70
2023-01-20T00:26:06.099Z,4.70
2023-01-20T00:28:33.968Z,4.70
2023-01-20T00:31:11.188Z,4.70
2023-01-20T00:33:38.121Z,4.70
2023-01-20T00:36:05.349Z,3.60
2023-01-20T00:38:32.214Z,4.60
2023-01-20T00:40:59.450Z,4.50
2023-01-20T00:43:26.448Z,4.60
2023-01-20T00:45:53.298Z,4.60
2023-01-20T00:48:20.138Z,4.60
2023-01-20T00:50:46.980Z,4.50
2023-01-20T00:53:14.024Z,4.50
2023-01-20T00:55:40.892Z,4.50
2023-01-20T00:58:07.721Z,4.50
2023-01-20T01:00:34.581Z,4.40
2023-01-20T01:03:01.910Z,4.50
2023-01-20T01:05:28.759Z,4.40
2023-01-20T01:07:55.575Z,4.40
2023-01-20T01:10:22.434Z,4.40
2023-01-20T01:12:49.322Z,4.40
2023-01-20T01:15:16.314Z,4.30
2023-01-20T01:17:44.964Z,4.30
2023-01-20T01:20:13.635Z,4.30
2023-01-20T01:22:40.857Z,4.30
2023-01-20T01:25:08.235Z,4.30
2023-01-20T01:27:35.558Z,4.30
2023-01-20T01:30:02.556Z,4.20
2023-01-20T01:32:29.395Z,4.20
2023-01-20T01:34:56.347Z,4.30
2023-01-20T01:37:23.246Z,4.20
2023-01-20T01:39:50.232Z,4.20
2023-01-20T01:42:22.335Z,4.20
2023-01-20T01:45:17.661Z,4.00
2023-01-20T01:48:03.131Z,4.20
2023-01-20T01:50:37.536Z,4.20
2023-01-20T01:53:06.020Z,4.20
2023-01-20T01:55:39.363Z,4.10
2023-01-20T01:58:09.640Z,4.10
2023-01-20T02:00:38.554Z,4.00
2023-01-20T02:03:06.849Z,4.10
2023-01-20T02:05:35.288Z,4.10
2023-01-20T02:08:03.171Z,4.00
2023-01-20T02:10:31.526Z,4.00
2023-01-20T02:13:00.358Z,4.00
2023-01-20T02:15:35.580Z,4.00
2023-01-20T02:18:26.210Z,3.90
2023-01-20T02:21:30.903Z,7.40
2023-01-20T02:24:33.998Z,3.90
2023-01-20T02:27:12.081Z,4.00
2023-01-20T02:30:03.449Z,4.00
2023-01-20T02:32:39.209Z,4.60
2023-01-20T02:35:13.840Z,3.90
2023-01-20T02:37:52.146Z,3.90
2023-01-20T02:40:31.459Z,3.90
2023-01-20T02:43:17.890Z,4.00
2023-01-20T02:46:08.146Z,4.00
2023-01-20T02:48:48.697Z,4.00
2023-01-20T02:51:22.899Z,4.00
2023-01-20T02:54:05.296Z,4.00
2023-01-20T02:56:34.137Z,4.00
2023-01-20T02:59:14.868Z,4.00
2023-01-20T03:01:52.723Z,4.10
2023-01-20T03:04:25.199Z,4.10
2023-01-20T03:06:54.873Z,4.10
2023-01-20T03:09:30.491Z,4.10
2023-01-20T03:12:03.764Z,4.10
2023-01-20T03:14:30.918Z,4.20
2023-01-20T03:16:57.766Z,4.30
2023-01-20T03:19:24.884Z,4.20
2023-01-20T03:21:52.277Z,4.20
2023-01-20T03:24:19.706Z,4.20
2023-01-20T03:26:46.617Z,4.20
2023-01-20T03:29:15.273Z,4.20
2023-01-20T03:31:46.818Z,4.20
2023-01-20T03:34:17.957Z,4.20
2023-01-20T03:36:45.402Z,4.20
2023-01-20T03:39:12.551Z,4.30
2023-01-20T03:42:14.443Z,4.20
2023-01-20T03:44:56.230Z,4.20
2023-01-20T03:47:48.329Z,4.20
2023-01-20T03:51:11.780Z,4.20
2023-01-20T03:54:00.119Z,4.20
2023-01-20T03:56:36.635Z,4.20
2023-01-20T03:59:05.213Z,4.20
2023-01-20T04:01:37.022Z,4.10
2023-01-20T04:04:08.655Z,4.20
2023-01-20T04:06:37.103Z,4.20
2023-01-20T04:09:13.910Z,4.10
2023-01-20T04:11:41.047Z,4.10
2023-01-20T04:14:10.862Z,4.20
2023-01-20T04:16:37.939Z,4.10
2023-01-20T04:19:04.783Z,4.10
2023-01-20T04:24:18.751Z,4.10
2023-01-20T04:26:45.828Z,4.10
2023-01-20T04:29:13.299Z,4.10
2023-01-20T04:31:40.401Z,4.10
2023-01-20T04:34:07.980Z,4.00
2023-01-20T04:36:35.583Z,4.00
2023-01-20T04:39:02.811Z,4.00
2023-01-20T04:41:30.111Z,4.00
2023-01-20T04:43:57.472Z,4.00
2023-01-20T04:51:19.168Z,3.90
2023-01-20T04:53:46.018Z,3.80
2023-01-20T04:56:15.254Z,3.80
2023-01-20T04:58:42.874Z,3.90
2023-01-20T05:01:09.903Z,3.80
2023-01-20T05:06:06.270Z,3.80
2023-01-20T05:08:33.496Z,3.80
2023-01-20T05:11:00.383Z,3.80
2023-01-20T05:13:27.226Z,3.70
2023-01-20T05:18:21.367Z,3.70
2023-01-20T05:20:49.450Z,3.70
2023-01-20T05:23:17.221Z,3.70
2023-01-20T05:25:53.453Z,3.60
2023-01-20T05:30:48.616Z,3.60
2023-01-20T05:35:42.807Z,0.70
2023-01-20T05:48:00.340Z,3.50
2023-01-20T05:50:28.767Z,3.50
2023-01-20T05:55:22.895Z,3.50
2023-01-20T06:10:08.995Z,3.40
2023-01-20T06:12:35.904Z,3.30
2023-01-20T06:29:47.984Z,3.30
2023-01-20T06:34:42.031Z,3.30
2023-01-20T06:39:36.080Z,3.40
2023-01-20T06:44:31.081Z,3.30
2023-01-20T06:46:58.049Z,3.30
2023-01-20T06:51:52.561Z,3.40
2023-01-20T06:54:19.458Z,3.30
2023-01-20T06:56:46.618Z,3.30
2023-01-20T07:06:38.546Z,3.30
2023-01-20T07:09:07.528Z,3.40
2023-01-20T07:16:32.636Z,3.40
2023-01-20T07:18:59.690Z,3.40
2023-01-20T07:23:54.349Z,3.40
2023-01-20T07:26:24.288Z,3.40
2023-01-20T07:28:51.997Z,3.50
2023-01-20T07:31:25.902Z,3.50
2023-01-20T07:33:54.416Z,3.50
2023-01-20T07:36:21.793Z,3.50
2023-01-20T07:38:50.211Z,3.60
2023-01-20T07:41:19.709Z,3.60
2023-01-20T07:43:48.611Z,3.60
2023-01-20T07:46:16.384Z,3.70
2023-01-20T07:48:43.396Z,3.70
2023-01-20T07:51:12.942Z,3.80
2023-01-20T07:53:43.583Z,3.80
2023-01-20T07:56:22.528Z,3.80
2023-01-20T07:58:50.737Z,3.90
2023-01-20T08:01:20.827Z,3.90
2023-01-20T08:03:48.842Z,6.20
2023-01-20T08:06:18.354Z,3.90
2023-01-20T08:08:45.894Z,4.00
2023-01-20T08:11:14.557Z,3.90
2023-01-20T08:13:42.489Z,4.10
2023-01-20T08:16:12.415Z,4.10
2023-01-20T08:18:40.077Z,4.10
2023-01-20T08:21:08.611Z,4.10
2023-01-20T08:23:36.500Z,4.10
2023-01-20T08:26:07.205Z,0.80
2023-01-20T08:28:36.026Z,4.20
2023-01-20T08:31:09.435Z,4.20
2023-01-20T08:33:37.049Z,4.30
2023-01-20T08:36:22.916Z,0.10
2023-01-20T08:38:50.071Z,4.30
2023-01-20T08:41:29.199Z,4.40
2023-01-20T08:43:57.815Z,4.40
2023-01-20T08:46:24.941Z,4.50
2023-01-20T08:48:52.656Z,4.50
2023-01-20T08:51:23.583Z,7.30
2023-01-20T08:53:51.005Z,0.40
2023-01-20T08:56:18.446Z,4.60
2023-01-20T08:58:46.100Z,4.70
2023-01-20T09:01:19.007Z,4.80
2023-01-20T09:04:03.056Z,4.80
2023-01-20T09:06:32.035Z,4.90
2023-01-20T09:08:58.969Z,4.90
2023-01-20T09:11:26.328Z,4.90
2023-01-20T09:13:54.597Z,5.00
2023-01-20T09:16:21.517Z,5.00
2023-01-20T09:18:48.398Z,5.40
2023-01-20T09:21:15.539Z,5.10
2023-01-20T09:23:43.459Z,5.20
2023-01-20T09:26:10.418Z,5.20
2023-01-20T09:28:37.377Z,5.20
2023-01-20T09:31:06.855Z,5.30
2023-01-20T09:33:36.265Z,5.30
2023-01-20T09:36:04.583Z,5.30
2023-01-20T09:38:50.354Z,5.80
2023-01-20T09:41:45.101Z,5.30
2023-01-20T09:44:20.334Z,5.30
2023-01-20T09:47:21.119Z,8.30
2023-01-20T09:50:16.714Z,5.20
2023-01-20T09:53:02.582Z,5.20
2023-01-20T09:55:55.342Z,7.40
2023-01-20T09:58:25.529Z,5.20
2023-01-20T10:01:07.615Z,5.20
2023-01-20T10:03:50.037Z,5.10
2023-01-20T10:06:26.674Z,5.10
2023-01-20T10:09:06.699Z,5.10
2023-01-20T10:11:41.150Z,5.10
2023-01-20T10:14:36.263Z,5.10
2023-01-20T10:17:19.657Z,5.10
2023-01-20T10:19:50.140Z,5.10
2023-01-20T10:22:37.215Z,5.10
2023-01-20T10:25:07.343Z,5.10
2023-01-20T10:27:39.408Z,5.10
2023-01-20T10:30:10.474Z,5.10
2023-01-20T10:32:42.108Z,5.10
2023-01-20T10:35:23.163Z,5.10
2023-01-20T10:41:01.933Z,5.20
2023-01-20T10:43:28.818Z,5.20
2023-01-20T10:46:22.466Z,5.30
2023-01-20T10:49:11.672Z,5.30
2023-01-20T10:52:09.142Z,5.30
2023-01-20T10:55:09.660Z,5.30
2023-01-20T10:57:37.234Z,5.30
2023-01-20T11:00:11.142Z,5.30
2023-01-20T11:02:38.159Z,5.40
2023-01-20T11:05:24.934Z,5.40
2023-01-20T11:07:54.042Z,5.40
2023-01-20T11:10:26.523Z,5.40
2023-01-20T11:12:56.867Z,7.60
2023-01-20T11:15:33.659Z,5.40
2023-01-20T11:18:15.953Z,5.60
2023-01-20T11:20:45.917Z,5.50
2023-01-20T11:23:35.172Z,5.50
2023-01-20T11:26:09.952Z,5.50
2023-01-20T11:29:14.519Z,5.70
2023-01-20T11:31:48.079Z,5.60
2023-01-20T11:34:31.795Z,6.00
2023-01-20T11:37:10.333Z,5.60
2023-01-20T11:39:43.745Z,5.60
2023-01-20T11:42:20.823Z,5.60
2023-01-20T11:44:48.693Z,5.70
2023-01-20T11:47:25.359Z,6.70
2023-01-20T11:50:04.520Z,5.70
2023-01-20T11:52:33.722Z,6.60
2023-01-20T11:55:14.871Z,5.80
2023-01-20T11:57:48.771Z,5.90
2023-01-20T12:00:24.191Z,6.00
2023-01-20T12:03:03.663Z,6.00
2023-01-20T12:05:44.087Z,6.10
2023-01-20T12:08:19.990Z,6.10
2023-01-20T12:10:47.995Z,6.30
2023-01-20T12:13:26.420Z,6.20
2023-01-20T12:15:56.207Z,9.10
2023-01-20T12:19:01.157Z,10.30
2023-01-20T12:21:41.171Z,6.40
2023-01-20T12:24:58.071Z,6.50
2023-01-20T12:27:28.252Z,6.60
2023-01-20T12:30:03.378Z,6.70
2023-01-20T12:32:33.172Z,6.70
2023-01-20T12:35:00.649Z,6.80
2023-01-20T12:37:39.382Z,6.80
2023-01-20T12:40:32.335Z,6.90
2023-01-20T12:43:22.156Z,7.00
2023-01-20T12:46:30.534Z,10.80
2023-01-20T12:49:06.203Z,7.00
2023-01-20T12:51:41.986Z,7.10
2023-01-20T12:54:48.362Z,7.10
2023-01-20T12:57:34.523Z,7.20
2023-01-20T13:00:20.814Z,7.20
2023-01-20T13:03:05.704Z,7.20
2023-01-20T13:05:32.561Z,7.30
2023-01-20T13:08:17.582Z,7.20
2023-01-20T13:11:23.930Z,7.30
2023-01-20T13:14:04.580Z,7.40
2023-01-20T13:16:47.625Z,8.60
2023-01-20T13:19:19.735Z,7.50
2023-01-20T13:21:59.518Z,7.50
2023-01-20T13:24:34.766Z,7.50
2023-01-20T13:27:02.535Z,7.50
2023-01-20T13:29:50.544Z,7.50
2023-01-20T13:32:32.261Z,7.60
2023-01-20T13:35:00.733Z,7.60
2023-01-20T13:37:29.581Z,7.50
2023-01-20T13:39:59.785Z,7.50
2023-01-20T13:42:38.650Z,7.50
2023-01-20T13:45:17.621Z,7.50
2023-01-20T13:48:03.512Z,7.50
2023-01-20T13:50:36.068Z,7.50
2023-01-20T13:53:04.084Z,7.50
2023-01-20T13:55:45.901Z,8.50
2023-01-20T13:58:30.358Z,7.50
2023-01-20T14:01:13.620Z,7.40
2023-01-20T14:03:41.151Z,7.40
2023-01-20T14:06:20.793Z,7.40
2023-01-20T14:08:49.680Z,7.30
2023-01-20T14:11:21.856Z,7.30
2023-01-20T14:13:52.716Z,7.30
2023-01-20T14:16:24.769Z,7.30
2023-01-20T14:19:00.269Z,7.30
2023-01-20T14:21:29.989Z,7.30
2023-01-20T14:23:57.082Z,7.30
2023-01-20T14:26:27.993Z,7.30
2023-01-20T14:29:00.555Z,7.30
2023-01-20T14:31:45.574Z,7.30
2023-01-20T14:34:32.966Z,7.30
2023-01-20T14:37:17.336Z,7.40
2023-01-20T14:39:49.486Z,7.40
2023-01-20T14:42:21.989Z,7.50
2023-01-20T14:44:50.979Z,7.50
2023-01-20T14:47:23.885Z,7.50
2023-01-20T14:49:52.555Z,7.60
2023-01-20T14:52:25.222Z,7.60
2023-01-20T14:54:54.703Z,7.70
2023-01-20T14:57:41.051Z,7.70
2023-01-20T15:00:20.372Z,7.80
2023-01-20T15:03:09.555Z,7.80
2023-01-20T15:06:01.389Z,7.80
2023-01-20T15:08:33.971Z,7.90
2023-01-20T15:11:18.982Z,7.90
2023-01-20T15:13:54.745Z,7.80
2023-01-20T15:16:36.412Z,7.80
2023-01-20T15:19:16.537Z,7.80
2023-01-20T15:21:48.839Z,7.80
2023-01-20T15:24:17.889Z,8.30
2023-01-20T15:26:46.042Z,7.70
2023-01-20T15:29:19.850Z,7.70
2023-01-20T15:31:46.705Z,7.70
2023-01-20T15:34:13.578Z,7.60
2023-01-20T15:36:40.817Z,7.60
2023-01-20T15:39:12.369Z,10.00
2023-01-20T15:41:39.376Z,7.50
2023-01-20T15:44:06.555Z,7.80
2023-01-20T15:46:34.226Z,7.40
2023-01-20T15:49:01.462Z,7.40
2023-01-20T15:51:28.767Z,7.30
2023-01-20T15:53:55.623Z,7.30
2023-01-20T15:56:27.658Z,7.30
2023-01-20T15:58:55.536Z,7.30
2023-01-20T16:01:25.161Z,7.20
2023-01-20T16:03:54.973Z,7.20
2023-01-20T16:06:26.268Z,10.60
2023-01-20T16:08:53.545Z,7.10
2023-01-20T16:11:20.739Z,7.10
2023-01-20T16:13:47.641Z,7.10
2023-01-20T16:16:17.805Z,7.00
2023-01-20T16:18:45.479Z,7.00
2023-01-20T16:21:14.128Z,7.40
2023-01-20T16:23:41.222Z,7.00
2023-01-20T16:26:27.854Z,7.00
2023-01-20T16:28:55.664Z,6.90
2023-01-20T16:31:24.356Z,6.90
2023-01-20T16:33:52.971Z,6.90
2023-01-20T16:36:21.616Z,6.80
2023-01-20T16:38:49.693Z,6.90
2023-01-20T16:41:23.963Z,6.80
2023-01-20T16:43:52.145Z,6.80
2023-01-20T16:46:22.068Z,6.80
2023-01-20T16:48:49.063Z,6.80
2023-01-20T16:51:22.760Z,6.80
2023-01-20T16:53:49.619Z,6.80
2023-01-20T16:56:22.153Z,6.50
2023-01-20T17:01:32.116Z,6.70
2023-01-20T17:04:02.464Z,6.70
2023-01-20T17:06:31.854Z,6.70
2023-01-20T17:09:01.207Z,6.70
2023-01-20T17:11:30.835Z,6.70
2023-01-20T17:13:58.567Z,6.70
2023-01-20T17:16:26.318Z,6.70
2023-01-20T17:18:58.597Z,9.90
2023-01-20T17:21:27.496Z,6.70
2023-01-20T17:23:56.403Z,6.70
2023-01-20T17:26:24.544Z,6.70
2023-01-20T17:29:02.573Z,6.70
2023-01-20T17:31:31.850Z,6.90
2023-01-20T17:33:59.057Z,6.80
2023-01-20T17:36:26.051Z,6.80
2023-01-20T17:38:52.941Z,6.80
2023-01-20T17:41:19.801Z,8.20
2023-01-20T17:43:46.743Z,6.80
2023-01-20T17:46:25.617Z,7.20
2023-01-20T17:48:52.493Z,6.80
2023-01-20T17:51:22.037Z,10.80
2023-01-20T17:53:50.391Z,6.60
2023-01-20T17:56:18.671Z,6.60
2023-01-20T17:58:46.211Z,6.60
2023-01-20T18:01:25.714Z,6.50
2023-01-20T18:03:55.657Z,6.50
2023-01-20T18:06:24.069Z,6.90
2023-01-20T18:08:56.581Z,6.60
2023-01-20T18:11:24.768Z,10.40
2023-01-20T18:13:55.143Z,6.30
2023-01-20T18:16:24.079Z,6.30
2023-01-20T18:18:51.171Z,6.30
2023-01-20T18:21:20.664Z,6.30
2023-01-20T18:23:48.508Z,6.30
2023-01-20T18:26:18.648Z,6.30
2023-01-20T18:28:47.985Z,6.30
2023-01-20T18:31:20.260Z,6.30
2023-01-20T18:33:55.281Z,6.30
2023-01-20T18:36:25.429Z,6.30
2023-01-20T18:38:54.812Z,6.30
2023-01-20T18:41:22.172Z,6.30
2023-01-20T18:43:49.394Z,5.00
2023-01-20T18:46:16.979Z,6.30
2023-01-20T18:48:49.245Z,6.40
2023-01-20T18:51:17.954Z,6.30
2023-01-20T18:53:47.176Z,6.30
2023-01-20T18:56:15.460Z,6.30
2023-01-20T18:58:47.054Z,6.30
2023-01-20T19:01:19.518Z,6.30
2023-01-20T19:03:48.154Z,6.30
2023-01-20T19:06:19.226Z,6.30
2023-01-20T19:08:48.286Z,6.30
2023-01-20T19:11:20.854Z,6.40
2023-01-20T19:13:51.231Z,6.40
2023-01-20T19:16:20.412Z,6.40
2023-01-20T19:18:58.640Z,6.40
2023-01-20T19:21:26.442Z,6.40
2023-01-20T19:23:56.378Z,7.40
2023-01-20T19:26:25.004Z,6.40
2023-01-20T19:29:02.271Z,6.40
2023-01-20T19:31:35.066Z,6.50
2023-01-20T19:34:02.319Z,9.20
2023-01-20T19:36:29.769Z,6.50
2023-01-20T19:38:56.608Z,6.50
2023-01-20T19:41:27.836Z,6.50
2023-01-20T19:43:57.274Z,6.50
2023-01-20T19:46:26.713Z,6.50
2023-01-20T19:48:56.035Z,6.60
2023-01-20T19:51:23.753Z,6.50
2023-01-20T19:53:59.766Z,6.50
2023-01-20T19:56:27.796Z,10.20
2023-01-20T19:58:55.407Z,6.60
2023-01-20T20:01:25.330Z,6.60
2023-01-20T20:03:54.402Z,9.30
2023-01-20T20:06:28.630Z,6.60
2023-01-20T20:09:04.482Z,6.60
2023-01-20T20:11:32.305Z,6.50
2023-01-20T20:14:01.288Z,6.60
2023-01-20T20:16:30.598Z,6.50
2023-01-20T20:18:58.405Z,6.60
2023-01-20T20:21:25.831Z,6.60
2023-01-20T20:23:54.704Z,7.20
2023-01-20T20:26:23.932Z,6.60
2023-01-20T20:28:51.433Z,6.60
2023-01-20T20:31:18.962Z,6.60
2023-01-20T20:33:46.810Z,6.60
2023-01-20T20:36:14.774Z,6.60
2023-01-20T20:38:41.854Z,6.60
2023-01-20T20:41:09.711Z,6.60
2023-01-20T20:43:38.481Z,6.60
2023-01-20T20:46:06.963Z,6.60
2023-01-20T20:48:35.347Z,6.60
2023-01-20T20:51:10.341Z,6.60
2023-01-20T20:53:37.212Z,7.20
2023-01-20T20:56:15.137Z,6.60
2023-01-20T20:58:59.799Z,6.60
2023-01-20T21:01:29.078Z,10.00
2023-01-20T21:03:57.798Z,6.60
2023-01-20T21:06:25.619Z,6.60
2023-01-20T21:08:53.122Z,6.60
2023-01-20T21:11:20.491Z,7.50
2023-01-20T21:13:51.235Z,6.60
2023-01-20T21:16:23.719Z,6.60
2023-01-20T21:18:57.792Z,6.60
2023-01-20T21:21:25.361Z,6.60
2023-01-20T21:23:54.668Z,8.80
2023-01-20T21:26:23.577Z,6.60
2023-01-20T21:28:50.531Z,6.60
2023-01-20T21:31:23.195Z,6.60
2023-01-20T21:33:55.171Z,6.60
2023-01-20T21:36:23.278Z,6.60
2023-01-20T21:38:50.903Z,7.10
2023-01-20T21:41:18.871Z,7.60
2023-01-20T21:44:05.703Z,6.60
2023-01-20T21:46:39.212Z,6.60
2023-01-20T21:49:28.658Z,6.60
2023-01-20T21:52:14.975Z,6.60
2023-01-20T21:54:44.867Z,6.60
2023-01-20T21:57:11.797Z,6.60
2023-01-20T21:59:39.268Z,6.60
2023-01-20T22:02:07.550Z,7.10
2023-01-20T22:04:34.532Z,6.60
2023-01-20T22:07:04.408Z,6.60
2023-01-20T22:09:31.547Z,6.60
2023-01-20T22:11:58.370Z,6.60
2023-01-20T22:14:25.360Z,6.60
2023-01-20T22:16:52.229Z,6.60
2023-01-20T22:19:19.061Z,6.60
2023-01-20T22:21:45.896Z,6.60
2023-01-20T22:24:12.865Z,6.70
2023-01-20T22:26:39.944Z,6.60
2023-01-20T22:29:06.949Z,6.60
2023-01-20T22:31:34.615Z,9.00
2023-01-20T22:34:04.531Z,6.60
2023-01-20T22:36:32.257Z,6.60
2023-01-20T22:38:59.593Z,6.60
2023-01-20T22:41:26.787Z,6.60
2023-01-20T22:43:55.461Z,6.60
2023-01-20T22:46:23.920Z,6.60
2023-01-20T22:48:51.079Z,6.60
2023-01-20T22:51:23.586Z,6.60
2023-01-20T22:53:56.715Z,6.60
2023-01-20T22:56:26.111Z,6.60
2023-01-20T22:58:53.638Z,6.60
2023-01-20T23:01:31.815Z,9.00
2023-01-20T23:04:01.202Z,6.60
2023-01-20T23:06:30.736Z,6.60
2023-01-20T23:08:57.633Z,6.60
2023-01-20T23:11:24.617Z,6.60
2023-01-20T23:13:52.374Z,6.60
2023-01-20T23:16:22.625Z,6.60
2023-01-20T23:18:51.555Z,6.60
2023-01-20T23:21:20.141Z,6.60
2023-01-20T23:23:49.309Z,6.60
2023-01-20T23:26:18.310Z,6.60
2023-01-20T23:28:46.586Z,6.60
2023-01-20T23:31:15.517Z,6.60
2023-01-20T23:33:44.041Z,6.60
2023-01-20T23:36:14.164Z,6.60
2023-01-20T23:38:42.377Z,6.80
2023-01-20T23:41:10.172Z,6.60
2023-01-20T23:43:37.045Z,6.60
2023-01-20T23:46:05.835Z,6.60
2023-01-20T23:48:33.741Z,6.60
2023-01-20T23:51:02.081Z,6.60
2023-01-20T23:53:31.069Z,6.60
2023-01-20T23:56:10.240Z,6.60
2023-01-20T23:58:37.077Z,6.60
