createdAt,value
2016-07-20T00:00:45.004Z,965.2
2016-07-20T00:01:45.008Z,965.16
2016-07-20T00:02:45.025Z,965.2
2016-07-20T00:03:45.032Z,965.18
2016-07-20T00:04:45.041Z,965.19
2016-07-20T00:05:45.042Z,965.22
2016-07-20T00:06:45.058Z,965.19
2016-07-20T00:07:45.066Z,965.2
2016-07-20T00:08:45.075Z,965.15
2016-07-20T00:09:45.077Z,965.17
2016-07-20T00:10:45.090Z,965.16
2016-07-20T00:11:45.100Z,965.13
2016-07-20T00:12:45.109Z,965.15
2016-07-20T00:13:45.110Z,965.14
2016-07-20T00:14:45.124Z,965.14
2016-07-20T00:15:45.131Z,965.1
2016-07-20T00:16:45.143Z,965.06
2016-07-20T00:17:45.153Z,965.05
2016-07-20T00:18:45.158Z,965.05
2016-07-20T00:19:45.169Z,965.02
2016-07-20T00:20:45.170Z,965
2016-07-20T00:21:45.177Z,965
2016-07-20T00:22:45.191Z,965.01
2016-07-20T00:23:45.199Z,965
2016-07-20T00:24:45.211Z,965.02
2016-07-20T00:25:45.219Z,964.99
2016-07-20T00:26:45.228Z,964.97
2016-07-20T00:27:45.230Z,965.01
2016-07-20T00:28:45.241Z,965.01
2016-07-20T00:29:45.246Z,965.01
2016-07-20T00:30:45.255Z,964.98
2016-07-20T00:31:45.269Z,964.99
2016-07-20T00:32:45.278Z,964.98
2016-07-20T00:33:45.279Z,964.99
2016-07-20T00:34:45.296Z,965.01
2016-07-20T00:35:45.303Z,965
2016-07-20T00:36:45.305Z,965
2016-07-20T00:37:45.320Z,965.01
2016-07-20T00:38:45.322Z,964.98
2016-07-20T00:39:45.336Z,964.99
2016-07-20T00:40:45.355Z,964.97
2016-07-20T00:41:45.347Z,964.94
2016-07-20T00:42:45.357Z,964.97
2016-07-20T00:43:45.362Z,964.95
2016-07-20T00:44:45.382Z,964.96
2016-07-20T00:45:45.388Z,964.97
2016-07-20T00:46:45.390Z,964.95
2016-07-20T00:47:45.401Z,964.98
2016-07-20T00:48:45.411Z,964.98
2016-07-20T00:49:45.423Z,964.99
2016-07-20T00:50:45.425Z,964.96
2016-07-20T00:51:45.433Z,964.95
2016-07-20T00:52:45.447Z,964.97
2016-07-20T00:53:45.451Z,964.99
2016-07-20T00:54:45.466Z,964.99
2016-07-20T00:55:45.468Z,964.99
2016-07-20T00:56:45.477Z,964.99
2016-07-20T00:57:45.483Z,965
2016-07-20T00:58:45.492Z,965.03
2016-07-20T00:59:45.500Z,965
2016-07-20T01:00:45.511Z,964.99
2016-07-20T01:01:45.524Z,964.99
2016-07-20T01:02:45.532Z,964.97
2016-07-20T01:03:45.541Z,965.01
2016-07-20T01:04:45.550Z,965.01
2016-07-20T01:05:45.557Z,965.01
2016-07-20T01:06:45.566Z,965
2016-07-20T01:07:45.575Z,965
2016-07-20T01:08:45.579Z,965
2016-07-20T01:09:45.583Z,964.98
2016-07-20T01:10:45.593Z,965.01
2016-07-20T01:11:45.602Z,965
2016-07-20T01:12:45.612Z,964.99
2016-07-20T01:13:45.619Z,964.98
2016-07-20T01:14:45.626Z,964.97
2016-07-20T01:15:45.643Z,964.96
2016-07-20T01:16:45.650Z,964.98
2016-07-20T01:17:45.657Z,964.95
2016-07-20T01:18:45.669Z,964.97
2016-07-20T01:19:45.677Z,964.99
2016-07-20T01:20:45.675Z,964.97
2016-07-20T01:21:45.692Z,964.96
2016-07-20T01:22:45.702Z,964.98
2016-07-20T01:23:45.710Z,964.97
2016-07-20T01:24:45.717Z,965
2016-07-20T01:25:45.726Z,964.99
2016-07-20T01:26:45.736Z,964.98
2016-07-20T01:27:45.736Z,965.01
2016-07-20T01:28:45.745Z,965.03
2016-07-20T01:29:45.754Z,965.04
2016-07-20T01:30:45.766Z,965.01
2016-07-20T01:31:45.767Z,965.02
2016-07-20T01:32:45.784Z,965.06
2016-07-20T01:33:45.787Z,965.05
2016-07-20T01:34:45.800Z,965.03
2016-07-20T01:35:45.801Z,965.06
2016-07-20T01:36:45.813Z,965.06
2016-07-20T01:37:45.829Z,965.04
2016-07-20T01:38:45.841Z,965.01
2016-07-20T01:39:45.837Z,965.01
2016-07-20T01:40:45.851Z,965.03
2016-07-20T01:41:45.861Z,965.02
2016-07-20T01:42:45.868Z,965.01
2016-07-20T01:43:45.871Z,965
2016-07-20T01:44:45.882Z,965
2016-07-20T01:45:45.893Z,965.01
2016-07-20T01:46:45.904Z,965.04
2016-07-20T01:47:45.911Z,964.99
2016-07-20T01:48:45.912Z,965.01
2016-07-20T01:49:45.927Z,965.01
2016-07-20T01:50:45.931Z,965.05
2016-07-20T01:51:45.947Z,965.05
2016-07-20T01:52:45.952Z,965.01
2016-07-20T01:53:45.964Z,965
2016-07-20T01:54:45.972Z,965.03
2016-07-20T01:55:45.973Z,965.01
2016-07-20T01:56:45.987Z,964.97
2016-07-20T01:57:45.993Z,964.99
2016-07-20T01:58:45.995Z,964.98
2016-07-20T01:59:46.012Z,964.98
2016-07-20T02:00:46.014Z,964.96
2016-07-20T02:01:46.028Z,964.97
2016-07-20T02:02:46.033Z,964.98
2016-07-20T02:03:46.047Z,965.02
2016-07-20T02:04:46.047Z,964.99
2016-07-20T02:05:46.055Z,964.97
2016-07-20T02:06:46.065Z,964.97
2016-07-20T02:07:46.096Z,965.03
2016-07-20T02:08:46.085Z,964.95
2016-07-20T02:09:46.091Z,964.98
2016-07-20T02:10:46.101Z,964.97
2016-07-20T02:11:46.104Z,964.96
2016-07-20T02:12:46.120Z,964.93
2016-07-20T02:13:46.130Z,964.92
2016-07-20T02:14:46.141Z,964.93
2016-07-20T02:15:46.140Z,964.9
2016-07-20T02:16:46.155Z,964.87
2016-07-20T02:17:46.158Z,964.87
2016-07-20T02:18:46.164Z,964.91
2016-07-20T02:19:46.175Z,964.89
2016-07-20T02:20:46.180Z,964.89
2016-07-20T02:21:46.198Z,964.9
2016-07-20T02:22:46.206Z,964.9
2016-07-20T02:23:46.213Z,964.92
2016-07-20T02:24:46.215Z,964.93
2016-07-20T02:25:46.230Z,964.94
2016-07-20T02:26:46.238Z,964.91
2016-07-20T02:27:46.248Z,964.91
2016-07-20T02:28:46.249Z,964.91
2016-07-20T02:29:46.256Z,964.88
2016-07-20T02:30:46.265Z,964.89
2016-07-20T02:31:46.282Z,964.87
2016-07-20T02:32:46.291Z,964.92
2016-07-20T02:33:46.290Z,964.88
2016-07-20T02:34:46.306Z,964.9
2016-07-20T02:35:46.312Z,964.88
2016-07-20T02:36:46.315Z,964.89
2016-07-20T02:37:46.326Z,964.93
2016-07-20T02:38:46.341Z,964.9
2016-07-20T02:39:46.343Z,964.89
2016-07-20T02:40:46.354Z,964.9
2016-07-20T02:41:46.358Z,964.89
2016-07-20T02:42:46.366Z,964.85
2016-07-20T02:43:46.377Z,964.86
2016-07-20T02:44:46.383Z,964.88
2016-07-20T02:45:46.398Z,964.88
2016-07-20T02:46:46.400Z,964.89
2016-07-20T02:47:46.415Z,964.92
2016-07-20T02:48:46.422Z,964.9
2016-07-20T02:49:46.426Z,964.9
2016-07-20T02:50:46.440Z,964.93
2016-07-20T02:51:46.439Z,964.9
2016-07-20T02:52:46.453Z,964.97
2016-07-20T02:53:46.478Z,964.94
2016-07-20T02:54:46.478Z,964.93
2016-07-20T02:55:46.472Z,964.94
2016-07-20T02:56:46.492Z,964.97
2016-07-20T02:57:46.487Z,964.96
2016-07-20T02:58:46.501Z,964.96
2016-07-20T02:59:46.515Z,964.97
2016-07-20T03:00:46.518Z,964.95
2016-07-20T03:01:46.532Z,964.96
2016-07-20T03:02:46.532Z,964.94
2016-07-20T03:03:46.543Z,964.92
2016-07-20T03:04:46.550Z,964.93
2016-07-20T03:05:46.564Z,964.95
2016-07-20T03:06:46.573Z,964.94
2016-07-20T03:07:46.579Z,964.93
2016-07-20T03:08:46.591Z,964.97
2016-07-20T03:09:46.597Z,964.92
2016-07-20T03:10:46.606Z,964.91
2016-07-20T03:11:46.609Z,964.94
2016-07-20T03:12:46.624Z,964.95
2016-07-20T03:13:46.627Z,964.95
2016-07-20T03:14:46.637Z,965
2016-07-20T03:15:46.650Z,964.96
2016-07-20T03:16:46.656Z,964.97
2016-07-20T03:17:46.663Z,965
2016-07-20T03:18:46.672Z,964.98
2016-07-20T03:19:46.685Z,964.93
2016-07-20T03:20:46.681Z,964.95
2016-07-20T03:21:46.690Z,964.96
2016-07-20T03:22:46.697Z,964.96
2016-07-20T03:23:46.710Z,964.95
2016-07-20T03:24:46.713Z,964.93
2016-07-20T03:25:46.731Z,964.9
2016-07-20T03:26:46.740Z,964.92
2016-07-20T03:27:46.747Z,964.94
2016-07-20T03:28:46.750Z,964.96
2016-07-20T03:29:46.766Z,964.95
2016-07-20T03:30:46.769Z,964.92
2016-07-20T03:31:46.774Z,964.95
2016-07-20T03:32:46.785Z,964.94
2016-07-20T03:33:46.795Z,964.94
2016-07-20T03:34:46.801Z,964.99
2016-07-20T03:35:46.804Z,964.95
2016-07-20T03:36:46.814Z,964.97
2016-07-20T03:37:46.830Z,964.94
2016-07-20T03:38:46.832Z,964.94
2016-07-20T03:39:46.841Z,964.95
2016-07-20T03:40:46.850Z,964.92
2016-07-20T03:41:46.857Z,964.92
2016-07-20T03:42:46.864Z,964.94
2016-07-20T03:43:46.882Z,964.88
2016-07-20T03:44:46.881Z,964.92
2016-07-20T03:45:46.896Z,964.9
2016-07-20T03:46:46.906Z,964.9
2016-07-20T03:47:46.912Z,964.91
2016-07-20T03:48:46.920Z,964.95
2016-07-20T03:49:46.923Z,964.94
2016-07-20T03:50:46.937Z,964.91
2016-07-20T03:51:46.941Z,964.93
2016-07-20T03:52:46.956Z,964.93
2016-07-20T03:53:46.962Z,964.91
2016-07-20T03:54:46.971Z,964.88
2016-07-20T03:55:46.977Z,964.88
2016-07-20T03:56:46.987Z,964.89
2016-07-20T03:57:46.996Z,964.91
2016-07-20T03:58:46.993Z,964.87
2016-07-20T03:59:47.016Z,964.88
2016-07-20T04:00:47.021Z,964.88
2016-07-20T04:01:47.024Z,964.87
2016-07-20T04:02:47.030Z,964.86
2016-07-20T04:03:47.046Z,964.88
2016-07-20T04:04:47.054Z,964.89
2016-07-20T04:05:47.060Z,964.85
2016-07-20T04:06:47.071Z,964.87
2016-07-20T04:07:47.073Z,964.85
2016-07-20T04:08:47.078Z,964.9
2016-07-20T04:09:47.088Z,964.89
2016-07-20T04:10:47.103Z,964.89
2016-07-20T04:11:47.105Z,964.91
2016-07-20T04:12:47.119Z,964.94
2016-07-20T04:13:47.128Z,964.94
2016-07-20T04:14:47.128Z,964.91
2016-07-20T04:15:47.135Z,964.91
2016-07-20T04:16:47.151Z,964.88
2016-07-20T04:17:47.160Z,964.9
2016-07-20T04:18:47.168Z,964.89
2016-07-20T04:19:47.170Z,964.89
2016-07-20T04:20:47.180Z,964.86
2016-07-20T04:21:47.194Z,964.92
2016-07-20T04:22:47.201Z,964.91
2016-07-20T04:23:47.211Z,964.92
2016-07-20T04:24:47.213Z,964.94
2016-07-20T04:25:47.233Z,964.95
2016-07-20T04:26:47.230Z,964.93
2016-07-20T04:27:47.236Z,964.94
2016-07-20T04:28:47.249Z,964.96
2016-07-20T04:29:47.261Z,964.94
2016-07-20T04:30:47.269Z,965.01
2016-07-20T04:31:47.286Z,965
2016-07-20T04:32:47.277Z,965.06
2016-07-20T04:33:47.291Z,964.99
2016-07-20T04:34:47.306Z,965.04
2016-07-20T04:35:47.324Z,965.01
2016-07-20T04:36:47.319Z,965.03
2016-07-20T04:37:47.318Z,965.02
2016-07-20T04:38:47.328Z,965.01
2016-07-20T04:39:47.343Z,964.99
2016-07-20T04:40:47.351Z,965.02
2016-07-20T04:41:47.353Z,965.01
2016-07-20T04:42:47.367Z,965.02
2016-07-20T04:43:47.375Z,964.97
2016-07-20T04:44:47.376Z,964.99
2016-07-20T04:45:47.384Z,965.03
2016-07-20T04:46:47.401Z,965.02
2016-07-20T04:47:47.400Z,965.02
2016-07-20T04:48:47.411Z,965.03
2016-07-20T04:49:47.415Z,965.03
2016-07-20T04:50:47.435Z,965
2016-07-20T04:51:47.440Z,964.99
2016-07-20T04:52:47.446Z,965
2016-07-20T04:53:47.457Z,964.98
2016-07-20T04:54:47.466Z,965.02
2016-07-20T04:55:47.468Z,964.99
2016-07-20T04:56:47.483Z,965.01
2016-07-20T04:57:47.487Z,965.02
2016-07-20T04:58:47.500Z,965.01
2016-07-20T04:59:47.499Z,965.03
2016-07-20T05:00:47.510Z,965.04
2016-07-20T05:01:47.516Z,965.05
2016-07-20T05:02:47.535Z,965.04
2016-07-20T05:03:47.541Z,965.05
2016-07-20T05:04:47.541Z,965.06
2016-07-20T05:05:47.559Z,965.06
2016-07-20T05:06:47.566Z,965.04
2016-07-20T05:07:47.569Z,965.02
2016-07-20T05:08:47.574Z,965.02
2016-07-20T05:09:47.592Z,965.04
2016-07-20T05:10:47.593Z,965.01
2016-07-20T05:11:47.607Z,965.03
2016-07-20T05:12:47.617Z,965
2016-07-20T05:13:47.624Z,965
2016-07-20T05:15:47.634Z,965
2016-07-20T05:16:47.642Z,965.02
2016-07-20T05:17:47.659Z,965.04
2016-07-20T05:18:47.667Z,965.03
2016-07-20T05:19:47.667Z,965.02
2016-07-20T05:20:47.676Z,965.02
2016-07-20T05:21:47.692Z,965.03
2016-07-20T05:22:47.693Z,965
2016-07-20T05:23:47.701Z,965.01
2016-07-20T05:24:47.707Z,964.98
2016-07-20T05:25:47.718Z,965.02
2016-07-20T05:26:47.732Z,965
2016-07-20T05:27:47.736Z,965.01
2016-07-20T05:28:47.749Z,965.04
2016-07-20T05:29:47.750Z,965.03
2016-07-20T05:30:47.764Z,965.05
2016-07-20T05:31:47.767Z,965.07
2016-07-20T05:32:47.784Z,965.04
2016-07-20T05:33:47.788Z,965.05
2016-07-20T05:34:47.793Z,965.06
2016-07-20T05:35:47.809Z,965.07
2016-07-20T05:36:47.811Z,965.04
2016-07-20T05:37:47.815Z,965.02
2016-07-20T05:38:47.827Z,965.02
2016-07-20T05:39:47.833Z,965.01
2016-07-20T05:40:47.842Z,964.98
2016-07-20T05:41:47.852Z,964.98
2016-07-20T05:42:47.870Z,964.97
2016-07-20T05:43:47.870Z,964.98
2016-07-20T05:44:47.883Z,964.96
2016-07-20T05:45:47.896Z,964.96
2016-07-20T05:46:47.892Z,964.96
2016-07-20T05:47:47.908Z,964.93
2016-07-20T05:48:47.911Z,964.94
2016-07-20T05:49:47.925Z,964.96
2016-07-20T05:50:47.934Z,964.93
2016-07-20T05:51:47.942Z,964.93
2016-07-20T05:52:47.946Z,964.89
2016-07-20T05:53:47.959Z,964.91
2016-07-20T05:54:47.968Z,964.87
2016-07-20T05:55:47.970Z,964.88
2016-07-20T05:56:47.977Z,964.87
2016-07-20T05:57:47.984Z,964.87
2016-07-20T05:58:47.994Z,964.8
2016-07-20T05:59:48.007Z,964.77
2016-07-20T06:00:48.010Z,964.81
2016-07-20T06:01:48.024Z,964.77
2016-07-20T06:02:48.027Z,964.75
2016-07-20T06:03:48.042Z,964.77
2016-07-20T06:04:48.044Z,964.75
2016-07-20T06:05:48.052Z,964.69
2016-07-20T06:06:48.066Z,964.7
2016-07-20T06:07:48.074Z,964.69
2016-07-20T06:08:48.077Z,964.71
2016-07-20T06:09:48.093Z,964.7
2016-07-20T06:10:48.107Z,964.72
2016-07-20T06:11:48.960Z,964.7
2016-07-20T06:12:48.115Z,964.7
2016-07-20T06:13:48.128Z,964.73
2016-07-20T06:14:48.136Z,964.69
2016-07-20T06:15:48.139Z,964.7
2016-07-20T06:16:48.149Z,964.7
2016-07-20T06:17:48.153Z,964.7
2016-07-20T06:18:48.164Z,964.69
2016-07-20T06:19:48.177Z,964.73
2016-07-20T06:20:48.189Z,964.7
2016-07-20T06:21:48.186Z,964.68
2016-07-20T06:22:48.198Z,964.69
2016-07-20T06:23:48.202Z,964.68
2016-07-20T06:24:48.212Z,964.69
2016-07-20T06:25:48.221Z,964.66
2016-07-20T06:26:48.229Z,964.67
2016-07-20T06:27:48.239Z,964.69
2016-07-20T06:28:48.253Z,964.67
2016-07-20T06:29:48.256Z,964.67
2016-07-20T06:30:48.271Z,964.68
2016-07-20T06:31:48.272Z,964.69
2016-07-20T06:32:48.289Z,964.66
2016-07-20T06:33:48.288Z,964.72
2016-07-20T06:34:48.303Z,964.67
2016-07-20T06:35:48.306Z,964.69
2016-07-20T06:36:48.321Z,964.66
2016-07-20T06:37:48.330Z,964.67
2016-07-20T06:38:48.330Z,964.71
2016-07-20T06:39:48.337Z,964.65
2016-07-20T06:40:48.353Z,964.68
2016-07-20T06:41:48.358Z,964.64
2016-07-20T06:42:48.362Z,964.68
2016-07-20T06:43:48.379Z,964.65
2016-07-20T06:44:48.388Z,964.64
2016-07-20T06:45:48.393Z,964.62
2016-07-20T06:46:48.403Z,964.66
2016-07-20T06:47:48.408Z,964.6
2016-07-20T06:48:48.414Z,964.64
2016-07-20T06:49:48.420Z,964.62
2016-07-20T06:50:48.439Z,964.67
2016-07-20T06:51:48.449Z,964.64
2016-07-20T06:52:48.456Z,964.59
2016-07-20T06:53:48.456Z,964.62
2016-07-20T06:54:48.476Z,964.65
2016-07-20T06:55:48.481Z,964.65
2016-07-20T06:56:48.482Z,964.69
2016-07-20T06:57:48.491Z,964.67
2016-07-20T06:58:48.506Z,964.72
2016-07-20T06:59:48.515Z,964.7
2016-07-20T07:00:48.517Z,964.71
2016-07-20T07:01:48.528Z,964.66
2016-07-20T07:02:48.544Z,964.69
2016-07-20T07:03:48.541Z,964.67
2016-07-20T07:04:48.551Z,964.69
2016-07-20T07:05:48.568Z,964.68
2016-07-20T07:06:48.568Z,964.66
2016-07-20T07:07:48.582Z,964.7
2016-07-20T07:08:48.586Z,964.66
2016-07-20T07:09:48.601Z,964.6
2016-07-20T07:10:48.610Z,964.65
2016-07-20T07:11:48.613Z,964.62
2016-07-20T07:12:48.623Z,964.63
2016-07-20T07:13:48.630Z,964.64
2016-07-20T07:14:48.646Z,964.67
2016-07-20T07:15:48.651Z,964.67
2016-07-20T07:16:48.657Z,964.66
2016-07-20T07:17:48.672Z,964.67
2016-07-20T07:18:48.680Z,964.64
2016-07-20T07:19:48.683Z,964.68
2016-07-20T07:20:48.698Z,964.66
2016-07-20T07:21:48.707Z,964.67
2016-07-20T07:22:48.708Z,964.69
2016-07-20T07:23:48.719Z,964.66
2016-07-20T07:24:48.727Z,964.67
2016-07-20T07:25:48.733Z,964.68
2016-07-20T07:26:48.746Z,964.63
2016-07-20T07:27:48.759Z,964.64
2016-07-20T07:28:48.759Z,964.68
2016-07-20T07:29:48.768Z,964.63
2016-07-20T07:30:48.778Z,964.65
2016-07-20T07:31:48.790Z,964.64
2016-07-20T07:32:48.802Z,964.67
2016-07-20T07:33:48.812Z,964.66
2016-07-20T07:34:48.820Z,964.64
2016-07-20T07:35:48.828Z,964.66
2016-07-20T07:36:48.841Z,964.62
2016-07-20T07:37:48.838Z,964.64
2016-07-20T07:38:48.848Z,964.64
2016-07-20T07:39:48.854Z,964.66
2016-07-20T07:40:48.872Z,964.63
2016-07-20T07:41:48.874Z,964.67
2016-07-20T07:42:48.881Z,964.68
2016-07-20T07:43:48.895Z,964.69
2016-07-20T07:44:48.907Z,964.66
2016-07-20T07:45:48.908Z,964.65
2016-07-20T07:46:48.920Z,964.67
2016-07-20T07:47:48.933Z,964.65
2016-07-20T07:48:48.942Z,964.67
2016-07-20T07:49:48.944Z,964.68
2016-07-20T07:50:48.961Z,964.68
2016-07-20T07:51:48.963Z,964.7
2016-07-20T07:52:48.970Z,964.72
2016-07-20T07:53:48.985Z,964.7
2016-07-20T07:54:48.992Z,964.72
2016-07-20T07:55:48.994Z,964.68
2016-07-20T07:56:49.011Z,964.69
2016-07-20T07:57:49.013Z,964.69
2016-07-20T07:58:49.021Z,964.71
2016-07-20T07:59:49.039Z,964.65
2016-07-20T08:00:49.039Z,964.66
2016-07-20T08:01:49.055Z,964.66
2016-07-20T08:02:49.057Z,964.68
2016-07-20T08:03:49.074Z,964.63
2016-07-20T08:04:49.077Z,964.65
2016-07-20T08:05:49.314Z,964.61
2016-07-20T08:06:49.089Z,964.64
2016-07-20T08:07:49.110Z,964.64
2016-07-20T08:08:49.115Z,964.66
2016-07-20T08:09:49.119Z,964.66
2016-07-20T08:10:49.135Z,964.67
2016-07-20T08:11:49.142Z,964.66
2016-07-20T08:12:49.153Z,964.63
2016-07-20T08:13:49.158Z,964.6
2016-07-20T08:14:49.166Z,964.63
2016-07-20T08:15:49.171Z,964.61
2016-07-20T08:16:49.182Z,964.64
2016-07-20T08:17:49.197Z,964.67
2016-07-20T08:18:49.198Z,964.65
2016-07-20T08:19:49.212Z,964.66
2016-07-20T08:20:49.217Z,964.66
2016-07-20T08:21:49.230Z,964.65
2016-07-20T08:22:49.251Z,964.69
2016-07-20T08:23:49.250Z,964.67
2016-07-20T08:24:49.251Z,964.67
2016-07-20T08:25:49.269Z,964.68
2016-07-20T08:26:49.268Z,964.62
2016-07-20T08:27:49.280Z,964.66
2016-07-20T08:28:49.295Z,964.66
2016-07-20T08:29:49.301Z,964.63
2016-07-20T08:30:49.310Z,964.62
2016-07-20T08:31:49.322Z,964.61
2016-07-20T08:32:49.328Z,964.66
2016-07-20T08:33:49.331Z,964.64
2016-07-20T08:34:49.341Z,964.67
2016-07-20T08:35:49.358Z,964.65
2016-07-20T08:36:49.369Z,964.66
2016-07-20T08:37:49.370Z,964.59
2016-07-20T08:38:49.384Z,964.63
2016-07-20T08:39:49.397Z,964.65
2016-07-20T08:40:49.405Z,964.65
2016-07-20T08:41:49.406Z,964.62
2016-07-20T08:42:49.414Z,964.66
2016-07-20T08:43:49.426Z,964.64
2016-07-20T08:44:49.435Z,964.62
2016-07-20T08:45:49.448Z,964.59
2016-07-20T08:46:49.453Z,964.58
2016-07-20T08:47:49.460Z,964.61
2016-07-20T08:48:49.472Z,964.59
2016-07-20T08:49:49.484Z,964.57
2016-07-20T08:50:49.487Z,964.57
2016-07-20T08:51:49.501Z,964.57
2016-07-20T08:52:49.506Z,964.56
2016-07-20T08:53:49.522Z,964.59
2016-07-20T08:54:49.527Z,964.55
2016-07-20T08:55:49.540Z,964.56
2016-07-20T08:56:49.543Z,964.56
2016-07-20T08:57:49.556Z,964.58
2016-07-20T08:58:49.559Z,964.55
2016-07-20T08:59:49.569Z,964.56
2016-07-20T09:00:49.581Z,964.52
2016-07-20T09:01:49.596Z,964.51
2016-07-20T09:02:49.606Z,964.51
2016-07-20T09:03:49.610Z,964.53
2016-07-20T09:04:49.615Z,964.5
2016-07-20T09:05:49.629Z,964.54
2016-07-20T09:06:49.642Z,964.52
2016-07-20T09:07:49.648Z,964.5
2016-07-20T09:08:49.654Z,964.51
2016-07-20T09:09:49.668Z,964.53
2016-07-20T09:10:49.679Z,964.49
2016-07-20T09:11:49.676Z,964.47
2016-07-20T09:12:49.694Z,964.45
2016-07-20T09:13:49.703Z,964.49
2016-07-20T09:14:49.708Z,964.47
2016-07-20T09:15:49.721Z,964.46
2016-07-20T09:16:49.732Z,964.44
2016-07-20T09:17:49.738Z,964.48
2016-07-20T09:18:49.742Z,964.47
2016-07-20T09:19:49.761Z,964.46
2016-07-20T09:20:49.766Z,964.49
2016-07-20T09:21:49.777Z,964.5
2016-07-20T09:22:49.787Z,964.49
2016-07-20T09:23:49.796Z,964.48
2016-07-20T09:24:49.796Z,964.48
2016-07-20T09:25:49.809Z,964.43
2016-07-20T09:26:49.823Z,964.4
2016-07-20T09:27:49.824Z,964.39
2016-07-20T09:28:49.835Z,964.41
2016-07-20T09:29:49.851Z,964.39
2016-07-20T09:30:49.851Z,964.39
2016-07-20T09:31:49.861Z,964.37
2016-07-20T09:32:49.877Z,964.39
2016-07-20T09:33:49.887Z,964.38
2016-07-20T09:34:49.898Z,964.39
2016-07-20T09:35:49.899Z,964.39
2016-07-20T09:36:49.907Z,964.41
2016-07-20T09:37:49.916Z,964.36
2016-07-20T09:38:49.926Z,964.34
2016-07-20T09:39:49.936Z,964.39
2016-07-20T09:40:49.954Z,964.33
2016-07-20T09:41:49.952Z,964.38
2016-07-20T09:42:49.964Z,964.4
2016-07-20T09:43:49.972Z,964.4
2016-07-20T09:44:49.981Z,964.36
2016-07-20T09:45:50.001Z,964.35
2016-07-20T09:46:49.999Z,964.35
2016-07-20T09:47:50.014Z,964.35
2016-07-20T09:48:50.018Z,964.33
2016-07-20T09:49:50.036Z,964.32
2016-07-20T09:50:50.047Z,964.38
2016-07-20T09:51:50.047Z,964.34
2016-07-20T09:52:50.056Z,964.36
2016-07-20T09:53:50.075Z,964.32
2016-07-20T09:54:50.081Z,964.3
2016-07-20T09:55:50.084Z,964.32
2016-07-20T09:56:50.095Z,964.3
2016-07-20T09:57:50.104Z,964.32
2016-07-20T09:58:50.119Z,964.3
2016-07-20T09:59:50.132Z,964.31
2016-07-20T10:00:50.130Z,964.26
2016-07-20T10:01:50.148Z,964.31
2016-07-20T10:02:50.157Z,964.25
2016-07-20T10:03:50.165Z,964.28
2016-07-20T10:04:50.167Z,964.27
2016-07-20T10:05:50.179Z,964.23
2016-07-20T10:06:50.195Z,964.25
2016-07-20T10:07:50.196Z,964.23
2016-07-20T10:08:50.205Z,964.23
2016-07-20T10:09:50.215Z,964.19
2016-07-20T10:10:50.222Z,964.18
2016-07-20T10:11:50.234Z,964.18
2016-07-20T10:12:50.249Z,964.18
2016-07-20T10:13:50.253Z,964.13
2016-07-20T10:14:50.260Z,964.17
2016-07-20T10:15:50.278Z,964.09
2016-07-20T10:16:50.289Z,964.12
2016-07-20T10:17:50.293Z,964.09
2016-07-20T10:18:50.298Z,964.11
2016-07-20T10:19:50.318Z,964.1
2016-07-20T10:20:50.317Z,964.04
2016-07-20T10:21:50.333Z,964.04
2016-07-20T10:22:50.332Z,964.05
2016-07-20T10:23:50.346Z,964.06
2016-07-20T10:24:50.362Z,964.06
2016-07-20T10:25:50.362Z,964.05
2016-07-20T10:26:50.375Z,964.03
2016-07-20T10:27:50.391Z,964.03
2016-07-20T10:28:50.398Z,964.04
2016-07-20T10:29:50.404Z,964
2016-07-20T10:30:50.417Z,964.01
2016-07-20T10:31:50.436Z,963.97
2016-07-20T10:32:50.430Z,963.98
2016-07-20T10:33:50.441Z,963.95
2016-07-20T10:34:50.470Z,963.99
2016-07-20T10:35:50.465Z,964
2016-07-20T10:36:50.468Z,963.98
2016-07-20T10:37:50.484Z,963.99
2016-07-20T10:38:50.487Z,964
2016-07-20T10:39:50.499Z,964.02
2016-07-20T10:40:50.515Z,964.03
2016-07-20T10:41:50.520Z,964.06
2016-07-20T10:42:50.530Z,964.01
2016-07-20T10:43:50.543Z,964
2016-07-20T10:44:50.543Z,963.98
2016-07-20T10:45:50.557Z,964.03
2016-07-20T10:46:50.562Z,963.97
2016-07-20T10:47:50.569Z,963.99
2016-07-20T10:48:50.587Z,963.98
2016-07-20T10:49:50.602Z,963.94
2016-07-20T10:50:50.607Z,963.93
2016-07-20T10:51:50.610Z,963.86
2016-07-20T10:52:50.626Z,963.88
2016-07-20T10:53:50.628Z,963.88
2016-07-20T10:54:50.647Z,963.84
2016-07-20T10:55:50.655Z,963.88
2016-07-20T10:56:50.659Z,963.86
2016-07-20T10:57:50.666Z,963.89
2016-07-20T10:58:50.684Z,963.88
2016-07-20T10:59:50.694Z,963.89
2016-07-20T11:00:50.696Z,963.88
2016-07-20T11:01:50.714Z,963.87
2016-07-20T11:02:50.716Z,963.9
2016-07-20T11:03:50.722Z,963.86
2016-07-20T11:04:50.739Z,963.85
2016-07-20T11:05:50.750Z,963.89
2016-07-20T11:06:50.761Z,963.85
2016-07-20T11:07:50.769Z,963.83
2016-07-20T11:08:50.771Z,963.84
2016-07-20T11:09:50.786Z,963.82
2016-07-20T11:10:50.796Z,963.87
2016-07-20T11:11:50.801Z,963.8
2016-07-20T11:12:50.809Z,963.82
2016-07-20T11:13:50.828Z,963.79
2016-07-20T11:14:50.837Z,963.8
2016-07-20T11:15:50.840Z,963.78
2016-07-20T11:16:50.843Z,963.8
2016-07-20T11:17:50.865Z,963.75
2016-07-20T11:18:50.873Z,963.76
2016-07-20T11:19:50.879Z,963.73
2016-07-20T11:20:50.889Z,963.7
2016-07-20T11:21:50.896Z,963.72
2016-07-20T11:22:50.901Z,963.72
2016-07-20T11:23:50.905Z,963.73
2016-07-20T11:24:50.924Z,963.74
2016-07-20T11:25:50.928Z,963.69
2016-07-20T11:26:50.935Z,963.67
2016-07-20T11:27:50.953Z,963.67
2016-07-20T11:28:50.963Z,963.7
2016-07-20T11:29:50.967Z,963.66
2016-07-20T11:30:50.974Z,963.7
2016-07-20T11:31:50.988Z,963.67
2016-07-20T11:32:51.001Z,963.64
2016-07-20T11:33:51.000Z,963.63
2016-07-20T11:34:51.009Z,963.64
2016-07-20T11:35:51.020Z,963.62
2016-07-20T11:36:51.036Z,963.61
2016-07-20T11:37:51.037Z,963.63
2016-07-20T11:38:51.044Z,963.65
2016-07-20T11:39:51.056Z,963.63
2016-07-20T11:40:51.064Z,963.65
2016-07-20T11:41:51.074Z,963.63
2016-07-20T11:42:51.083Z,963.62
2016-07-20T11:43:51.102Z,963.6
2016-07-20T11:44:51.100Z,963.61
2016-07-20T11:45:51.118Z,963.63
2016-07-20T11:46:51.127Z,963.64
2016-07-20T11:47:51.137Z,963.58
2016-07-20T11:48:51.145Z,963.64
2016-07-20T11:49:51.154Z,963.65
2016-07-20T11:50:51.155Z,963.67
2016-07-20T11:51:51.167Z,963.66
2016-07-20T11:52:51.181Z,963.66
2016-07-20T11:53:51.182Z,963.66
2016-07-20T11:54:51.200Z,963.68
2016-07-20T11:55:51.208Z,963.64
2016-07-20T11:56:51.210Z,963.65
2016-07-20T11:57:51.222Z,963.62
2016-07-20T11:58:51.236Z,963.65
2016-07-20T11:59:51.237Z,963.62
2016-07-20T12:00:51.247Z,963.63
2016-07-20T12:01:51.256Z,963.61
2016-07-20T12:02:51.273Z,963.59
2016-07-20T12:03:51.278Z,963.55
2016-07-20T12:04:51.284Z,963.6
2016-07-20T12:05:51.293Z,963.55
2016-07-20T12:06:51.311Z,963.53
2016-07-20T12:07:51.311Z,963.51
2016-07-20T12:08:51.329Z,963.5
2016-07-20T12:09:51.337Z,963.51
2016-07-20T12:10:51.346Z,963.48
2016-07-20T12:11:51.351Z,963.5
2016-07-20T12:12:51.358Z,963.51
2016-07-20T12:13:51.369Z,963.51
2016-07-20T12:14:51.375Z,963.47
2016-07-20T12:15:51.392Z,963.47
2016-07-20T12:16:51.395Z,963.46
2016-07-20T12:17:51.409Z,963.49
2016-07-20T12:18:51.421Z,963.48
2016-07-20T12:19:51.429Z,963.47
2016-07-20T12:20:51.432Z,963.46
2016-07-20T12:21:51.441Z,963.44
2016-07-20T12:22:51.457Z,963.41
2016-07-20T12:23:51.469Z,963.37
2016-07-20T12:24:51.468Z,963.38
2016-07-20T12:25:51.479Z,963.4
2016-07-20T12:26:51.494Z,963.4
2016-07-20T12:27:51.497Z,963.38
2016-07-20T12:28:51.512Z,963.38
2016-07-20T12:29:51.516Z,963.33
2016-07-20T12:30:51.524Z,963.37
2016-07-20T12:31:51.539Z,963.35
2016-07-20T12:32:51.541Z,963.34
2016-07-20T12:33:51.559Z,963.29
2016-07-20T12:34:51.561Z,963.33