createdAt,value
2019-02-27T00:02:31.037Z,99.90
2019-02-27T00:05:01.057Z,99.90
2019-02-27T00:07:30.105Z,99.90
2019-02-27T00:10:06.851Z,99.90
2019-02-27T00:12:35.788Z,99.90
2019-02-27T00:15:09.556Z,99.90
2019-02-27T00:17:37.940Z,99.90
2019-02-27T00:20:12.201Z,99.90
2019-02-27T00:22:47.918Z,99.90
2019-02-27T00:25:16.129Z,99.90
2019-02-27T00:27:48.883Z,99.90
2019-02-27T00:30:15.637Z,99.90
2019-02-27T00:32:44.037Z,99.90
2019-02-27T00:35:15.368Z,99.90
2019-02-27T00:37:43.768Z,99.90
2019-02-27T00:40:12.398Z,99.90
2019-02-27T00:42:43.504Z,99.90
2019-02-27T00:45:13.269Z,99.90
2019-02-27T00:47:44.665Z,99.90
2019-02-27T00:50:18.886Z,99.90
2019-02-27T00:52:51.100Z,99.90
2019-02-27T00:55:26.065Z,99.90
2019-02-27T00:57:56.100Z,99.90
2019-02-27T01:00:29.083Z,99.90
2019-02-27T01:03:00.704Z,99.90
2019-02-27T01:05:29.162Z,99.90
2019-02-27T01:08:06.805Z,99.90
2019-02-27T01:10:35.197Z,99.90
2019-02-27T01:13:03.581Z,99.90
2019-02-27T01:15:32.048Z,99.90
2019-02-27T01:18:00.441Z,99.90
2019-02-27T01:20:30.867Z,99.90
2019-02-27T01:23:01.816Z,99.90
2019-02-27T01:25:30.217Z,99.90
2019-02-27T01:28:05.665Z,99.90
2019-02-27T01:30:34.089Z,99.90
2019-02-27T01:33:06.690Z,99.90
2019-02-27T01:35:37.751Z,99.90
2019-02-27T01:38:12.199Z,99.90
2019-02-27T01:40:43.739Z,99.90
2019-02-27T01:43:18.075Z,99.90
2019-02-27T01:45:46.448Z,99.90
2019-02-27T01:48:17.833Z,99.90
2019-02-27T01:50:46.208Z,99.90
2019-02-27T01:53:23.140Z,99.90
2019-02-27T01:55:51.541Z,99.90
2019-02-27T01:58:23.875Z,99.90
2019-02-27T02:00:56.094Z,99.90
2019-02-27T02:03:28.649Z,99.90
2019-02-27T02:06:00.082Z,99.90
2019-02-27T02:08:28.529Z,99.90
2019-02-27T02:11:01.357Z,99.90
2019-02-27T04:29:41.063Z,99.90
2019-02-27T04:32:12.399Z,99.90
2019-02-27T04:34:47.386Z,99.90
2019-02-27T04:37:23.769Z,99.90
2019-02-27T04:39:52.165Z,99.90
2019-02-27T04:42:25.730Z,99.90
2019-02-27T04:44:59.081Z,99.90
2019-02-27T04:47:29.184Z,99.90
2019-02-27T04:49:58.381Z,99.90
2019-02-27T04:52:26.769Z,99.90
2019-02-27T04:54:58.150Z,99.90
2019-02-27T04:57:26.790Z,99.90
2019-02-27T04:59:55.182Z,99.90
2019-02-27T05:02:36.679Z,99.90
2019-02-27T05:05:02.308Z,99.90
2019-02-27T05:07:35.010Z,99.90
2019-02-27T05:10:07.292Z,99.90
2019-02-27T05:12:38.732Z,99.90
2019-02-27T05:15:09.420Z,99.90
2019-02-27T05:17:37.828Z,99.90
2019-02-27T05:20:12.495Z,99.90
2019-02-27T05:22:40.797Z,99.90
2019-02-27T05:25:12.144Z,99.90
2019-02-27T05:27:44.028Z,99.90
2019-02-27T05:30:15.185Z,99.90
2019-02-27T05:32:43.577Z,99.90
2019-02-27T05:35:11.978Z,99.90
2019-02-27T05:37:43.407Z,99.90
2019-02-27T05:40:12.262Z,99.90
2019-02-27T05:42:46.102Z,99.90
2019-02-27T05:45:16.037Z,99.90
2019-02-27T05:47:47.453Z,99.90
2019-02-27T05:50:15.861Z,99.90
2019-02-27T05:52:49.680Z,99.90
2019-02-27T05:55:27.173Z,99.90
2019-02-27T05:57:55.553Z,99.90
2019-02-27T06:00:24.009Z,99.90
2019-02-27T06:02:52.647Z,99.90
2019-02-27T06:05:29.697Z,99.90
2019-02-27T06:08:02.051Z,99.90
2019-02-27T06:10:30.005Z,99.90
2019-02-27T06:13:01.093Z,99.90
2019-02-27T06:15:29.489Z,99.90
2019-02-27T06:17:57.879Z,99.90
2019-02-27T06:20:32.290Z,99.90
2019-02-27T06:23:04.170Z,99.90
2019-02-27T06:25:33.745Z,99.90
2019-02-27T06:28:02.370Z,99.90
2019-02-27T06:30:33.957Z,99.90
2019-02-27T06:33:11.887Z,99.90
2019-02-27T06:35:45.961Z,99.90
2019-02-27T06:38:14.369Z,99.90
2019-02-27T06:40:45.201Z,99.90
2019-02-27T06:43:16.373Z,99.90
2019-02-27T06:45:46.423Z,99.90
2019-02-27T06:48:15.138Z,99.90
2019-02-27T06:50:46.574Z,99.90
2019-02-27T06:53:16.802Z,99.90
2019-02-27T06:55:45.413Z,99.90
2019-02-27T06:58:14.821Z,99.90
2019-02-27T07:00:44.639Z,99.90
2019-02-27T07:03:14.894Z,99.90
2019-02-27T07:05:45.570Z,99.90
2019-02-27T07:08:13.395Z,99.90
2019-02-27T07:10:42.033Z,99.90
2019-02-27T07:13:10.514Z,99.90
2019-02-27T07:15:39.133Z,99.90
2019-02-27T07:18:08.254Z,99.90
2019-02-27T07:20:36.641Z,99.90
2019-02-27T07:23:06.687Z,99.90
2019-02-27T07:25:35.413Z,99.90
2019-02-27T07:28:09.957Z,99.90
2019-02-27T07:30:39.895Z,99.90
2019-02-27T07:33:09.101Z,99.90
2019-02-27T07:35:40.660Z,99.90
2019-02-27T07:38:14.314Z,99.90
2019-02-27T07:40:43.515Z,99.90
2019-02-27T07:43:15.468Z,99.90
2019-02-27T07:45:45.392Z,99.90
2019-02-27T07:48:15.544Z,99.90
2019-02-27T07:50:48.389Z,99.90
2019-02-27T07:53:17.772Z,99.90
2019-02-27T07:55:47.421Z,99.90
2019-02-27T07:58:19.042Z,99.90
2019-02-27T08:00:49.942Z,99.90
2019-02-27T08:03:17.558Z,99.90
2019-02-27T08:05:50.525Z,99.90
2019-02-27T08:08:23.399Z,99.90
2019-02-27T08:10:49.265Z,99.90
2019-02-27T08:13:17.773Z,99.90
2019-02-27T08:15:46.153Z,99.90
2019-02-27T08:18:29.555Z,99.90
2019-02-27T08:20:57.589Z,99.90
2019-02-27T08:23:28.658Z,99.90
2019-02-27T08:25:57.288Z,99.90
2019-02-27T08:28:28.772Z,99.90
2019-02-27T08:31:12.429Z,99.90
2019-02-27T08:33:40.810Z,99.90
2019-02-27T08:36:12.769Z,99.90
2019-02-27T08:38:41.154Z,99.90
2019-02-27T08:41:12.185Z,99.90
2019-02-27T08:43:41.221Z,99.90
2019-02-27T08:46:10.749Z,99.90
2019-02-27T08:48:39.141Z,99.90
2019-02-27T08:51:08.864Z,99.90
2019-02-27T08:53:37.838Z,99.90
2019-02-27T08:56:09.998Z,99.90
2019-02-27T08:58:44.234Z,99.90
2019-02-27T09:01:25.102Z,99.90
2019-02-27T09:03:56.598Z,99.90
2019-02-27T09:06:29.541Z,99.90
2019-02-27T09:08:57.931Z,99.90
2019-02-27T09:11:32.293Z,99.90
2019-02-27T09:14:06.337Z,99.90
2019-02-27T09:16:34.717Z,99.90
2019-02-27T09:19:10.050Z,99.90
2019-02-27T09:21:38.749Z,99.90
2019-02-27T09:24:09.806Z,99.10
2019-02-27T09:26:38.246Z,97.50
2019-02-27T09:29:10.638Z,98.30
2019-02-27T09:31:50.252Z,96.80
2019-02-27T09:34:12.432Z,95.70
2019-02-27T09:36:44.885Z,93.40
2019-02-27T09:39:15.152Z,92.70
2019-02-27T09:41:46.913Z,91.70
2019-02-27T09:44:16.017Z,90.40
2019-02-27T09:46:44.398Z,89.10
2019-02-27T09:49:13.545Z,87.40
2019-02-27T09:51:43.571Z,86.30
2019-02-27T09:54:15.802Z,86.60
2019-02-27T09:56:44.451Z,83.70
2019-02-27T09:59:12.849Z,82.30
2019-02-27T10:01:41.234Z,82.40
2019-02-27T10:04:09.758Z,80.40
2019-02-27T10:06:42.776Z,80.80
2019-02-27T10:09:14.019Z,82.10
2019-02-27T10:11:48.004Z,78.20
2019-02-27T10:14:17.063Z,76.20
2019-02-27T10:16:49.005Z,76.10
2019-02-27T10:19:18.940Z,75.70
2019-02-27T10:21:47.622Z,73.30
2019-02-27T10:24:16.081Z,73.30
2019-02-27T10:26:44.481Z,73.30
2019-02-27T10:29:13.537Z,71.80
2019-02-27T10:31:43.181Z,71.10
2019-02-27T10:34:11.578Z,71.00
2019-02-27T10:36:47.563Z,72.10
2019-02-27T10:39:15.670Z,68.70
2019-02-27T10:41:50.564Z,68.20
2019-02-27T10:44:18.969Z,67.70
2019-02-27T10:46:52.084Z,66.60
2019-02-27T10:49:21.799Z,66.30
2019-02-27T10:51:51.317Z,65.90
2019-02-27T10:54:22.593Z,65.00
2019-02-27T10:56:56.340Z,65.60
2019-02-27T10:59:26.697Z,65.40
2019-02-27T11:01:55.105Z,66.10
2019-02-27T11:04:29.534Z,64.20
2019-02-27T11:07:01.647Z,64.30
2019-02-27T11:09:32.767Z,65.80
2019-02-27T11:12:07.341Z,65.70
2019-02-27T11:14:38.705Z,64.60
2019-02-27T11:17:07.101Z,64.00
2019-02-27T11:19:40.264Z,64.30
2019-02-27T11:22:08.912Z,63.50
2019-02-27T11:24:42.779Z,62.00
2019-02-27T11:27:11.162Z,62.90
2019-02-27T11:29:39.806Z,63.90
2019-02-27T11:32:09.093Z,63.20
2019-02-27T11:34:40.428Z,63.20
2019-02-27T11:37:21.197Z,60.30
2019-02-27T11:39:53.809Z,60.80
2019-02-27T11:42:28.952Z,60.30
2019-02-27T11:44:57.932Z,60.90
2019-02-27T11:47:26.316Z,60.50
2019-02-27T11:49:57.648Z,59.10
2019-02-27T11:52:29.024Z,58.00
2019-02-27T11:55:02.625Z,57.10
2019-02-27T11:57:32.901Z,57.00
2019-02-27T12:00:01.294Z,57.10
2019-02-27T12:02:37.000Z,56.90
2019-02-27T12:05:08.934Z,55.90
2019-02-27T12:07:39.586Z,55.90
2019-02-27T12:10:16.082Z,56.60
2019-02-27T12:12:45.149Z,56.10
2019-02-27T12:15:21.775Z,57.10
2019-02-27T12:17:50.186Z,56.20
2019-02-27T12:20:21.673Z,55.40
2019-02-27T12:22:51.873Z,56.70
2019-02-27T12:25:29.968Z,56.10
2019-02-27T12:28:03.426Z,55.90
2019-02-27T12:30:38.221Z,55.30
2019-02-27T12:33:12.276Z,55.00
2019-02-27T12:35:46.057Z,53.90
2019-02-27T12:38:16.105Z,52.80
2019-02-27T12:40:47.221Z,53.00
2019-02-27T12:43:18.358Z,53.60
2019-02-27T12:45:47.776Z,53.90
2019-02-27T12:48:16.164Z,53.40
2019-02-27T12:50:51.114Z,53.10
2019-02-27T12:53:21.592Z,53.30
2019-02-27T12:55:49.665Z,53.20
2019-02-27T12:58:18.053Z,54.00
2019-02-27T13:00:46.706Z,54.40
2019-02-27T13:03:15.106Z,53.50
2019-02-27T13:05:44.499Z,53.40
2019-02-27T13:08:12.881Z,53.80
2019-02-27T13:10:41.265Z,53.80
2019-02-27T13:13:09.739Z,53.80
2019-02-27T13:15:38.354Z,54.20
2019-02-27T13:18:08.252Z,53.50
2019-02-27T13:20:36.641Z,54.30
2019-02-27T13:23:05.445Z,54.50
2019-02-27T13:25:34.697Z,55.20
2019-02-27T13:28:03.103Z,54.70
2019-02-27T13:30:32.473Z,54.10
2019-02-27T13:33:02.033Z,53.90
2019-02-27T13:35:32.022Z,54.40
2019-02-27T13:38:00.490Z,55.40
2019-02-27T13:40:34.963Z,54.80
2019-02-27T13:43:01.231Z,53.50
2019-02-27T13:45:32.151Z,52.10
2019-02-27T13:48:04.955Z,51.50
2019-02-27T13:50:31.158Z,52.30
2019-02-27T13:52:59.562Z,51.90
2019-02-27T13:55:35.201Z,51.70
2019-02-27T13:58:03.966Z,52.00
2019-02-27T14:00:35.300Z,51.40
2019-02-27T14:03:06.664Z,52.50
2019-02-27T14:05:36.729Z,52.50
2019-02-27T14:08:05.145Z,51.80
2019-02-27T14:10:36.401Z,52.10
2019-02-27T14:13:09.778Z,52.20
2019-02-27T14:15:37.241Z,52.30
2019-02-27T14:18:10.297Z,52.30
2019-02-27T14:20:38.712Z,52.20
2019-02-27T14:23:07.192Z,51.90
2019-02-27T14:25:38.910Z,51.40
2019-02-27T14:28:08.842Z,51.00
2019-02-27T14:30:55.355Z,48.00
2019-02-27T14:33:26.865Z,46.10
2019-02-27T14:35:59.233Z,45.60
2019-02-27T14:38:29.261Z,46.60
2019-02-27T14:40:59.293Z,46.80
2019-02-27T14:43:29.322Z,47.60
2019-02-27T14:45:57.924Z,47.10
2019-02-27T14:48:26.322Z,47.30
2019-02-27T14:50:54.788Z,46.90
2019-02-27T14:53:27.865Z,47.30
2019-02-27T14:55:56.251Z,47.30
2019-02-27T14:58:25.078Z,47.60
2019-02-27T15:00:57.093Z,46.60
2019-02-27T15:03:29.215Z,46.10
2019-02-27T15:05:55.868Z,46.50
2019-02-27T15:08:25.208Z,42.40
2019-02-27T15:10:54.333Z,42.50
2019-02-27T15:13:22.735Z,43.40
2019-02-27T15:15:51.357Z,43.90
2019-02-27T15:18:23.170Z,42.90
2019-02-27T15:20:52.109Z,43.00
2019-02-27T15:23:20.495Z,43.20
2019-02-27T15:25:48.895Z,43.30
2019-02-27T15:28:18.931Z,44.40
2019-02-27T15:30:47.411Z,45.70
2019-02-27T15:33:16.511Z,46.60
2019-02-27T15:35:45.054Z,46.90
2019-02-27T15:38:13.472Z,47.20
2019-02-27T15:40:41.930Z,47.50
2019-02-27T15:43:11.675Z,47.70
2019-02-27T15:45:47.445Z,48.30
2019-02-27T15:48:10.987Z,49.60
2019-02-27T15:50:39.381Z,51.20
2019-02-27T15:53:14.629Z,53.00
2019-02-27T15:55:45.017Z,54.30
2019-02-27T15:58:19.018Z,56.10
2019-02-27T16:00:52.569Z,57.10
2019-02-27T16:03:22.906Z,57.00
2019-02-27T16:05:52.108Z,57.40
2019-02-27T16:08:23.433Z,57.80
2019-02-27T16:10:54.776Z,58.40
2019-02-27T16:13:25.861Z,58.90
2019-02-27T16:15:54.269Z,59.30
2019-02-27T16:18:24.312Z,60.20
2019-02-27T16:20:52.945Z,60.50
2019-02-27T16:23:27.288Z,61.00
2019-02-27T16:25:56.594Z,61.50
2019-02-27T16:28:28.150Z,62.10
2019-02-27T16:30:56.528Z,62.70
2019-02-27T16:33:25.904Z,63.10
2019-02-27T16:35:55.930Z,63.80
2019-02-27T16:38:28.419Z,64.40
2019-02-27T16:40:57.172Z,64.80
2019-02-27T16:43:25.561Z,65.20
2019-02-27T16:45:53.969Z,66.20
2019-02-27T16:48:22.360Z,67.00
2019-02-27T16:50:50.753Z,67.80
2019-02-27T16:53:20.647Z,68.40
2019-02-27T16:55:52.053Z,69.20
2019-02-27T16:58:23.578Z,69.90
2019-02-27T17:00:54.576Z,70.80
2019-02-27T17:03:25.091Z,71.70
2019-02-27T17:05:56.637Z,73.00
2019-02-27T17:08:25.039Z,73.10
2019-02-27T17:10:56.398Z,74.60
2019-02-27T17:13:24.788Z,75.80
2019-02-27T17:15:53.196Z,77.10
2019-02-27T17:18:28.430Z,78.60
2019-02-27T17:20:59.002Z,81.30
2019-02-27T17:23:27.365Z,82.60
2019-02-27T17:26:04.396Z,83.80
2019-02-27T17:28:36.205Z,84.60
2019-02-27T17:31:04.673Z,85.90
2019-02-27T17:33:38.904Z,87.10
2019-02-27T17:36:07.551Z,89.80
2019-02-27T17:38:38.873Z,91.60
2019-02-27T17:41:08.749Z,93.20
2019-02-27T17:43:40.609Z,94.50
2019-02-27T17:46:10.643Z,95.30
2019-02-27T17:48:43.299Z,96.00
2019-02-27T17:51:15.101Z,96.90
2019-02-27T17:53:43.479Z,98.30
2019-02-27T17:56:15.197Z,99.80
2019-02-27T17:58:41.985Z,99.90
2019-02-27T18:01:13.871Z,99.90
2019-02-27T18:03:44.496Z,99.90
2019-02-27T18:06:12.893Z,99.90
2019-02-27T18:08:44.073Z,99.90
2019-02-27T18:11:15.586Z,99.90
2019-02-27T18:13:47.757Z,99.90
2019-02-27T18:16:19.638Z,99.90
2019-02-27T18:18:53.745Z,99.90
2019-02-27T18:21:25.079Z,99.90
2019-02-27T18:23:55.309Z,99.90
2019-02-27T18:26:23.825Z,99.90
2019-02-27T18:28:52.404Z,99.90
2019-02-27T18:31:26.522Z,99.90
2019-02-27T18:33:53.714Z,99.90
2019-02-27T18:36:24.842Z,99.90
2019-02-27T18:38:53.485Z,99.90
2019-02-27T18:41:21.890Z,99.90
2019-02-27T18:43:50.350Z,99.90
2019-02-27T18:46:18.745Z,99.90
2019-02-27T18:48:47.190Z,99.90
2019-02-27T18:51:15.756Z,99.90
2019-02-27T18:53:47.356Z,99.90
2019-02-27T18:56:14.298Z,99.90
2019-02-27T18:58:42.715Z,99.90
2019-02-27T19:01:11.173Z,99.90
2019-02-27T19:03:39.578Z,99.90
2019-02-27T19:06:07.966Z,99.90
2019-02-27T19:08:36.362Z,99.90
2019-02-27T19:11:05.867Z,99.90
2019-02-27T19:13:34.267Z,99.90
2019-02-27T19:16:02.967Z,99.90
2019-02-27T19:18:31.402Z,99.90
2019-02-27T19:21:00.193Z,99.90
2019-02-27T19:23:29.198Z,99.90
2019-02-27T19:26:01.756Z,99.90
2019-02-27T19:28:31.791Z,99.90
2019-02-27T19:31:03.141Z,99.90
2019-02-27T19:33:36.589Z,99.90
2019-02-27T19:36:05.073Z,99.90
2019-02-27T19:38:33.526Z,99.90
2019-02-27T19:41:04.152Z,99.90
2019-02-27T19:43:33.832Z,99.90
2019-02-27T19:46:02.233Z,99.90
2019-02-27T19:48:30.889Z,99.90
2019-02-27T19:51:02.522Z,99.90
2019-02-27T19:53:32.553Z,99.90
2019-02-27T19:56:01.708Z,99.90
2019-02-27T19:58:30.123Z,99.90
2019-02-27T20:01:01.189Z,99.90
2019-02-27T20:03:34.893Z,99.90
2019-02-27T20:06:02.737Z,99.90
2019-02-27T20:08:34.122Z,99.90
2019-02-27T20:11:05.987Z,99.90
2019-02-27T20:13:37.500Z,99.90
2019-02-27T20:16:07.694Z,99.90
2019-02-27T20:18:40.490Z,99.90
2019-02-27T20:21:07.046Z,99.90
2019-02-27T20:23:35.430Z,99.90
2019-02-27T20:26:03.947Z,99.90
2019-02-27T20:28:35.052Z,99.90
2019-02-27T20:31:02.698Z,99.90
2019-02-27T20:33:34.229Z,99.90
2019-02-27T20:36:06.524Z,99.90
2019-02-27T20:38:35.049Z,99.90
2019-02-27T20:41:06.011Z,99.90
2019-02-27T20:43:33.557Z,99.90
2019-02-27T20:46:01.966Z,99.90
2019-02-27T20:48:35.992Z,99.90
2019-02-27T20:51:07.998Z,99.90
2019-02-27T20:53:44.757Z,99.90
2019-02-27T20:56:13.402Z,99.90
2019-02-27T20:58:44.639Z,99.90
2019-02-27T21:01:14.520Z,99.90
2019-02-27T21:03:47.470Z,99.90
2019-02-27T21:06:17.507Z,99.90
2019-02-27T21:08:46.326Z,99.90
2019-02-27T21:11:19.329Z,99.90
2019-02-27T21:13:49.715Z,99.90
2019-02-27T21:16:20.814Z,99.90
2019-02-27T21:18:49.310Z,99.90
2019-02-27T21:21:22.659Z,99.90
2019-02-27T21:24:00.352Z,99.90
2019-02-27T21:26:28.738Z,99.90
2019-02-27T21:28:58.857Z,99.90
2019-02-27T21:31:27.789Z,99.90
2019-02-27T21:33:56.805Z,99.90
2019-02-27T21:36:25.441Z,99.90
2019-02-27T21:38:54.085Z,99.90
2019-02-27T21:41:22.467Z,99.90
2019-02-27T21:43:50.862Z,99.90
2019-02-27T21:46:20.225Z,99.90
2019-02-27T21:48:48.653Z,99.90
2019-02-27T21:51:17.100Z,99.90
2019-02-27T21:53:45.488Z,99.90
2019-02-27T21:56:15.234Z,99.90
2019-02-27T21:58:45.207Z,99.90
2019-02-27T22:01:14.245Z,99.90
2019-02-27T22:03:42.636Z,99.90
2019-02-27T22:06:11.037Z,99.90
2019-02-27T22:08:39.563Z,99.90
2019-02-27T22:11:08.673Z,99.90
2019-02-27T22:13:37.058Z,99.90
2019-02-27T22:16:05.457Z,99.90
2019-02-27T22:18:35.548Z,99.90
2019-02-27T22:21:03.917Z,99.90
2019-02-27T22:23:32.300Z,99.90
2019-02-27T22:26:03.074Z,99.90
2019-02-27T22:28:30.834Z,99.90
2019-02-27T22:30:59.197Z,99.90
2019-02-27T22:33:29.018Z,99.90
2019-02-27T22:35:57.637Z,99.90
2019-02-27T22:38:26.840Z,99.90
2019-02-27T22:40:55.730Z,99.90
2019-02-27T22:43:24.124Z,99.90
2019-02-27T22:45:55.314Z,99.90
2019-02-27T22:48:27.683Z,99.90
2019-02-27T22:50:53.816Z,99.90
2019-02-27T22:53:22.209Z,99.90
2019-02-27T22:55:50.601Z,99.90
2019-02-27T22:58:19.676Z,99.90
2019-02-27T23:01:08.813Z,99.90
2019-02-27T23:03:43.134Z,99.90
2019-02-27T23:06:13.023Z,99.90
2019-02-27T23:08:43.793Z,99.90
2019-02-27T23:11:12.489Z,99.90
2019-02-27T23:13:44.161Z,99.90
2019-02-27T23:16:13.722Z,99.90
2019-02-27T23:18:42.737Z,99.90
2019-02-27T23:21:11.450Z,99.90
2019-02-27T23:23:41.545Z,99.90
2019-02-27T23:26:09.900Z,99.90
2019-02-27T23:28:38.293Z,99.90
2019-02-27T23:31:07.001Z,99.90
2019-02-27T23:33:36.620Z,99.90
2019-02-27T23:36:06.857Z,99.90
2019-02-27T23:38:35.877Z,99.90
2019-02-27T23:41:04.406Z,99.90
2019-02-27T23:43:33.937Z,99.90
2019-02-27T23:46:02.918Z,99.90
2019-02-27T23:48:35.891Z,99.90
2019-02-27T23:51:02.293Z,99.90
2019-02-27T23:53:30.697Z,99.90
2019-02-27T23:56:01.021Z,99.90
2019-02-27T23:58:30.395Z,99.90
