createdAt,value
2023-04-14T00:02:07.516Z,1
2023-04-14T00:14:07.497Z,1
2023-04-14T00:26:07.566Z,1
2023-04-14T00:38:07.407Z,1
2023-04-14T00:50:07.437Z,1
2023-04-14T01:02:07.596Z,1
2023-04-14T01:14:07.492Z,1
2023-04-14T01:26:07.429Z,1
2023-04-14T01:38:07.410Z,1
2023-04-14T01:50:07.620Z,1
2023-04-14T02:02:07.547Z,1
2023-04-14T02:14:07.452Z,1
2023-04-14T02:26:07.654Z,1
2023-04-14T02:38:07.576Z,1
2023-04-14T02:50:07.621Z,1
2023-04-14T03:02:07.559Z,1
2023-04-14T03:14:07.684Z,1
2023-04-14T03:26:07.612Z,1
2023-04-14T03:38:07.600Z,1
2023-04-14T03:50:07.575Z,1
2023-04-14T04:02:07.747Z,1
2023-04-14T04:14:07.631Z,1
2023-04-14T04:26:07.619Z,2
2023-04-14T04:38:07.549Z,1
2023-04-14T04:50:07.773Z,10
2023-04-14T05:02:07.686Z,30
2023-04-14T05:14:07.663Z,58
2023-04-14T05:26:30.804Z,72
2023-04-14T05:38:07.759Z,83
2023-04-14T05:50:07.748Z,88
2023-04-14T06:02:08.025Z,92
2023-04-14T06:14:07.814Z,92
2023-04-14T06:26:07.788Z,94
2023-04-14T06:38:07.713Z,97
2023-04-14T06:50:07.770Z,94
2023-04-14T07:02:07.845Z,97
2023-04-14T07:14:07.798Z,97
2023-04-14T07:26:07.743Z,96
2023-04-14T07:38:07.937Z,96
2023-04-14T07:50:07.908Z,96
2023-04-14T08:02:07.962Z,97
2023-04-14T08:14:07.781Z,97
2023-04-14T08:26:08.009Z,97
2023-04-14T08:38:07.889Z,97
2023-04-14T08:50:07.875Z,96
2023-04-14T09:02:08.023Z,96
2023-04-14T09:14:08.044Z,96
2023-04-14T09:26:07.971Z,96
2023-04-14T09:38:07.952Z,96
2023-04-14T09:50:07.940Z,96
2023-04-14T10:02:08.215Z,96
2023-04-14T10:14:07.978Z,96
2023-04-14T10:26:07.972Z,96
2023-04-14T10:38:09.028Z,96
2023-04-14T10:50:08.083Z,96
2023-04-14T11:02:08.114Z,96
2023-04-14T11:14:07.981Z,96
2023-04-14T11:26:08.138Z,96
2023-04-14T11:38:08.131Z,96
2023-04-14T11:50:08.050Z,96
2023-04-14T12:02:08.079Z,96
2023-04-14T12:14:08.153Z,96
2023-04-14T12:26:08.135Z,96
2023-04-14T12:38:08.098Z,96
2023-04-14T12:50:08.235Z,95
2023-04-14T13:02:08.238Z,91
2023-04-14T13:14:08.156Z,92
2023-04-14T13:26:08.106Z,93
2023-04-14T13:38:08.325Z,94
2023-04-14T13:50:08.209Z,94
2023-04-14T14:02:08.474Z,95
2023-04-14T14:14:08.143Z,95
2023-04-14T14:26:08.315Z,95
2023-04-14T14:38:08.251Z,95
2023-04-14T14:50:08.706Z,96
2023-04-14T15:02:08.336Z,96
2023-04-14T15:14:08.292Z,96
2023-04-14T15:26:08.262Z,95
2023-04-14T15:38:08.313Z,94
2023-04-14T15:50:10.046Z,96
2023-04-14T16:02:08.449Z,95
2023-04-14T16:14:08.321Z,94
2023-04-14T16:26:08.495Z,93
2023-04-14T16:38:08.829Z,92
2023-04-14T16:50:08.417Z,92
2023-04-14T17:02:08.412Z,94
2023-04-14T17:14:08.497Z,92
2023-04-14T17:26:08.409Z,89
2023-04-14T17:38:08.426Z,91
2023-04-14T17:50:08.394Z,91
2023-04-14T18:02:08.554Z,89
2023-04-14T18:14:08.453Z,88
2023-04-14T18:38:08.589Z,84
2023-04-14T18:50:08.562Z,78
2023-04-14T19:02:08.561Z,60
2023-04-14T19:14:08.669Z,37
2023-04-14T19:26:08.594Z,21
2023-04-14T19:38:08.590Z,7
2023-04-14T19:50:08.703Z,2
2023-04-14T20:02:08.549Z,1
2023-04-14T20:14:08.670Z,1
2023-04-14T20:26:08.636Z,1
2023-04-14T20:38:08.594Z,1
2023-04-14T20:50:08.553Z,1
2023-04-14T21:02:08.785Z,1
2023-04-14T21:15:06.457Z,1
2023-04-14T21:26:08.625Z,1
2023-04-14T21:38:08.619Z,1
2023-04-14T21:50:08.709Z,1
2023-04-14T22:02:08.747Z,1
2023-04-14T22:14:08.652Z,1
2023-04-14T22:26:08.693Z,1
2023-04-14T22:38:08.828Z,1
2023-04-14T22:50:08.773Z,1
2023-04-14T23:02:08.808Z,1
2023-04-14T23:14:08.704Z,1
2023-04-14T23:26:08.846Z,1
2023-04-14T23:38:08.847Z,1
2023-04-14T23:50:08.761Z,1
