createdAt,value
2018-12-25T00:01:08.466Z,3.30
2018-12-25T00:03:58.004Z,3.30
2018-12-25T00:06:40.486Z,3.40
2018-12-25T00:09:30.016Z,3.30
2018-12-25T00:12:14.327Z,3.30
2018-12-25T00:15:04.035Z,3.30
2018-12-25T00:17:34.690Z,3.30
2018-12-25T00:20:43.170Z,3.20
2018-12-25T00:23:51.883Z,3.10
2018-12-25T00:26:34.498Z,3.20
2018-12-25T00:29:24.083Z,3.10
2018-12-25T00:32:06.813Z,3.20
2018-12-25T00:34:56.337Z,3.20
2018-12-25T00:37:38.849Z,3.10
2018-12-25T00:43:29.641Z,3.20
2018-12-25T00:49:27.279Z,3.20
2018-12-25T00:52:16.856Z,3.20
2018-12-25T00:54:58.645Z,3.20
2018-12-25T00:57:48.246Z,3.30
2018-12-25T01:00:30.872Z,3.10
2018-12-25T01:03:39.418Z,3.20
2018-12-25T01:06:21.803Z,3.00
2018-12-25T01:09:11.390Z,3.10
2018-12-25T01:12:01.036Z,3.20
2018-12-25T01:14:49.621Z,3.10
2018-12-25T01:17:33.136Z,3.00
2018-12-25T01:23:30.547Z,3.10
2018-12-25T01:26:20.141Z,3.30
2018-12-25T01:29:09.690Z,3.20
2018-12-25T01:31:51.769Z,3.30
2018-12-25T01:34:41.410Z,3.30
2018-12-25T01:37:23.643Z,3.30
2018-12-25T01:40:13.330Z,3.10
2018-12-25T01:42:55.908Z,3.10
2018-12-25T01:45:45.453Z,3.20
2018-12-25T01:48:34.974Z,3.20
2018-12-25T01:51:35.970Z,3.00
2018-12-25T01:54:25.499Z,3.00
2018-12-25T01:57:07.627Z,3.00
2018-12-25T01:59:57.159Z,2.90
2018-12-25T02:02:39.076Z,3.00
2018-12-25T02:05:28.853Z,3.00
2018-12-25T02:08:10.720Z,2.90
2018-12-25T02:11:01.994Z,3.00
2018-12-25T02:13:44.527Z,3.10
2018-12-25T02:16:34.151Z,3.00
2018-12-25T02:19:42.706Z,2.90
2018-12-25T02:22:24.554Z,2.80
2018-12-25T02:31:15.948Z,2.80
2018-12-25T02:33:58.263Z,2.60
2018-12-25T02:36:47.804Z,2.50
2018-12-25T02:39:31.529Z,2.40
2018-12-25T02:42:21.092Z,2.50
2018-12-25T02:45:03.042Z,2.50
2018-12-25T02:47:52.688Z,2.50
2018-12-25T02:50:34.908Z,2.60
2018-12-25T02:53:24.479Z,2.50
2018-12-25T02:56:06.654Z,2.50
2018-12-25T02:58:56.191Z,2.40
2018-12-25T03:01:45.734Z,2.40
2018-12-25T03:04:35.277Z,2.40
2018-12-25T03:07:17.379Z,2.30
2018-12-25T03:10:08.234Z,2.40
2018-12-25T03:12:50.284Z,2.50
2018-12-25T03:15:39.813Z,2.50
2018-12-25T03:18:22.192Z,2.40
2018-12-25T03:21:11.749Z,2.30
2018-12-25T03:24:01.419Z,2.30
2018-12-25T03:29:56.838Z,2.50
2018-12-25T03:32:46.391Z,2.50
2018-12-25T03:35:36.063Z,2.60
2018-12-25T03:38:18.310Z,2.60
2018-12-25T03:41:08.695Z,2.50
2018-12-25T03:43:58.381Z,2.50
2018-12-25T03:46:47.935Z,2.50
2018-12-25T03:49:38.218Z,2.40
2018-12-25T03:52:20.300Z,2.30
2018-12-25T03:55:09.820Z,2.30
2018-12-25T03:57:52.102Z,2.70
2018-12-25T04:00:41.671Z,2.60
2018-12-25T04:03:23.885Z,2.50
2018-12-25T04:06:13.489Z,2.50
2018-12-25T04:08:55.635Z,2.50
2018-12-25T04:12:04.407Z,2.40
2018-12-25T04:14:46.465Z,2.30
2018-12-25T04:17:29.024Z,2.40
2018-12-25T04:20:19.924Z,2.50
2018-12-25T04:23:02.826Z,2.40
2018-12-25T04:25:52.552Z,2.80
2018-12-25T04:28:23.044Z,2.50
2018-12-25T04:31:12.561Z,2.30
2018-12-25T04:34:02.084Z,2.50
2018-12-25T04:36:43.923Z,2.60
2018-12-25T04:39:33.508Z,2.60
2018-12-25T04:42:15.553Z,2.40
2018-12-25T04:45:05.339Z,2.40
2018-12-25T04:47:47.689Z,2.20
2018-12-25T04:50:38.146Z,2.20
2018-12-25T04:53:20.826Z,2.20
2018-12-25T04:56:10.373Z,2.30
2018-12-25T04:58:59.909Z,2.30
2018-12-25T05:01:49.566Z,2.50
2018-12-25T05:04:31.410Z,2.40
2018-12-25T05:07:20.932Z,2.50
2018-12-25T05:10:03.772Z,2.50
2018-12-25T05:12:53.343Z,2.40
2018-12-25T05:15:35.710Z,2.40
2018-12-25T05:18:17.564Z,2.30
2018-12-25T05:21:07.134Z,2.30
2018-12-25T05:23:49.303Z,2.30
2018-12-25T05:26:38.945Z,2.10
2018-12-25T05:29:28.534Z,2.30
2018-12-25T05:32:18.055Z,2.30
2018-12-25T05:35:00.090Z,2.30
2018-12-25T05:37:42.023Z,2.30
2018-12-25T05:40:31.545Z,2.10
2018-12-25T05:43:13.346Z,2.10
2018-12-25T05:46:02.873Z,2.10
2018-12-25T05:48:45.206Z,2.10
2018-12-25T05:54:35.353Z,2.10
2018-12-25T05:57:19.725Z,2.20
2018-12-25T06:00:09.472Z,2.10
2018-12-25T06:02:51.976Z,2.00
2018-12-25T06:05:22.405Z,2.00
2018-12-25T06:08:11.936Z,1.90
2018-12-25T06:10:54.488Z,1.80
2018-12-25T06:13:44.120Z,1.80
2018-12-25T06:16:25.942Z,1.70
2018-12-25T06:19:15.492Z,1.80
2018-12-25T06:21:57.371Z,2.00
2018-12-25T06:24:46.933Z,2.00
2018-12-25T06:27:29.177Z,2.10
2018-12-25T06:30:18.804Z,2.10
2018-12-25T06:33:00.580Z,2.20
2018-12-25T06:35:50.230Z,2.20
2018-12-25T06:38:58.795Z,2.20
2018-12-25T06:41:41.038Z,2.00
2018-12-25T06:44:30.699Z,2.00
2018-12-25T06:47:20.242Z,2.10
2018-12-25T06:50:09.765Z,2.00
2018-12-25T06:52:59.288Z,2.00
2018-12-25T06:55:41.724Z,2.00
2018-12-25T06:58:31.253Z,1.80
2018-12-25T07:01:13.800Z,2.20
2018-12-25T07:04:03.325Z,2.20
2018-12-25T07:06:45.671Z,2.10
2018-12-25T07:09:54.112Z,2.00
2018-12-25T07:12:35.947Z,1.90
2018-12-25T07:15:32.831Z,2.00
2018-12-25T07:18:09.627Z,2.00
2018-12-25T07:20:59.198Z,2.10
2018-12-25T07:23:41.801Z,2.10
2018-12-25T07:26:31.395Z,2.10
2018-12-25T07:29:13.634Z,2.10
2018-12-25T07:32:03.219Z,2.00
2018-12-25T07:34:45.258Z,2.00
2018-12-25T07:37:34.808Z,1.90
2018-12-25T07:40:17.510Z,1.90
2018-12-25T07:43:07.148Z,2.10
2018-12-25T07:45:49.129Z,2.10
2018-12-25T07:48:38.860Z,2.20
2018-12-25T07:51:21.259Z,2.20
2018-12-25T07:54:11.745Z,1.90
2018-12-25T07:56:53.786Z,2.00
2018-12-25T07:59:43.338Z,2.00
2018-12-25T08:02:25.554Z,2.10
2018-12-25T08:05:15.087Z,2.10
2018-12-25T08:07:57.886Z,2.10
2018-12-25T08:10:47.417Z,2.10
2018-12-25T08:13:30.711Z,2.00
2018-12-25T08:16:20.329Z,2.00
2018-12-25T08:19:02.662Z,2.00
2018-12-25T08:21:52.197Z,2.00
2018-12-25T08:24:34.318Z,2.10
2018-12-25T08:27:23.856Z,2.00
2018-12-25T08:30:06.098Z,2.10
2018-12-25T08:32:55.618Z,2.00
2018-12-25T08:35:37.848Z,2.30
2018-12-25T08:38:27.399Z,2.40
2018-12-25T08:41:09.287Z,2.40
2018-12-25T08:43:58.897Z,2.40
2018-12-25T08:47:07.374Z,2.30
2018-12-25T08:49:50.324Z,2.20
2018-12-25T08:52:39.855Z,2.30
2018-12-25T08:55:22.121Z,2.30
2018-12-25T08:58:12.208Z,2.30
2018-12-25T09:01:01.873Z,2.20
2018-12-25T09:03:43.877Z,2.20
2018-12-25T09:06:52.345Z,2.30
2018-12-25T09:09:34.931Z,2.40
2018-12-25T09:12:24.461Z,2.30
2018-12-25T09:15:07.326Z,2.40
2018-12-25T09:17:49.449Z,2.50
2018-12-25T09:20:39.028Z,2.40
2018-12-25T09:23:21.104Z,2.30
2018-12-25T09:26:10.704Z,2.30
2018-12-25T09:28:53.038Z,2.30
2018-12-25T09:31:42.596Z,2.30
2018-12-25T09:34:24.814Z,2.30
2018-12-25T09:37:14.389Z,2.50
2018-12-25T09:39:57.168Z,2.60
2018-12-25T09:42:46.725Z,2.60
2018-12-25T09:45:29.042Z,2.60
2018-12-25T09:48:37.494Z,2.60
2018-12-25T09:51:20.203Z,2.50
2018-12-25T09:54:09.733Z,2.40
2018-12-25T09:56:59.257Z,2.10
2018-12-25T10:02:41.513Z,2.20
2018-12-25T10:05:31.147Z,2.20
2018-12-25T10:08:20.686Z,2.40
2018-12-25T10:11:02.816Z,2.50
2018-12-25T10:13:52.637Z,2.50
2018-12-25T10:16:36.412Z,2.40
2018-12-25T10:19:18.803Z,2.50
2018-12-25T10:22:08.320Z,2.50
2018-12-25T10:24:51.402Z,2.50
2018-12-25T10:27:41.034Z,2.50
2018-12-25T10:30:22.961Z,2.50
2018-12-25T10:33:13.295Z,2.70
2018-12-25T10:35:55.059Z,2.60
2018-12-25T10:38:37.675Z,2.80
2018-12-25T10:41:27.210Z,2.90
2018-12-25T10:44:16.781Z,2.90
2018-12-25T10:46:59.514Z,2.70
2018-12-25T10:49:49.058Z,2.80
2018-12-25T10:52:31.839Z,2.60
2018-12-25T10:55:40.396Z,2.60
2018-12-25T10:58:23.057Z,2.70
2018-12-25T11:01:18.902Z,2.50
2018-12-25T11:04:01.466Z,2.50
2018-12-25T11:06:51.056Z,2.70
2018-12-25T11:09:40.659Z,2.70
2018-12-25T11:12:30.298Z,2.90
2018-12-25T11:15:19.875Z,2.90
2018-12-25T11:18:01.822Z,2.80
2018-12-25T11:20:51.359Z,2.90
2018-12-25T11:23:33.503Z,2.70
2018-12-25T11:26:23.061Z,2.70
2018-12-25T11:29:05.773Z,2.70
2018-12-25T11:32:14.310Z,2.60
2018-12-25T11:34:56.804Z,2.70
2018-12-25T11:37:46.446Z,2.70
2018-12-25T11:40:28.831Z,2.80
2018-12-25T11:43:18.451Z,2.70
2018-12-25T11:46:00.580Z,2.70
2018-12-25T11:48:50.098Z,2.70
2018-12-25T11:51:31.922Z,2.70
2018-12-25T11:54:22.012Z,2.70
2018-12-25T11:57:03.811Z,2.70
2018-12-25T11:59:53.331Z,2.70
2018-12-25T12:02:35.997Z,2.70
2018-12-25T12:05:37.016Z,2.70
2018-12-25T12:08:26.540Z,2.60
2018-12-25T12:11:09.004Z,2.60
2018-12-25T12:13:58.600Z,2.60
2018-12-25T12:16:40.525Z,2.60
2018-12-25T12:19:30.066Z,2.70
2018-12-25T12:22:12.346Z,2.70
2018-12-25T12:25:01.864Z,2.90
2018-12-25T12:27:44.537Z,2.90
2018-12-25T12:30:34.056Z,2.90
2018-12-25T12:33:15.886Z,2.90
2018-12-25T12:36:24.577Z,3.00
2018-12-25T12:39:07.880Z,2.90
2018-12-25T12:42:16.359Z,2.80
2018-12-25T12:44:58.110Z,2.90
2018-12-25T12:47:47.647Z,3.00
2018-12-25T12:50:49.711Z,2.80
2018-12-25T12:53:39.278Z,2.90
2018-12-25T12:56:21.941Z,2.80
2018-12-25T12:59:11.582Z,2.70
2018-12-25T13:02:01.144Z,2.80
2018-12-25T13:04:44.654Z,2.70
2018-12-25T13:07:27.105Z,2.80
2018-12-25T13:10:16.688Z,2.70
2018-12-25T13:12:58.805Z,2.80
2018-12-25T13:15:48.330Z,2.80
2018-12-25T13:18:31.115Z,2.70
2018-12-25T13:21:20.834Z,2.90
2018-12-25T13:24:03.624Z,3.00
2018-12-25T13:26:53.156Z,2.90
2018-12-25T13:32:44.943Z,2.70
2018-12-25T13:35:27.188Z,2.80
2018-12-25T13:38:16.715Z,2.60
2018-12-25T13:41:06.255Z,2.60
2018-12-25T13:44:14.719Z,2.70
2018-12-25T13:47:04.254Z,2.70
2018-12-25T13:49:46.835Z,2.70
2018-12-25T13:52:36.366Z,2.70
2018-12-25T13:55:18.844Z,2.70
2018-12-25T13:58:08.449Z,2.60
2018-12-25T14:00:50.319Z,2.40
2018-12-25T14:03:39.940Z,2.60
2018-12-25T14:06:22.493Z,2.70
2018-12-25T14:09:12.061Z,2.80
2018-12-25T14:11:53.988Z,2.90
2018-12-25T14:14:43.525Z,2.90
2018-12-25T14:17:25.406Z,2.70
2018-12-25T14:20:15.460Z,2.80
2018-12-25T14:22:58.009Z,2.70
2018-12-25T14:28:56.646Z,2.50
2018-12-25T14:31:46.134Z,2.60
2018-12-25T14:34:35.667Z,2.70
2018-12-25T14:37:25.187Z,2.70
2018-12-25T14:40:08.285Z,2.70
2018-12-25T14:46:04.705Z,2.60
2018-12-25T14:48:54.369Z,2.60
2018-12-25T14:51:44.030Z,2.60
2018-12-25T14:54:26.449Z,2.70
2018-12-25T14:57:16.098Z,2.50
2018-12-25T15:00:00.600Z,2.60
2018-12-25T15:02:42.508Z,2.60
2018-12-25T15:05:32.093Z,2.50
2018-12-25T15:08:14.355Z,2.60
2018-12-25T15:11:03.980Z,2.60
2018-12-25T15:13:46.573Z,2.60
2018-12-25T15:16:36.130Z,2.60
2018-12-25T15:19:17.885Z,2.50
2018-12-25T15:22:07.439Z,2.50
2018-12-25T15:24:49.446Z,2.40
2018-12-25T15:27:57.939Z,2.30
2018-12-25T15:30:40.375Z,2.20
2018-12-25T15:33:29.893Z,2.20
2018-12-25T15:36:11.629Z,2.20
2018-12-25T15:42:09.762Z,2.00
2018-12-25T15:44:52.274Z,1.90
2018-12-25T15:47:41.800Z,2.00
2018-12-25T15:50:24.006Z,2.10
2018-12-25T15:53:13.536Z,2.30
2018-12-25T15:55:55.527Z,2.40
2018-12-25T15:58:56.887Z,2.40
2018-12-25T16:01:46.429Z,2.10
2018-12-25T16:04:28.296Z,2.30
2018-12-25T16:07:17.913Z,2.30
2018-12-25T16:10:00.716Z,2.00
2018-12-25T16:12:50.175Z,1.90
2018-12-25T16:15:32.361Z,1.90
2018-12-25T16:18:15.076Z,1.90
2018-12-25T16:21:04.677Z,2.20
2018-12-25T16:23:48.495Z,1.90
2018-12-25T16:26:38.044Z,2.10
2018-12-25T16:29:20.545Z,2.30
2018-12-25T16:32:10.103Z,2.10
2018-12-25T16:34:51.900Z,2.00
2018-12-25T16:37:41.475Z,1.80
2018-12-25T16:40:23.515Z,2.10
2018-12-25T16:43:13.111Z,2.10
2018-12-25T16:46:21.670Z,2.00
2018-12-25T16:49:03.636Z,1.70
2018-12-25T16:51:53.186Z,1.70
2018-12-25T16:55:01.636Z,1.60
2018-12-25T16:57:43.581Z,1.60
2018-12-25T17:00:33.143Z,1.60
2018-12-25T17:03:15.786Z,1.50
2018-12-25T17:06:05.542Z,1.60
2018-12-25T17:08:47.749Z,1.80
2018-12-25T17:11:38.105Z,1.70
2018-12-25T17:14:20.138Z,1.90
2018-12-25T17:17:09.799Z,2.00
2018-12-25T17:20:18.269Z,1.90
2018-12-25T17:23:00.618Z,1.50
2018-12-25T17:25:50.144Z,1.40
2018-12-25T17:28:32.895Z,1.50
2018-12-25T17:31:22.457Z,1.50
2018-12-25T17:34:05.182Z,1.40
2018-12-25T17:40:00.812Z,1.50
2018-12-25T17:42:50.338Z,1.60
2018-12-25T17:45:32.877Z,1.50
2018-12-25T17:48:22.444Z,1.60
2018-12-25T17:51:04.890Z,1.70
2018-12-25T17:53:54.433Z,1.60
2018-12-25T17:56:38.005Z,1.50
2018-12-25T17:59:27.705Z,1.50
2018-12-25T18:02:17.508Z,1.60
2018-12-25T18:05:11.796Z,1.50
2018-12-25T18:07:58.444Z,1.50
2018-12-25T18:10:40.171Z,1.90
2018-12-25T18:13:29.728Z,2.00
2018-12-25T18:16:11.521Z,1.80
2018-12-25T18:18:53.571Z,1.60
2018-12-25T18:24:44.321Z,1.50
2018-12-25T18:27:33.858Z,1.30
2018-12-25T18:30:23.404Z,1.20
2018-12-25T18:33:05.471Z,1.30
2018-12-25T18:35:55.025Z,1.30
2018-12-25T18:38:36.863Z,1.30
2018-12-25T18:41:26.406Z,1.20
2018-12-25T18:44:08.271Z,1.40
2018-12-25T18:46:57.840Z,1.60
2018-12-25T18:49:41.470Z,1.80
2018-12-25T18:52:31.047Z,1.70
2018-12-25T18:55:12.942Z,1.40
2018-12-25T19:01:03.088Z,1.10
2018-12-25T19:03:45.708Z,1.10
2018-12-25T19:06:35.269Z,1.50
2018-12-25T19:09:17.732Z,1.70
2018-12-25T19:12:07.287Z,1.80
2018-12-25T19:14:58.265Z,1.60
2018-12-25T19:17:40.695Z,1.40
2018-12-25T19:20:49.189Z,1.40
2018-12-25T19:23:32.139Z,1.10
2018-12-25T19:26:21.790Z,1.10
2018-12-25T19:29:03.892Z,0.80
2018-12-25T19:31:53.536Z,0.80
2018-12-25T19:34:36.052Z,0.90
2018-12-25T19:37:25.758Z,0.90
2018-12-25T19:40:08.256Z,0.80
2018-12-25T19:42:57.913Z,0.90
2018-12-25T19:45:48.567Z,0.90
2018-12-25T19:48:31.315Z,1.10
2018-12-25T19:51:20.960Z,1.10
2018-12-25T19:54:03.634Z,1.20
2018-12-25T19:57:12.174Z,1.10
2018-12-25T19:59:54.051Z,1.00
2018-12-25T20:03:23.895Z,1.00
2018-12-25T20:10:08.395Z,1.10
2018-12-25T20:13:09.951Z,1.10
2018-12-25T20:16:37.690Z,1.00
2018-12-25T20:19:22.998Z,1.00
2018-12-25T20:22:50.707Z,1.20
2018-12-25T20:25:51.842Z,1.40
2018-12-25T20:29:23.293Z,1.20
2018-12-25T20:32:09.176Z,1.30
2018-12-25T20:35:36.850Z,1.40
2018-12-25T20:38:38.439Z,1.30
2018-12-25T20:42:06.156Z,1.10
2018-12-25T20:45:07.346Z,1.00
2018-12-25T20:48:35.089Z,1.00
2018-12-25T20:51:36.961Z,1.00
2018-12-25T20:55:04.658Z,1.10
2018-12-25T20:58:13.381Z,1.10
2018-12-25T21:01:41.089Z,1.10
2018-12-25T21:08:29.527Z,1.00
2018-12-25T21:11:30.475Z,0.90
2018-12-25T21:18:19.072Z,0.80
2018-12-25T21:21:46.802Z,0.80
2018-12-25T21:24:48.438Z,0.70
2018-12-25T21:30:34.435Z,0.80
2018-12-25T21:33:17.049Z,0.80
2018-12-25T21:36:06.652Z,0.80
2018-12-25T21:38:49.097Z,0.80
2018-12-25T21:44:46.425Z,0.70
2018-12-25T21:51:16.220Z,0.70
2018-12-25T21:54:06.019Z,0.70
2018-12-25T21:56:48.577Z,1.00
2018-12-25T22:09:02.273Z,0.70
2018-12-25T22:11:45.401Z,0.70
2018-12-25T22:14:34.915Z,0.70
2018-12-25T22:17:16.951Z,0.70
2018-12-25T22:20:30.461Z,0.70
2018-12-25T22:23:12.511Z,0.70
2018-12-25T22:26:02.203Z,0.50
2018-12-25T22:28:46.518Z,0.60
2018-12-25T22:31:36.516Z,0.60
2018-12-25T22:34:18.698Z,0.70
2018-12-25T22:37:09.133Z,0.70
2018-12-25T22:39:51.658Z,0.70
2018-12-25T22:48:43.587Z,1.00
2018-12-25T22:51:25.836Z,0.70
2018-12-25T22:54:15.433Z,0.80
2018-12-25T22:56:58.006Z,0.80
2018-12-25T23:02:53.913Z,0.80
2018-12-25T23:05:43.487Z,0.80
2018-12-25T23:08:33.045Z,0.70
2018-12-25T23:11:34.296Z,0.80
2018-12-25T23:14:23.937Z,0.80
2018-12-25T23:17:06.448Z,0.70
2018-12-25T23:19:56.014Z,0.70
2018-12-25T23:23:04.498Z,0.70
2018-12-25T23:25:47.889Z,0.70
2018-12-25T23:28:31.322Z,0.60
2018-12-25T23:31:21.063Z,0.60
2018-12-25T23:34:03.691Z,0.50
2018-12-25T23:36:53.218Z,0.50
2018-12-25T23:39:35.509Z,0.50
2018-12-25T23:42:25.174Z,0.40
2018-12-25T23:45:07.752Z,0.40
2018-12-25T23:48:16.310Z,0.50
2018-12-25T23:50:58.850Z,0.50
2018-12-25T23:53:48.409Z,0.40
2018-12-25T23:56:31.477Z,0.40
2018-12-25T23:59:21.015Z,0.50
