createdAt,value
2023-01-15T00:02:10.065Z,52.31
2023-01-15T00:04:45.804Z,52.28
2023-01-15T00:07:45.854Z,52.32
2023-01-15T00:10:18.853Z,51.99
2023-01-15T00:12:53.557Z,51.98
2023-01-15T00:15:54.485Z,51.68
2023-01-15T00:18:28.665Z,51.55
2023-01-15T00:21:50.089Z,51.51
2023-01-15T00:25:30.633Z,51.54
2023-01-15T00:28:28.976Z,51.33
2023-01-15T00:31:01.200Z,51.24
2023-01-15T00:34:51.732Z,51.30
2023-01-15T00:37:53.634Z,51.22
2023-01-15T00:40:27.700Z,51.26
2023-01-15T00:43:05.725Z,51.01
2023-01-15T00:49:51.654Z,51.14
2023-01-15T00:52:26.987Z,50.99
2023-01-15T00:55:02.658Z,50.95
2023-01-15T00:57:36.548Z,51.03
2023-01-15T01:00:14.205Z,50.90
2023-01-15T01:02:50.607Z,50.74
2023-01-15T01:06:10.413Z,50.59
2023-01-15T01:08:46.178Z,50.32
2023-01-15T01:11:24.638Z,50.26
2023-01-15T01:14:22.287Z,50.34
2023-01-15T01:17:02.379Z,49.45
2023-01-15T01:19:59.533Z,49.55
2023-01-15T01:23:01.871Z,49.72
2023-01-15T01:25:34.452Z,49.52
2023-01-15T01:28:55.683Z,49.30
2023-01-15T01:32:19.283Z,49.24
2023-01-15T01:34:56.895Z,49.19
2023-01-15T01:37:30.679Z,49.31
2023-01-15T01:40:03.289Z,49.02
2023-01-15T01:42:39.936Z,49.03
2023-01-15T01:48:48.658Z,48.86
2023-01-15T01:51:55.241Z,48.88
2023-01-15T01:55:20.261Z,48.88
2023-01-15T01:57:53.782Z,48.67
2023-01-15T02:00:31.758Z,48.95
2023-01-15T02:03:30.577Z,49.00
2023-01-15T02:06:04.512Z,48.91
2023-01-15T02:08:40.888Z,48.99
2023-01-15T02:11:37.878Z,48.84
2023-01-15T02:14:20.599Z,48.95
2023-01-15T02:17:04.524Z,48.85
2023-01-15T02:20:11.606Z,48.95
2023-01-15T02:22:56.308Z,49.09
2023-01-15T02:25:39.700Z,49.17
2023-01-15T02:28:21.780Z,48.92
2023-01-15T02:31:21.532Z,49.10
2023-01-15T02:34:25.531Z,49.14
2023-01-15T02:38:16.842Z,49.13
2023-01-15T02:42:05.341Z,49.34
2023-01-15T02:44:39.747Z,49.13
2023-01-15T02:47:21.081Z,48.97
2023-01-15T02:50:03.716Z,48.88
2023-01-15T02:52:38.551Z,49.08
2023-01-15T02:55:20.437Z,48.99
2023-01-15T02:57:58.679Z,49.08
2023-01-15T03:04:06.503Z,48.86
2023-01-15T03:10:04.777Z,48.94
2023-01-15T03:13:02.249Z,48.90
2023-01-15T03:16:39.745Z,49.06
2023-01-15T03:19:40.665Z,48.99
2023-01-15T03:28:47.212Z,48.76
2023-01-15T03:31:27.943Z,48.89
2023-01-15T03:34:26.073Z,48.85
2023-01-15T03:37:27.005Z,48.82
2023-01-15T03:40:04.549Z,48.65
2023-01-15T03:42:49.198Z,48.85
2023-01-15T03:45:48.505Z,48.80
2023-01-15T03:48:32.799Z,48.87
2023-01-15T03:51:14.644Z,48.96
2023-01-15T03:53:54.613Z,49.02
2023-01-15T03:56:57.750Z,49.14
2023-01-15T04:00:01.539Z,49.15
2023-01-15T04:02:38.425Z,49.23
2023-01-15T04:05:15.380Z,49.39
2023-01-15T04:11:14.724Z,49.62
2023-01-15T04:14:11.835Z,49.75
2023-01-15T04:16:47.578Z,49.93
2023-01-15T04:19:21.577Z,50.01
2023-01-15T04:21:57.848Z,49.94
2023-01-15T04:24:38.043Z,49.98
2023-01-15T04:27:39.279Z,50.06
2023-01-15T04:30:40.514Z,49.97
2023-01-15T04:33:16.266Z,50.16
2023-01-15T04:36:19.727Z,50.01
2023-01-15T04:39:20.415Z,50.10
2023-01-15T04:45:13.876Z,49.93
2023-01-15T04:47:50.731Z,49.87
2023-01-15T04:50:26.870Z,49.93
2023-01-15T04:53:07.267Z,49.84
2023-01-15T04:56:07.912Z,49.79
2023-01-15T04:58:44.073Z,49.72
2023-01-15T05:01:20.174Z,49.66
2023-01-15T05:03:54.347Z,49.57
2023-01-15T05:07:01.608Z,49.60
2023-01-15T05:09:35.714Z,49.36
2023-01-15T05:15:36.575Z,49.24
2023-01-15T05:18:15.060Z,49.08
2023-01-15T05:27:43.499Z,48.80
2023-01-15T05:30:43.889Z,48.69
2023-01-15T05:40:04.206Z,48.56
2023-01-15T05:42:40.471Z,48.83
2023-01-15T05:45:40.446Z,48.68
2023-01-15T05:49:02.866Z,48.71
2023-01-15T05:51:41.424Z,48.81
2023-01-15T05:54:46.783Z,48.61
2023-01-15T05:57:46.635Z,48.43
2023-01-15T06:00:22.086Z,48.51
2023-01-15T06:03:18.209Z,48.66
2023-01-15T06:05:56.573Z,48.31
2023-01-15T06:09:22.046Z,48.42
2023-01-15T06:16:06.390Z,48.13
2023-01-15T06:19:05.877Z,48.11
2023-01-15T06:21:43.943Z,48.36
2023-01-15T06:24:18.006Z,48.41
2023-01-15T06:27:40.465Z,48.13
2023-01-15T06:31:01.762Z,47.99
2023-01-15T06:33:43.695Z,47.85
2023-01-15T06:36:24.844Z,47.96
2023-01-15T06:39:51.855Z,47.92
2023-01-15T06:43:06.003Z,47.73
2023-01-15T06:53:18.094Z,47.76
2023-01-15T06:55:56.574Z,47.82
2023-01-15T06:58:32.517Z,47.87
2023-01-15T07:01:12.279Z,47.63
2023-01-15T07:04:14.442Z,47.59
2023-01-15T07:07:11.096Z,47.68
2023-01-15T07:10:10.210Z,47.58
2023-01-15T07:12:43.217Z,47.40
2023-01-15T07:15:18.842Z,47.46
2023-01-15T07:17:55.535Z,47.34
2023-01-15T07:20:52.947Z,47.35
2023-01-15T07:23:26.701Z,47.11
2023-01-15T07:26:25.417Z,47.20
2023-01-15T07:29:01.723Z,47.16
2023-01-15T07:32:02.587Z,47.18
2023-01-15T07:34:37.096Z,46.77
2023-01-15T07:37:12.713Z,46.74
2023-01-15T07:39:50.006Z,46.57
2023-01-15T07:42:47.749Z,46.53
2023-01-15T07:49:54.988Z,46.40
2023-01-15T07:52:33.008Z,46.00
2023-01-15T07:55:08.513Z,46.31
2023-01-15T07:57:41.379Z,46.32
2023-01-15T08:00:21.078Z,45.89
2023-01-15T08:02:55.381Z,45.90
2023-01-15T08:05:30.462Z,45.61
2023-01-15T08:08:05.777Z,45.52
2023-01-15T08:10:58.810Z,45.72
2023-01-15T08:13:50.326Z,45.58
2023-01-15T08:17:13.849Z,45.53
2023-01-15T08:19:48.667Z,45.20
2023-01-15T08:22:49.894Z,45.47
2023-01-15T08:25:26.720Z,45.09
2023-01-15T08:31:25.225Z,44.76
2023-01-15T08:33:58.044Z,44.91
2023-01-15T08:36:35.896Z,44.69
2023-01-15T08:39:13.707Z,44.79
2023-01-15T08:48:38.113Z,44.76
2023-01-15T08:52:03.508Z,44.59
2023-01-15T08:54:42.024Z,44.23
2023-01-15T08:57:40.525Z,44.36
2023-01-15T09:00:17.509Z,44.00
2023-01-15T09:03:19.786Z,43.91
2023-01-15T09:05:56.636Z,43.94
2023-01-15T09:08:33.605Z,43.71
2023-01-15T09:11:34.479Z,43.81
2023-01-15T09:17:42.125Z,43.75
2023-01-15T09:20:17.048Z,43.43
2023-01-15T09:22:52.913Z,43.80
2023-01-15T09:25:27.274Z,43.49
2023-01-15T09:28:04.547Z,43.68
2023-01-15T09:31:24.841Z,43.46
2023-01-15T09:33:58.684Z,43.03
2023-01-15T09:36:40.430Z,43.09
2023-01-15T09:39:15.144Z,43.03
2023-01-15T09:45:22.727Z,43.09
2023-01-15T09:48:22.994Z,43.56
2023-01-15T09:51:05.904Z,44.00
2023-01-15T09:54:01.201Z,43.91
2023-01-15T09:57:00.837Z,44.17
2023-01-15T09:59:37.640Z,44.29
2023-01-15T10:02:24.272Z,44.58
2023-01-15T10:12:00.223Z,45.11
2023-01-15T10:15:05.525Z,45.36
2023-01-15T10:17:44.461Z,45.63
2023-01-15T10:30:22.329Z,46.26
2023-01-15T10:33:02.649Z,46.31
2023-01-15T10:35:40.583Z,46.48
2023-01-15T10:38:49.829Z,46.54
2023-01-15T10:41:37.878Z,46.56
2023-01-15T10:44:23.652Z,46.74
2023-01-15T10:47:00.079Z,46.88
2023-01-15T10:49:59.193Z,46.96
2023-01-15T10:52:39.685Z,46.94
2023-01-15T10:58:31.036Z,47.41
2023-01-15T11:04:37.483Z,47.67
2023-01-15T11:07:16.645Z,47.91
2023-01-15T11:10:36.866Z,48.18
2023-01-15T11:20:45.002Z,49.04
2023-01-15T11:24:11.097Z,49.11
2023-01-15T11:27:11.156Z,49.23
2023-01-15T11:29:48.758Z,49.44
2023-01-15T11:32:56.373Z,49.48
2023-01-15T11:38:55.260Z,49.29
2023-01-15T11:46:10.167Z,49.26
2023-01-15T11:52:07.633Z,48.95
2023-01-15T11:54:42.831Z,48.92
2023-01-15T11:57:33.611Z,48.95
2023-01-15T12:00:09.093Z,48.82
2023-01-15T12:02:48.260Z,48.88
2023-01-15T12:05:50.656Z,49.01
2023-01-15T12:08:44.028Z,49.01
2023-01-15T12:21:50.148Z,49.01
2023-01-15T12:25:05.874Z,49.08
2023-01-15T12:27:55.730Z,49.16
2023-01-15T12:30:56.097Z,49.12
2023-01-15T12:33:46.497Z,49.11
2023-01-15T12:36:21.405Z,48.91
2023-01-15T12:46:37.788Z,49.15
2023-01-15T12:49:40.213Z,49.22
2023-01-15T12:52:24.564Z,49.37
2023-01-15T12:55:03.558Z,49.37
2023-01-15T12:58:03.847Z,49.46
2023-01-15T13:07:28.358Z,49.69
2023-01-15T13:13:42.818Z,49.74
2023-01-15T13:16:24.635Z,49.75
2023-01-15T13:20:10.948Z,49.83
2023-01-15T13:22:52.064Z,49.73
2023-01-15T13:32:42.408Z,49.69
2023-01-15T13:35:32.036Z,49.63
2023-01-15T13:38:08.986Z,49.61
2023-01-15T13:40:51.934Z,49.58
2023-01-15T13:43:34.138Z,49.66
2023-01-15T13:46:34.697Z,49.75
2023-01-15T13:49:08.780Z,49.57
2023-01-15T13:54:51.848Z,49.66
2023-01-15T13:57:51.151Z,49.69
2023-01-15T14:01:17.214Z,49.84
2023-01-15T14:04:10.097Z,49.87
2023-01-15T14:06:50.355Z,49.98
2023-01-15T14:15:49.687Z,49.75
2023-01-15T14:19:14.739Z,49.79
2023-01-15T14:22:02.892Z,49.85
2023-01-15T14:25:13.729Z,49.87
2023-01-15T14:28:33.590Z,49.85
2023-01-15T14:34:28.849Z,49.95
2023-01-15T14:37:04.708Z,49.92
2023-01-15T14:40:25.586Z,49.84
2023-01-15T14:46:22.087Z,49.90
2023-01-15T14:50:10.213Z,50.06
2023-01-15T14:52:47.380Z,50.04
2023-01-15T14:59:18.275Z,50.10
2023-01-15T15:02:21.997Z,50.24
2023-01-15T15:08:43.902Z,50.39
2023-01-15T15:11:48.652Z,50.57
2023-01-15T15:14:50.297Z,50.53
2023-01-15T15:18:03.739Z,50.73
2023-01-15T15:21:17.086Z,50.90
2023-01-15T15:24:19.907Z,51.01
2023-01-15T15:26:57.887Z,51.27
2023-01-15T15:29:55.410Z,51.36
2023-01-15T15:32:54.662Z,51.62
2023-01-15T15:35:33.056Z,51.79
2023-01-15T15:38:09.174Z,51.84
2023-01-15T15:41:14.836Z,52.01
2023-01-15T15:47:49.122Z,52.36
2023-01-15T15:50:58.118Z,52.55
2023-01-15T15:53:37.993Z,52.74
2023-01-15T15:56:36.460Z,52.79
2023-01-15T16:02:40.933Z,53.22
2023-01-15T16:05:31.496Z,53.38
2023-01-15T16:08:31.187Z,53.57
2023-01-15T16:11:10.330Z,53.70
2023-01-15T16:14:11.824Z,53.80
2023-01-15T16:16:55.157Z,53.95
2023-01-15T16:19:33.122Z,54.17
2023-01-15T16:25:31.825Z,54.80
2023-01-15T16:28:53.025Z,54.86
2023-01-15T16:31:51.368Z,55.24
2023-01-15T16:34:26.515Z,55.50
2023-01-15T16:37:01.338Z,55.55
2023-01-15T16:39:38.835Z,55.85
2023-01-15T16:48:41.525Z,57.99
2023-01-15T16:55:33.387Z,59.36
2023-01-15T17:02:24.675Z,61.21
2023-01-15T17:05:26.285Z,64.81
2023-01-15T17:07:59.109Z,68.48
2023-01-15T17:10:35.120Z,70.94
2023-01-15T17:16:36.813Z,70.91
2023-01-15T17:19:11.913Z,73.60
2023-01-15T17:22:11.538Z,72.90
2023-01-15T17:25:35.056Z,77.37
2023-01-15T17:28:57.662Z,74.23
2023-01-15T17:32:20.681Z,75.23
2023-01-15T17:35:25.400Z,76.22
2023-01-15T17:37:59.414Z,76.42
2023-01-15T17:40:33.775Z,76.38
2023-01-15T17:43:06.699Z,76.60
2023-01-15T17:45:41.998Z,76.87
2023-01-15T17:48:20.883Z,76.63
2023-01-15T17:50:56.154Z,75.93
2023-01-15T17:53:57.801Z,75.91
2023-01-15T18:00:34.735Z,75.39
2023-01-15T18:03:31.541Z,75.04
2023-01-15T18:06:33.992Z,75.11
2023-01-15T18:09:54.887Z,74.45
2023-01-15T18:12:28.230Z,73.92
2023-01-15T18:15:03.833Z,73.73
2023-01-15T18:17:38.600Z,73.17
2023-01-15T18:20:15.559Z,73.31
2023-01-15T18:22:49.478Z,73.53
2023-01-15T18:25:26.393Z,72.84
2023-01-15T18:28:01.982Z,73.01
2023-01-15T18:30:36.753Z,75.24
2023-01-15T18:33:56.464Z,75.90
2023-01-15T18:36:36.568Z,73.22
2023-01-15T18:39:14.762Z,72.81
2023-01-15T18:45:55.046Z,72.70
2023-01-15T18:48:30.084Z,72.66
2023-01-15T18:51:10.961Z,72.69
2023-01-15T18:54:12.237Z,72.57
2023-01-15T18:57:14.189Z,72.57
2023-01-15T19:00:13.832Z,72.50
2023-01-15T19:02:50.908Z,72.23
2023-01-15T19:05:26.342Z,72.44
2023-01-15T19:08:01.162Z,71.98
2023-01-15T19:10:36.995Z,72.25
2023-01-15T19:13:18.242Z,72.14
2023-01-15T19:16:17.062Z,72.12
2023-01-15T19:19:18.962Z,72.18
2023-01-15T19:22:09.558Z,71.83
2023-01-15T19:24:43.631Z,71.78
2023-01-15T19:27:49.555Z,71.85
2023-01-15T19:30:25.557Z,71.71
2023-01-15T19:32:58.217Z,71.62
2023-01-15T19:35:33.953Z,71.50
2023-01-15T19:38:10.781Z,71.73
2023-01-15T19:41:30.837Z,71.68
2023-01-15T19:44:24.982Z,71.86
2023-01-15T19:58:05.644Z,71.30
2023-01-15T20:01:02.729Z,71.24
2023-01-15T20:04:01.249Z,71.09
2023-01-15T20:06:35.984Z,71.28
2023-01-15T20:09:09.697Z,71.07
2023-01-15T20:14:55.239Z,70.84
2023-01-15T20:17:30.804Z,70.78
2023-01-15T20:20:08.440Z,70.77
2023-01-15T20:22:44.343Z,70.83
2023-01-15T20:25:23.779Z,70.74
2023-01-15T20:27:58.023Z,70.70
2023-01-15T20:30:33.110Z,70.80
2023-01-15T20:33:07.408Z,70.59
2023-01-15T20:35:44.184Z,70.64
2023-01-15T20:38:21.052Z,70.38
2023-01-15T20:40:54.702Z,70.39
2023-01-15T20:43:52.240Z,70.50
2023-01-15T20:46:26.299Z,70.46
2023-01-15T20:55:17.045Z,70.74
2023-01-15T21:05:11.136Z,70.55
2023-01-15T21:07:48.231Z,70.60
2023-01-15T21:10:26.534Z,70.65
2023-01-15T21:12:59.361Z,70.47
2023-01-15T21:15:35.649Z,70.62
2023-01-15T21:18:12.640Z,70.65
2023-01-15T21:20:51.508Z,70.66
2023-01-15T21:23:48.067Z,70.65
2023-01-15T21:26:25.039Z,70.66
2023-01-15T21:28:59.679Z,70.52
2023-01-15T21:31:32.935Z,70.44
2023-01-15T21:34:10.033Z,70.68
2023-01-15T21:37:12.360Z,70.52
2023-01-15T21:40:13.089Z,70.41
2023-01-15T21:43:10.219Z,70.51
2023-01-15T21:45:46.169Z,70.59
2023-01-15T21:48:26.049Z,70.68
2023-01-15T21:51:49.320Z,70.49
2023-01-15T21:54:47.957Z,70.77
2023-01-15T21:57:22.881Z,70.80
2023-01-15T22:00:46.105Z,70.78
2023-01-15T22:03:43.879Z,70.53
2023-01-15T22:07:30.646Z,70.61
2023-01-15T22:10:06.374Z,70.63
2023-01-15T22:12:44.873Z,70.57
2023-01-15T22:15:18.832Z,70.67
2023-01-15T22:18:41.148Z,70.52
2023-01-15T22:21:18.106Z,70.61
2023-01-15T22:23:52.767Z,70.45
2023-01-15T22:27:21.365Z,70.42
2023-01-15T22:29:56.693Z,70.28
2023-01-15T22:32:28.688Z,70.34
2023-01-15T22:35:05.799Z,70.30
2023-01-15T22:37:39.083Z,70.18
2023-01-15T22:40:17.013Z,70.05
2023-01-15T22:42:52.362Z,70.16
2023-01-15T22:45:26.883Z,69.83
2023-01-15T22:48:01.527Z,69.91
2023-01-15T22:51:25.179Z,69.95
2023-01-15T22:53:58.646Z,69.91
2023-01-15T22:56:31.478Z,69.92
2023-01-15T22:59:09.370Z,70.07
2023-01-15T23:05:05.596Z,69.86
2023-01-15T23:11:32.030Z,69.95
2023-01-15T23:14:05.798Z,70.13
2023-01-15T23:17:29.326Z,70.05
2023-01-15T23:20:14.325Z,69.96
2023-01-15T23:23:13.845Z,69.87
2023-01-15T23:26:39.669Z,69.79
2023-01-15T23:29:13.142Z,69.83
2023-01-15T23:32:10.662Z,69.76
2023-01-15T23:34:44.513Z,69.64
2023-01-15T23:37:20.104Z,69.65
2023-01-15T23:39:54.894Z,69.57
2023-01-15T23:42:54.293Z,69.59
2023-01-15T23:52:05.624Z,69.76
2023-01-15T23:55:05.182Z,69.76
2023-01-15T23:57:39.034Z,69.79
