createdAt,value
2022-08-06T00:00:08.493Z,27.94
2022-08-06T00:02:36.888Z,27.95
2022-08-06T00:05:06.010Z,27.94
2022-08-06T00:07:44.709Z,27.94
2022-08-06T00:10:12.612Z,27.95
2022-08-06T00:12:40.305Z,27.95
2022-08-06T00:15:13.646Z,27.95
2022-08-06T00:17:46.224Z,27.95
2022-08-06T00:20:25.748Z,27.94
2022-08-06T00:23:01.518Z,27.92
2022-08-06T00:25:28.559Z,27.92
2022-08-06T00:27:55.392Z,27.91
2022-08-06T00:30:23.843Z,27.90
2022-08-06T00:32:52.066Z,27.88
2022-08-06T00:35:21.730Z,27.90
2022-08-06T00:37:57.097Z,27.91
2022-08-06T00:40:29.647Z,27.90
2022-08-06T00:43:00.964Z,27.89
2022-08-06T00:45:32.551Z,27.90
2022-08-06T00:48:02.977Z,27.88
2022-08-06T00:50:31.607Z,27.88
2022-08-06T00:52:58.542Z,27.88
2022-08-06T00:55:32.376Z,27.89
2022-08-06T00:58:06.134Z,27.87
2022-08-06T01:00:37.052Z,27.88
2022-08-06T01:03:05.807Z,27.87
2022-08-06T01:06:04.646Z,27.88
2022-08-06T01:08:19.581Z,27.87
2022-08-06T01:10:46.255Z,27.87
2022-08-06T01:13:23.298Z,27.87
2022-08-06T01:16:32.695Z,27.86
2022-08-06T01:19:51.031Z,27.87
2022-08-06T01:22:43.592Z,27.87
2022-08-06T01:25:23.688Z,27.85
2022-08-06T01:28:16.178Z,27.86
2022-08-06T01:30:53.547Z,27.87
2022-08-06T01:33:31.017Z,27.86
2022-08-06T01:36:01.400Z,27.87
2022-08-06T01:38:32.575Z,27.86
2022-08-06T01:41:05.549Z,27.85
2022-08-06T01:44:05.888Z,27.85
2022-08-06T01:46:19.347Z,27.86
2022-08-06T01:48:46.022Z,27.85
2022-08-06T01:52:10.965Z,27.84
2022-08-06T01:54:06.888Z,27.84
2022-08-06T01:56:57.034Z,27.84
2022-08-06T01:59:26.358Z,27.83
2022-08-06T02:01:55.268Z,27.84
2022-08-06T02:04:23.643Z,27.83
2022-08-06T02:06:53.873Z,27.82
2022-08-06T02:09:27.625Z,27.84
2022-08-06T02:12:02.284Z,27.82
2022-08-06T02:14:31.599Z,27.83
2022-08-06T02:16:58.492Z,27.83
2022-08-06T02:19:59.803Z,27.81
2022-08-06T02:22:30.499Z,27.81
2022-08-06T02:25:02.421Z,27.82
2022-08-06T02:27:43.873Z,27.81
2022-08-06T02:30:15.991Z,27.81
2022-08-06T02:32:45.532Z,27.81
2022-08-06T02:35:12.733Z,27.82
2022-08-06T02:38:02.946Z,27.80
2022-08-06T02:40:39.935Z,27.80
2022-08-06T02:43:45.641Z,27.80
2022-08-06T02:46:20.520Z,27.80
2022-08-06T02:48:50.582Z,27.78
2022-08-06T02:52:12.801Z,27.80
2022-08-06T02:54:46.142Z,27.79
2022-08-06T02:57:15.577Z,27.78
2022-08-06T02:59:46.991Z,27.80
2022-08-06T03:02:20.539Z,27.80
2022-08-06T03:04:56.895Z,27.80
2022-08-06T03:07:29.333Z,27.78
2022-08-06T03:09:57.573Z,27.78
2022-08-06T03:12:29.240Z,27.79
2022-08-06T03:15:05.965Z,27.79
2022-08-06T03:17:36.782Z,27.79
2022-08-06T03:20:03.808Z,27.78
2022-08-06T03:22:35.756Z,27.77
2022-08-06T03:25:11.489Z,27.77
2022-08-06T03:27:43.457Z,27.78
2022-08-06T03:30:30.646Z,27.77
2022-08-06T03:33:07.390Z,27.78
2022-08-06T03:35:51.235Z,27.78
2022-08-06T03:38:18.049Z,27.79
2022-08-06T03:40:45.175Z,27.76
2022-08-06T03:43:16.380Z,27.78
2022-08-06T03:45:55.934Z,27.77
2022-08-06T03:48:36.299Z,27.78
2022-08-06T03:51:11.557Z,27.78
2022-08-06T03:53:44.741Z,27.77
2022-08-06T03:56:17.049Z,27.78
2022-08-06T03:58:44.388Z,27.80
2022-08-06T04:01:13.329Z,27.78
2022-08-06T04:03:40.176Z,27.78
2022-08-06T04:06:16.408Z,27.85
2022-08-06T04:08:46.766Z,27.90
2022-08-06T04:12:13.282Z,27.96
2022-08-06T04:14:07.340Z,27.99
2022-08-06T04:16:35.973Z,28.02
2022-08-06T04:19:05.601Z,28.06
2022-08-06T04:23:05.168Z,28.06
2022-08-06T04:24:23.585Z,28.10
2022-08-06T04:26:57.448Z,28.12
2022-08-06T04:29:24.640Z,28.15
2022-08-06T04:32:12.375Z,28.15
2022-08-06T04:36:02.645Z,28.19
2022-08-06T04:37:30.502Z,28.20
2022-08-06T04:40:13.121Z,28.22
2022-08-06T04:42:42.314Z,28.23
2022-08-06T04:46:15.939Z,28.25
2022-08-06T04:47:56.081Z,28.25
2022-08-06T04:50:23.120Z,28.26
2022-08-06T04:52:50.969Z,28.28
2022-08-06T04:55:25.273Z,28.30
2022-08-06T04:58:08.213Z,28.32
2022-08-06T05:01:03.341Z,28.34
2022-08-06T05:04:07.466Z,28.34
2022-08-06T05:06:23.777Z,28.35
2022-08-06T05:09:10.770Z,28.36
2022-08-06T05:11:58.375Z,28.39
2022-08-06T05:15:01.879Z,28.39
2022-08-06T05:17:34.738Z,28.43
2022-08-06T05:20:06.081Z,28.45
2022-08-06T05:22:54.380Z,28.48
2022-08-06T05:25:22.258Z,28.50
2022-08-06T05:28:04.034Z,28.54
2022-08-06T05:30:49.863Z,28.59
2022-08-06T05:33:41.919Z,28.62
2022-08-06T05:36:19.866Z,28.62
2022-08-06T05:38:51.962Z,28.66
2022-08-06T05:41:26.256Z,28.66
2022-08-06T05:43:57.727Z,28.67
2022-08-06T05:46:30.092Z,28.70
2022-08-06T05:49:00.874Z,28.70
2022-08-06T05:51:51.915Z,28.75
2022-08-06T05:54:24.525Z,28.74
2022-08-06T05:56:53.888Z,28.76
2022-08-06T05:59:37.811Z,28.77
2022-08-06T06:02:05.599Z,28.77
2022-08-06T06:04:34.025Z,28.79
2022-08-06T06:07:04.451Z,28.79
2022-08-06T06:09:56.206Z,28.81
2022-08-06T06:12:18.995Z,28.80
2022-08-06T06:14:49.601Z,28.83
2022-08-06T06:17:39.718Z,28.84
2022-08-06T06:20:15.800Z,28.86
2022-08-06T06:23:20.415Z,28.87
2022-08-06T06:26:02.020Z,28.89
2022-08-06T06:28:46.995Z,28.89
2022-08-06T06:32:07.665Z,28.90
2022-08-06T06:35:04.360Z,28.91
2022-08-06T06:38:11.987Z,28.91
2022-08-06T06:41:03.172Z,28.91
2022-08-06T06:44:17.437Z,28.91
2022-08-06T06:47:07.705Z,28.92
2022-08-06T06:50:02.843Z,28.92
2022-08-06T06:52:42.062Z,28.92
2022-08-06T06:55:36.883Z,28.91
2022-08-06T06:58:34.171Z,28.92
2022-08-06T07:01:14.553Z,28.87
2022-08-06T07:03:47.495Z,28.93
2022-08-06T07:06:31.788Z,28.90
2022-08-06T07:09:12.177Z,28.90
2022-08-06T07:12:01.627Z,28.91
2022-08-06T07:14:28.002Z,28.92
2022-08-06T07:17:00.442Z,28.90
2022-08-06T07:19:30.985Z,28.91
2022-08-06T07:21:57.710Z,28.90
2022-08-06T07:24:38.137Z,28.89
2022-08-06T07:27:08.380Z,28.90
2022-08-06T07:29:49.625Z,28.90
2022-08-06T07:32:31.401Z,28.89
2022-08-06T07:34:59.485Z,28.88
2022-08-06T07:37:38.342Z,28.86
2022-08-06T07:40:07.626Z,28.88
2022-08-06T07:42:35.150Z,28.87
2022-08-06T07:45:04.102Z,28.86
2022-08-06T07:47:46.779Z,28.85
2022-08-06T07:50:23.537Z,28.83
2022-08-06T07:52:51.584Z,28.82
2022-08-06T07:55:19.510Z,28.81
2022-08-06T07:57:54.696Z,28.79
2022-08-06T08:00:23.754Z,28.78
2022-08-06T08:03:10.573Z,28.74
2022-08-06T08:06:00.541Z,28.75
2022-08-06T08:08:28.444Z,28.73
2022-08-06T08:10:55.072Z,28.72
2022-08-06T08:13:40.821Z,28.70
2022-08-06T08:16:08.952Z,28.69
2022-08-06T08:18:35.875Z,28.69
2022-08-06T08:21:04.260Z,28.68
2022-08-06T08:23:37.420Z,28.68
2022-08-06T08:26:07.373Z,28.66
2022-08-06T08:28:36.384Z,28.66
2022-08-06T08:31:11.176Z,28.66
2022-08-06T08:33:47.384Z,28.66
2022-08-06T08:36:14.072Z,28.65
2022-08-06T08:38:42.682Z,28.65
2022-08-06T08:41:21.789Z,28.64
2022-08-06T08:44:00.420Z,28.65
2022-08-06T08:46:33.388Z,28.62
2022-08-06T08:49:07.378Z,28.60
2022-08-06T08:51:41.951Z,28.63
2022-08-06T08:54:10.492Z,28.61
2022-08-06T08:57:06.554Z,28.61
2022-08-06T08:59:57.373Z,28.60
2022-08-06T09:02:17.976Z,28.59
2022-08-06T09:04:45.537Z,28.59
2022-08-06T09:07:25.489Z,28.59
2022-08-06T09:10:01.272Z,28.60
2022-08-06T09:12:34.345Z,28.58
2022-08-06T09:15:04.625Z,28.58
2022-08-06T09:18:25.462Z,28.56
2022-08-06T09:20:17.888Z,28.57
2022-08-06T09:22:50.231Z,28.56
2022-08-06T09:25:51.247Z,28.59
2022-08-06T09:28:31.732Z,28.57
2022-08-06T09:31:10.529Z,28.56
2022-08-06T09:34:28.481Z,28.55
2022-08-06T09:36:48.267Z,28.55
2022-08-06T09:39:22.906Z,28.55
2022-08-06T09:41:51.931Z,28.58
2022-08-06T09:44:35.691Z,28.55
2022-08-06T09:47:06.550Z,28.54
2022-08-06T09:50:00.517Z,28.53
2022-08-06T09:52:27.957Z,28.52
2022-08-06T09:54:54.869Z,28.52
2022-08-06T09:57:34.965Z,28.53
2022-08-06T10:00:04.738Z,28.53
2022-08-06T10:02:36.251Z,28.52
2022-08-06T10:05:19.632Z,28.53
2022-08-06T10:07:52.942Z,28.52
2022-08-06T10:10:40.421Z,28.50
2022-08-06T10:13:16.995Z,28.53
2022-08-06T10:16:00.345Z,28.53
2022-08-06T10:18:56.836Z,28.54
2022-08-06T10:21:40.077Z,28.54
2022-08-06T10:24:08.732Z,28.53
2022-08-06T10:26:35.483Z,28.53
2022-08-06T10:29:07.449Z,28.52
2022-08-06T10:31:36.046Z,28.54
2022-08-06T10:34:17.108Z,28.53
2022-08-06T10:37:03.606Z,28.54
2022-08-06T10:40:08.076Z,28.53
2022-08-06T10:42:26.211Z,28.55
2022-08-06T10:44:54.008Z,28.52
2022-08-06T10:48:59.746Z,28.54
2022-08-06T10:50:29.866Z,28.52
2022-08-06T10:52:55.711Z,28.52
2022-08-06T10:55:23.430Z,28.53
2022-08-06T10:57:51.583Z,28.53
2022-08-06T11:00:21.582Z,28.53
2022-08-06T11:03:25.885Z,28.53
2022-08-06T11:05:59.424Z,28.53
2022-08-06T11:08:59.353Z,28.52
2022-08-06T11:12:05.841Z,28.53
2022-08-06T11:14:38.081Z,28.53
2022-08-06T11:17:08.212Z,28.54
2022-08-06T11:19:47.026Z,28.53
2022-08-06T11:22:39.159Z,28.53
2022-08-06T11:25:14.085Z,28.55
2022-08-06T11:27:51.441Z,28.55
2022-08-06T11:30:26.410Z,28.55
2022-08-06T11:32:53.703Z,28.55
2022-08-06T11:35:36.367Z,28.53
2022-08-06T11:38:25.083Z,28.53
2022-08-06T11:41:11.983Z,28.52
2022-08-06T11:44:04.494Z,28.52
2022-08-06T11:46:36.545Z,28.52
2022-08-06T11:49:18.206Z,28.51
2022-08-06T11:52:05.787Z,28.52
2022-08-06T11:54:57.401Z,28.53
2022-08-06T11:57:41.719Z,28.54
2022-08-06T12:00:15.400Z,28.52
2022-08-06T12:02:44.249Z,28.51
2022-08-06T12:05:19.285Z,28.52
2022-08-06T12:08:14.817Z,28.51
2022-08-06T12:11:28.615Z,28.52
2022-08-06T12:14:32.131Z,28.50
2022-08-06T12:16:53.545Z,28.51
2022-08-06T12:19:21.162Z,28.48
2022-08-06T12:21:52.395Z,28.50
2022-08-06T12:24:23.779Z,28.47
2022-08-06T12:26:50.375Z,28.46
2022-08-06T12:29:17.005Z,28.46
2022-08-06T12:31:50.822Z,28.46
2022-08-06T12:34:27.646Z,28.45
2022-08-06T12:36:54.639Z,28.47
2022-08-06T12:39:45.638Z,28.46
2022-08-06T12:42:52.083Z,28.48
2022-08-06T12:45:32.840Z,28.48
2022-08-06T12:48:11.208Z,28.48
2022-08-06T12:50:43.146Z,28.50
2022-08-06T12:53:20.631Z,28.49
2022-08-06T12:55:56.889Z,28.48
2022-08-06T12:58:42.461Z,28.47
2022-08-06T13:01:13.298Z,28.47
2022-08-06T13:03:49.315Z,28.46
2022-08-06T13:06:32.498Z,28.45
2022-08-06T13:09:03.557Z,28.44
2022-08-06T13:11:34.896Z,28.44
2022-08-06T13:14:17.444Z,28.45
2022-08-06T13:16:55.142Z,28.45
2022-08-06T13:19:33.284Z,28.46
2022-08-06T13:22:09.319Z,28.45
2022-08-06T13:24:36.248Z,28.46
2022-08-06T13:27:34.653Z,28.46
2022-08-06T13:30:30.944Z,28.46
2022-08-06T13:32:49.009Z,28.44
2022-08-06T13:35:20.560Z,28.46
2022-08-06T13:37:55.884Z,28.46
2022-08-06T13:40:46.186Z,28.46
2022-08-06T13:43:39.986Z,28.46
2022-08-06T13:46:16.714Z,28.48
2022-08-06T13:48:52.394Z,28.45
2022-08-06T13:51:27.053Z,28.46
2022-08-06T13:53:57.217Z,28.46
2022-08-06T13:56:29.146Z,28.47
2022-08-06T13:59:00.516Z,28.48
2022-08-06T14:01:34.713Z,28.46
2022-08-06T14:04:10.682Z,28.47
2022-08-06T14:06:41.467Z,28.46
2022-08-06T14:09:19.318Z,28.48
2022-08-06T14:11:51.310Z,28.47
2022-08-06T14:14:21.807Z,28.47
2022-08-06T14:16:49.824Z,28.46
2022-08-06T14:20:15.769Z,28.46
2022-08-06T14:22:04.223Z,28.47
2022-08-06T14:24:35.281Z,28.47
2022-08-06T14:27:14.739Z,28.47
2022-08-06T14:30:31.943Z,28.47
2022-08-06T14:32:28.717Z,28.47
2022-08-06T14:34:57.136Z,28.48
2022-08-06T14:37:23.815Z,28.46
2022-08-06T14:40:13.714Z,28.47
2022-08-06T14:43:18.447Z,28.46
2022-08-06T14:45:47.055Z,28.46
2022-08-06T14:48:16.016Z,28.45
2022-08-06T14:50:45.071Z,28.49
2022-08-06T14:53:16.253Z,28.46
2022-08-06T14:56:07.036Z,28.47
2022-08-06T14:58:30.574Z,28.45
2022-08-06T15:00:57.625Z,28.45
2022-08-06T15:03:27.813Z,28.45
2022-08-06T15:06:06.536Z,28.44
2022-08-06T15:08:35.806Z,28.45
2022-08-06T15:11:06.466Z,28.44
2022-08-06T15:13:44.756Z,28.44
2022-08-06T15:16:48.165Z,28.43
2022-08-06T15:19:19.786Z,28.44
2022-08-06T15:21:55.015Z,28.43
2022-08-06T15:24:25.357Z,28.43
2022-08-06T15:26:55.073Z,28.44
2022-08-06T15:29:25.570Z,28.43
2022-08-06T15:31:52.349Z,28.44
2022-08-06T15:34:19.580Z,28.44
2022-08-06T15:36:59.212Z,28.46
2022-08-06T15:39:53.109Z,28.47
2022-08-06T15:42:17.742Z,28.46
2022-08-06T15:44:44.813Z,28.45
2022-08-06T15:47:11.459Z,28.47
2022-08-06T15:50:03.451Z,28.46
2022-08-06T15:52:28.293Z,28.45
2022-08-06T15:54:57.941Z,28.46
2022-08-06T15:57:50.212Z,28.45
2022-08-06T16:00:17.027Z,28.45
2022-08-06T16:02:50.349Z,28.45
2022-08-06T16:05:32.606Z,28.45
2022-08-06T16:08:05.454Z,28.47
2022-08-06T16:10:34.800Z,28.44
2022-08-06T16:13:01.724Z,28.45
2022-08-06T16:15:29.876Z,28.45
2022-08-06T16:18:08.599Z,28.46
2022-08-06T16:20:47.661Z,28.45
2022-08-06T16:23:55.532Z,28.46
2022-08-06T16:26:15.254Z,28.45
2022-08-06T16:28:49.522Z,28.43
2022-08-06T16:31:16.290Z,28.43
2022-08-06T16:33:54.572Z,28.43
2022-08-06T16:36:32.691Z,28.44
2022-08-06T16:39:00.467Z,28.44
2022-08-06T16:41:58.537Z,28.43
2022-08-06T16:44:14.209Z,28.43
2022-08-06T16:46:43.645Z,28.44
2022-08-06T16:49:11.734Z,28.44
2022-08-06T16:52:43.539Z,28.44
2022-08-06T16:54:35.653Z,28.44
2022-08-06T16:57:11.181Z,28.44
2022-08-06T16:59:42.390Z,28.44
2022-08-06T17:02:28.514Z,28.45
2022-08-06T17:04:55.299Z,28.44
2022-08-06T17:07:40.482Z,28.44
2022-08-06T17:10:24.791Z,28.44
2022-08-06T17:12:57.477Z,28.45
2022-08-06T17:18:11.587Z,28.44
2022-08-06T17:20:40.452Z,28.45
2022-08-06T17:23:07.358Z,28.43
2022-08-06T17:25:51.359Z,28.44
2022-08-06T17:28:18.566Z,28.44
2022-08-06T17:30:46.403Z,28.44
2022-08-06T17:33:19.568Z,28.43
2022-08-06T17:36:31.693Z,28.43
2022-08-06T17:38:36.235Z,28.43
2022-08-06T17:41:03.380Z,28.43
2022-08-06T17:43:56.096Z,28.44
2022-08-06T17:46:25.657Z,28.45
2022-08-06T17:48:54.014Z,28.42
2022-08-06T17:51:22.203Z,28.42
2022-08-06T17:53:53.760Z,28.43
2022-08-06T17:56:30.699Z,28.43
2022-08-06T17:59:16.790Z,28.42
2022-08-06T18:01:49.217Z,28.41
2022-08-06T18:04:22.135Z,28.43
2022-08-06T18:06:58.329Z,28.42
2022-08-06T18:10:08.963Z,28.42
2022-08-06T18:12:12.556Z,28.41
2022-08-06T18:14:40.976Z,28.43
2022-08-06T18:17:08.217Z,28.42
2022-08-06T18:19:44.137Z,28.42
2022-08-06T18:22:21.385Z,28.42
2022-08-06T18:24:51.631Z,28.43
2022-08-06T18:27:55.613Z,28.42
2022-08-06T18:30:11.091Z,28.43
2022-08-06T18:32:57.012Z,28.43
2022-08-06T18:35:27.087Z,28.42
2022-08-06T18:38:04.060Z,28.42
2022-08-06T18:40:38.681Z,28.42
2022-08-06T18:43:08.985Z,28.42
2022-08-06T18:45:36.958Z,28.43
2022-08-06T18:48:07.394Z,28.42
2022-08-06T18:50:34.615Z,28.43
2022-08-06T18:53:02.953Z,28.42
2022-08-06T18:55:39.848Z,28.42
2022-08-06T18:58:20.160Z,28.43
2022-08-06T19:00:51.531Z,28.43
2022-08-06T19:03:19.591Z,28.42
2022-08-06T19:05:51.357Z,28.43
2022-08-06T19:08:28.951Z,28.42
2022-08-06T19:10:58.229Z,28.41
2022-08-06T19:13:55.148Z,28.42
2022-08-06T19:16:14.478Z,28.42
2022-08-06T19:18:45.992Z,28.42
2022-08-06T19:21:17.885Z,28.42
2022-08-06T19:24:02.918Z,28.41
2022-08-06T19:26:32.990Z,28.43
2022-08-06T19:29:01.902Z,28.41
2022-08-06T19:31:42.452Z,28.41
2022-08-06T19:34:15.735Z,28.42
2022-08-06T19:36:48.258Z,28.42
2022-08-06T19:39:52.801Z,28.42
2022-08-06T19:42:06.359Z,28.42
2022-08-06T19:45:04.790Z,28.42
2022-08-06T19:47:39.638Z,28.42
2022-08-06T19:50:06.697Z,28.41
2022-08-06T19:52:38.402Z,28.41
2022-08-06T19:56:07.177Z,28.40
2022-08-06T19:57:52.872Z,28.41
2022-08-06T20:00:53.204Z,28.42
2022-08-06T20:03:08.023Z,28.42
2022-08-06T20:06:19.966Z,28.41
2022-08-06T20:08:32.292Z,28.42
2022-08-06T20:11:01.616Z,28.41
2022-08-06T20:13:29.047Z,28.41
2022-08-06T20:15:56.978Z,28.41
2022-08-06T20:18:23.812Z,28.41
2022-08-06T20:20:54.717Z,28.41
2022-08-06T20:23:27.267Z,28.42
2022-08-06T20:26:10.547Z,28.41
2022-08-06T20:29:07.181Z,28.42
2022-08-06T20:31:31.205Z,28.41
2022-08-06T20:34:00.288Z,28.40
2022-08-06T20:36:31.387Z,28.41
2022-08-06T20:38:58.438Z,28.42
2022-08-06T20:41:58.882Z,28.41
2022-08-06T20:44:12.219Z,28.41
2022-08-06T20:47:00.834Z,28.42
2022-08-06T20:49:28.994Z,28.41
2022-08-06T20:51:56.622Z,28.41
2022-08-06T20:54:26.269Z,28.40
2022-08-06T20:56:59.493Z,28.41
2022-08-06T20:59:33.585Z,28.40
2022-08-06T21:02:04.387Z,28.41
2022-08-06T21:05:15.560Z,28.40
2022-08-06T21:07:21.213Z,28.39
2022-08-06T21:10:04.999Z,28.41
2022-08-06T21:12:58.544Z,28.41
2022-08-06T21:15:54.198Z,28.40
2022-08-06T21:18:20.377Z,28.40
2022-08-06T21:20:51.221Z,28.41
2022-08-06T21:23:21.396Z,28.42
2022-08-06T21:26:15.337Z,28.39
2022-08-06T21:28:54.318Z,28.39
2022-08-06T21:31:22.946Z,28.41
2022-08-06T21:33:54.422Z,28.40
2022-08-06T21:36:25.827Z,28.39
2022-08-06T21:38:53.242Z,28.39
2022-08-06T21:41:29.492Z,28.40
2022-08-06T21:44:14.640Z,28.40
2022-08-06T21:46:49.868Z,28.39
2022-08-06T21:49:58.541Z,28.39
2022-08-06T21:52:04.406Z,28.39
2022-08-06T21:54:31.422Z,28.40
2022-08-06T21:56:58.318Z,28.40
2022-08-06T21:59:38.075Z,28.40
2022-08-06T22:02:21.224Z,28.40
2022-08-06T22:04:59.143Z,28.40
2022-08-06T22:08:05.131Z,28.39
2022-08-06T22:10:32.632Z,28.40
2022-08-06T22:13:12.260Z,28.40
2022-08-06T22:15:46.959Z,28.39
2022-08-06T22:18:18.945Z,28.39
2022-08-06T22:20:55.051Z,28.39
2022-08-06T22:23:21.783Z,28.38
2022-08-06T22:25:49.971Z,28.39
2022-08-06T22:28:24.078Z,28.40
2022-08-06T22:31:05.601Z,28.39
2022-08-06T22:33:45.846Z,28.38
2022-08-06T22:36:34.442Z,28.39
2022-08-06T22:39:02.892Z,28.40
2022-08-06T22:41:57.423Z,28.38
2022-08-06T22:44:30.724Z,28.38
2022-08-06T22:47:03.759Z,28.38
2022-08-06T22:49:36.473Z,28.38
2022-08-06T22:52:04.725Z,28.38
2022-08-06T22:54:58.076Z,28.37
2022-08-06T22:57:24.423Z,28.39
2022-08-06T23:00:11.866Z,28.38
2022-08-06T23:02:38.155Z,28.39
2022-08-06T23:05:05.432Z,28.38
2022-08-06T23:07:43.539Z,28.37
2022-08-06T23:10:21.082Z,28.38
2022-08-06T23:12:47.786Z,28.36
2022-08-06T23:15:29.733Z,28.37
2022-08-06T23:18:04.119Z,28.37
2022-08-06T23:20:35.525Z,28.37
2022-08-06T23:23:02.795Z,28.39
2022-08-06T23:26:00.427Z,28.37
2022-08-06T23:28:17.890Z,28.37
2022-08-06T23:30:44.646Z,28.37
2022-08-06T23:33:11.401Z,28.37
2022-08-06T23:35:38.361Z,28.36
2022-08-06T23:38:31.953Z,28.37
2022-08-06T23:40:55.856Z,28.36
2022-08-06T23:43:25.438Z,28.36
2022-08-06T23:45:57.541Z,28.34
2022-08-06T23:48:27.701Z,28.36
2022-08-06T23:50:54.854Z,28.35
2022-08-06T23:54:06.670Z,28.36
2022-08-06T23:56:10.178Z,28.35
2022-08-06T23:58:38.041Z,28.37
