createdAt,value
2018-08-18T00:01:21.810Z,14.43
2018-08-18T00:03:48.842Z,14.33
2018-08-18T00:06:15.815Z,14.20
2018-08-18T00:08:42.805Z,14.35
2018-08-18T00:11:09.824Z,14.31
2018-08-18T00:13:52.052Z,14.25
2018-08-18T00:16:24.439Z,14.24
2018-08-18T00:18:55.073Z,14.17
2018-08-18T00:21:22.151Z,14.25
2018-08-18T00:23:59.060Z,14.28
2018-08-18T00:26:26.454Z,14.23
2018-08-18T00:28:54.052Z,14.25
2018-08-18T00:31:21.086Z,14.22
2018-08-18T00:33:48.173Z,14.19
2018-08-18T00:36:15.172Z,14.10
2018-08-18T00:38:42.396Z,14.18
2018-08-18T00:41:09.480Z,14.06
2018-08-18T00:43:36.559Z,14.10
2018-08-18T00:46:03.943Z,14.07
2018-08-18T00:48:30.948Z,13.98
2018-08-18T00:50:57.935Z,14.00
2018-08-18T00:53:24.951Z,13.96
2018-08-18T00:55:51.952Z,14.17
2018-08-18T00:58:26.390Z,13.82
2018-08-18T01:00:59.170Z,13.84
2018-08-18T01:03:26.223Z,13.76
2018-08-18T01:05:54.068Z,13.77
2018-08-18T01:08:21.083Z,13.63
2018-08-18T01:10:48.151Z,13.60
2018-08-18T01:13:15.182Z,13.59
2018-08-18T01:15:42.235Z,13.65
2018-08-18T01:18:09.340Z,13.62
2018-08-18T01:20:36.369Z,13.63
2018-08-18T01:23:03.395Z,13.59
2018-08-18T01:25:30.425Z,13.56
2018-08-18T01:27:58.629Z,13.69
2018-08-18T01:30:25.652Z,13.60
2018-08-18T01:32:52.658Z,13.59
2018-08-18T01:35:19.659Z,13.54
2018-08-18T01:37:46.683Z,13.62
2018-08-18T01:40:13.744Z,13.53
2018-08-18T01:42:40.809Z,13.65
2018-08-18T01:45:07.812Z,13.47
2018-08-18T01:47:34.969Z,13.24
2018-08-18T01:50:07.588Z,13.23
2018-08-18T01:52:37.543Z,13.29
2018-08-18T01:55:06.041Z,13.29
2018-08-18T01:57:33.097Z,13.29
2018-08-18T02:00:04.676Z,13.23
2018-08-18T02:02:31.679Z,13.24
2018-08-18T02:05:06.895Z,13.27
2018-08-18T02:07:33.910Z,13.17
2018-08-18T02:10:00.980Z,13.31
2018-08-18T02:12:28.502Z,13.39
2018-08-18T02:14:55.725Z,13.42
2018-08-18T02:17:35.397Z,13.36
2018-08-18T02:20:02.642Z,13.24
2018-08-18T02:22:30.422Z,13.16
2018-08-18T02:24:57.639Z,13.10
2018-08-18T02:27:24.913Z,13.04
2018-08-18T02:30:04.240Z,13.01
2018-08-18T02:32:35.793Z,13.03
2018-08-18T02:35:03.153Z,13.06
2018-08-18T02:37:30.595Z,13.02
2018-08-18T02:39:57.597Z,13.07
2018-08-18T02:42:24.610Z,12.95
2018-08-18T02:44:51.959Z,13.11
2018-08-18T02:47:18.991Z,13.17
2018-08-18T02:49:46.957Z,13.09
2018-08-18T02:52:20.806Z,13.03
2018-08-18T02:54:52.193Z,12.99
2018-08-18T02:57:19.192Z,12.98
2018-08-18T02:59:46.275Z,13.00
2018-08-18T03:02:13.271Z,13.01
2018-08-18T03:04:46.076Z,13.00
2018-08-18T03:07:13.084Z,12.96
2018-08-18T03:09:40.124Z,12.96
2018-08-18T03:12:07.139Z,12.96
2018-08-18T03:14:34.137Z,12.89
2018-08-18T03:17:01.143Z,13.05
2018-08-18T03:19:28.135Z,13.16
2018-08-18T03:21:55.124Z,13.08
2018-08-18T03:24:23.268Z,13.16
2018-08-18T03:26:52.956Z,13.23
2018-08-18T03:29:21.114Z,13.10
2018-08-18T03:31:48.467Z,13.06
2018-08-18T03:34:15.827Z,13.05
2018-08-18T03:36:49.306Z,13.01
2018-08-18T03:39:23.883Z,12.99
2018-08-18T03:41:52.327Z,13.04
2018-08-18T03:44:19.468Z,13.01
2018-08-18T03:46:46.507Z,13.01
2018-08-18T03:49:13.519Z,13.02
2018-08-18T03:51:42.488Z,12.97
2018-08-18T03:54:09.512Z,13.00
2018-08-18T03:56:36.525Z,12.92
2018-08-18T03:59:03.584Z,12.98
2018-08-18T04:01:40.063Z,13.04
2018-08-18T04:04:08.023Z,13.03
2018-08-18T04:06:36.604Z,13.09
2018-08-18T04:09:11.275Z,13.08
2018-08-18T04:11:38.922Z,13.07
2018-08-18T04:14:06.006Z,12.96
2018-08-18T04:16:34.947Z,12.99
2018-08-18T04:19:03.654Z,12.99
2018-08-18T04:21:33.172Z,12.89
2018-08-18T04:24:00.152Z,12.57
2018-08-18T04:26:27.651Z,12.76
2018-08-18T04:28:55.306Z,12.64
2018-08-18T04:31:35.647Z,12.53
2018-08-18T04:34:03.937Z,12.71
2018-08-18T04:36:31.486Z,12.58
2018-08-18T04:38:58.569Z,12.66
2018-08-18T04:41:25.702Z,12.53
2018-08-18T04:43:52.798Z,12.88
2018-08-18T04:46:19.804Z,12.69
2018-08-18T04:48:46.789Z,12.79
2018-08-18T04:51:14.069Z,12.85
2018-08-18T04:53:41.068Z,13.11
2018-08-18T04:56:08.103Z,13.18
2018-08-18T04:58:35.064Z,13.03
2018-08-18T05:01:02.079Z,12.97
2018-08-18T05:03:30.003Z,13.02
2018-08-18T05:05:56.992Z,13.16
2018-08-18T05:08:23.990Z,13.18
2018-08-18T05:10:51.057Z,12.99
2018-08-18T05:13:18.187Z,13.12
2018-08-18T05:15:45.273Z,13.09
2018-08-18T05:18:12.253Z,13.07
2018-08-18T05:20:39.253Z,13.07
2018-08-18T05:23:20.935Z,13.07
2018-08-18T05:25:49.864Z,13.06
2018-08-18T05:28:16.914Z,13.26
2018-08-18T05:30:43.910Z,13.39
2018-08-18T05:33:10.980Z,13.52
2018-08-18T05:35:37.976Z,13.72
2018-08-18T05:38:05.065Z,13.63
2018-08-18T05:40:33.291Z,13.65
2018-08-18T05:43:00.546Z,13.60
2018-08-18T05:45:30.214Z,13.63
2018-08-18T05:47:57.238Z,13.86
2018-08-18T05:50:24.827Z,13.85
2018-08-18T05:52:59.928Z,13.87
2018-08-18T05:55:26.963Z,14.14
2018-08-18T05:57:53.967Z,14.19
2018-08-18T06:00:23.067Z,14.44
2018-08-18T06:02:55.704Z,14.48
2018-08-18T06:05:25.074Z,14.76
2018-08-18T06:07:52.061Z,14.61
2018-08-18T06:10:19.053Z,14.78
2018-08-18T06:12:46.354Z,14.91
2018-08-18T06:15:13.372Z,15.25
2018-08-18T06:17:40.863Z,15.29
2018-08-18T06:20:07.928Z,15.20
2018-08-18T06:22:35.368Z,15.16
2018-08-18T06:25:02.489Z,15.15
2018-08-18T06:27:29.575Z,15.20
2018-08-18T06:29:57.735Z,15.29
2018-08-18T06:32:24.867Z,15.41
2018-08-18T06:34:52.097Z,15.56
2018-08-18T06:37:19.595Z,15.63
2018-08-18T06:39:55.036Z,15.65
2018-08-18T06:42:34.669Z,15.83
2018-08-18T06:45:01.753Z,15.89
2018-08-18T06:47:28.766Z,15.96
2018-08-18T06:49:55.751Z,16.10
2018-08-18T06:52:23.115Z,16.34
2018-08-18T06:54:51.447Z,16.37
2018-08-18T06:57:30.271Z,16.47
2018-08-18T07:00:02.084Z,16.62
2018-08-18T07:02:29.087Z,16.68
2018-08-18T07:04:56.159Z,16.84
2018-08-18T07:07:26.075Z,16.93
2018-08-18T07:09:53.566Z,17.05
2018-08-18T07:12:20.544Z,17.13
2018-08-18T07:14:47.532Z,17.21
2018-08-18T07:17:16.140Z,17.39
2018-08-18T07:19:43.140Z,17.46
2018-08-18T07:22:14.251Z,17.69
2018-08-18T07:24:41.323Z,17.70
2018-08-18T07:27:08.362Z,17.80
2018-08-18T07:29:46.989Z,17.85
2018-08-18T07:32:14.857Z,17.88
2018-08-18T07:34:41.832Z,18.07
2018-08-18T07:37:09.361Z,18.18
2018-08-18T07:39:37.009Z,18.26
2018-08-18T07:42:04.041Z,18.30
2018-08-18T07:44:31.568Z,18.40
2018-08-18T07:46:58.618Z,18.43
2018-08-18T07:49:25.768Z,18.54
2018-08-18T07:51:52.951Z,18.54
2018-08-18T07:54:20.039Z,18.53
2018-08-18T07:56:47.197Z,18.63
2018-08-18T07:59:14.579Z,18.62
2018-08-18T08:01:41.567Z,18.75
2018-08-18T08:04:08.544Z,18.94
2018-08-18T08:06:35.746Z,18.94
2018-08-18T08:09:03.817Z,18.93
2018-08-18T08:14:58.789Z,19.15
2018-08-18T08:21:03.773Z,19.23
2018-08-18T08:23:31.013Z,19.21
2018-08-18T08:25:59.454Z,19.27
2018-08-18T08:28:26.792Z,19.51
2018-08-18T08:30:53.865Z,19.71
2018-08-18T08:33:34.695Z,19.60
2018-08-18T08:36:02.345Z,19.82
2018-08-18T08:38:41.125Z,19.75
2018-08-18T08:41:14.983Z,19.78
2018-08-18T08:43:41.988Z,19.81
2018-08-18T08:46:09.132Z,19.88
2018-08-18T08:48:36.209Z,20.04
2018-08-18T08:51:03.671Z,20.18
2018-08-18T08:53:31.015Z,20.19
2018-08-18T08:55:58.011Z,20.02
2018-08-18T08:58:25.243Z,20.12
2018-08-18T09:00:52.311Z,20.17
2018-08-18T09:03:19.307Z,20.19
2018-08-18T09:05:46.484Z,20.08
2018-08-18T09:08:13.501Z,20.06
2018-08-18T09:10:40.573Z,20.22
2018-08-18T09:13:07.695Z,20.30
2018-08-18T09:15:34.790Z,20.39
2018-08-18T09:18:01.784Z,20.55
2018-08-18T09:20:33.397Z,20.84
2018-08-18T09:23:01.572Z,20.93
2018-08-18T09:25:31.200Z,20.90
2018-08-18T09:28:00.682Z,20.89
2018-08-18T09:30:29.031Z,20.89
2018-08-18T09:32:59.735Z,21.13
2018-08-18T09:35:26.739Z,21.08
2018-08-18T09:37:57.565Z,20.76
2018-08-18T09:40:25.431Z,20.59
2018-08-18T09:42:52.411Z,20.69
2018-08-18T09:45:19.539Z,20.70
2018-08-18T09:47:46.556Z,20.81
2018-08-18T09:50:13.583Z,21.02
2018-08-18T09:52:40.652Z,21.10
2018-08-18T09:55:07.772Z,20.92
2018-08-18T09:57:34.845Z,20.78
2018-08-18T10:00:01.870Z,21.00
2018-08-18T10:02:28.995Z,21.25
2018-08-18T10:04:55.988Z,21.78
2018-08-18T10:07:23.164Z,21.73
2018-08-18T10:09:50.636Z,21.54
2018-08-18T10:12:17.663Z,21.54
2018-08-18T10:14:44.670Z,21.41
2018-08-18T10:17:11.755Z,21.55
2018-08-18T10:19:39.088Z,21.64
2018-08-18T10:22:06.172Z,21.91
2018-08-18T10:24:33.289Z,21.82
2018-08-18T10:27:03.515Z,22.03
2018-08-18T10:29:30.500Z,22.21
2018-08-18T10:31:58.327Z,21.97
2018-08-18T10:34:26.721Z,21.77
2018-08-18T10:36:55.211Z,21.83
2018-08-18T10:39:22.228Z,22.19
2018-08-18T10:41:59.026Z,21.96
2018-08-18T10:44:26.133Z,21.87
2018-08-18T10:47:07.631Z,21.81
2018-08-18T10:49:46.276Z,21.86
2018-08-18T10:52:25.593Z,22.11
2018-08-18T10:54:52.640Z,21.97
2018-08-18T10:57:31.476Z,21.95
2018-08-18T10:59:59.235Z,21.84
2018-08-18T11:02:32.431Z,22.06
2018-08-18T11:04:59.668Z,21.90
2018-08-18T11:07:26.844Z,21.83
2018-08-18T11:09:53.929Z,21.81
2018-08-18T11:12:20.959Z,21.90
2018-08-18T11:14:54.431Z,22.22
2018-08-18T11:17:21.612Z,22.22
2018-08-18T11:19:48.695Z,22.03
2018-08-18T11:23:01.760Z,22.23
2018-08-18T11:25:33.906Z,22.53
2018-08-18T11:28:01.276Z,22.17
2018-08-18T11:30:28.719Z,22.02
2018-08-18T11:32:56.803Z,22.40
2018-08-18T11:35:23.899Z,22.63
2018-08-18T11:38:11.597Z,22.57
2018-08-18T11:40:38.684Z,22.42
2018-08-18T11:43:06.908Z,22.58
2018-08-18T11:45:35.061Z,22.75
2018-08-18T11:48:18.797Z,22.70
2018-08-18T11:50:46.379Z,22.63
2018-08-18T11:53:13.604Z,22.63
2018-08-18T11:55:40.810Z,22.28
2018-08-18T11:58:09.958Z,22.19
2018-08-18T12:01:08.678Z,22.36
2018-08-18T12:03:35.653Z,22.57
2018-08-18T12:06:03.859Z,22.75
2018-08-18T12:08:32.239Z,23.18
2018-08-18T12:11:00.787Z,23.22
2018-08-18T12:13:33.420Z,23.12
2018-08-18T12:16:08.888Z,23.04
2018-08-18T12:18:37.479Z,23.39
2018-08-18T12:21:04.901Z,23.39
2018-08-18T12:23:35.123Z,23.36
2018-08-18T12:26:15.152Z,23.21
2018-08-18T12:28:43.245Z,23.59
2018-08-18T12:31:16.221Z,23.45
2018-08-18T12:33:43.573Z,23.71
2018-08-18T12:36:10.699Z,23.94
2018-08-18T12:38:41.048Z,23.94
2018-08-18T12:41:08.320Z,24.06
2018-08-18T12:46:35.184Z,24.45
2018-08-18T12:49:03.635Z,24.26
2018-08-18T12:51:30.616Z,24.35
2018-08-18T12:53:57.651Z,24.48
2018-08-18T12:56:26.639Z,24.52
2018-08-18T12:58:53.661Z,24.60
2018-08-18T13:01:37.408Z,25.19
2018-08-18T13:04:06.701Z,24.78
2018-08-18T13:06:51.131Z,24.62
2018-08-18T13:09:20.260Z,24.69
2018-08-18T13:11:48.444Z,24.51
2018-08-18T13:14:17.849Z,24.83
2018-08-18T13:16:44.876Z,25.50
2018-08-18T13:19:13.879Z,25.87
2018-08-18T13:21:40.861Z,25.93
2018-08-18T13:24:07.892Z,25.72
2018-08-18T13:26:34.985Z,25.54
2018-08-18T13:29:08.661Z,25.38
2018-08-18T13:31:38.024Z,26.07
2018-08-18T13:34:06.112Z,26.20
2018-08-18T13:36:33.635Z,26.44
2018-08-18T13:39:00.647Z,26.95
2018-08-18T13:41:27.750Z,26.50
2018-08-18T13:43:54.799Z,25.99
2018-08-18T13:46:33.626Z,26.03
2018-08-18T13:49:03.332Z,25.68
2018-08-18T13:51:31.111Z,25.86
2018-08-18T13:54:00.189Z,26.05
2018-08-18T13:56:27.423Z,26.08
2018-08-18T13:58:55.407Z,26.45
2018-08-18T14:01:32.625Z,26.53
2018-08-18T14:03:59.678Z,26.03
2018-08-18T14:06:26.791Z,26.06
2018-08-18T14:08:57.769Z,26.25
2018-08-18T14:11:25.612Z,26.10
2018-08-18T14:13:52.683Z,26.63
2018-08-18T14:16:19.684Z,26.30
2018-08-18T14:18:46.676Z,26.37
2018-08-18T14:21:13.828Z,25.57
2018-08-18T14:23:40.853Z,25.57
2018-08-18T14:26:08.178Z,25.69
2018-08-18T14:28:35.386Z,25.47
2018-08-18T14:31:02.367Z,25.07
2018-08-18T14:33:30.030Z,25.03
2018-08-18T14:36:02.764Z,25.28
2018-08-18T14:38:29.840Z,25.20
2018-08-18T14:40:56.876Z,25.03
2018-08-18T14:43:28.466Z,24.94
2018-08-18T14:45:56.051Z,24.96
2018-08-18T14:48:23.060Z,24.69
2018-08-18T14:50:50.076Z,24.73
2018-08-18T14:53:22.980Z,24.70
2018-08-18T14:55:49.990Z,24.80
2018-08-18T14:58:21.631Z,24.70
2018-08-18T15:00:49.916Z,24.75
2018-08-18T15:03:17.040Z,24.73
2018-08-18T15:05:44.147Z,24.62
2018-08-18T15:08:11.211Z,24.41
2018-08-18T15:10:40.562Z,24.47
2018-08-18T15:13:08.341Z,24.29
2018-08-18T15:15:35.856Z,24.14
2018-08-18T15:18:06.443Z,24.04
2018-08-18T15:20:35.801Z,24.06
2018-08-18T15:23:03.739Z,24.17
2018-08-18T15:25:31.821Z,24.08
2018-08-18T15:28:02.476Z,24.22
2018-08-18T15:30:29.464Z,24.27
2018-08-18T15:32:56.555Z,24.32
2018-08-18T15:35:24.849Z,24.07
2018-08-18T15:37:51.852Z,24.10
2018-08-18T15:40:18.867Z,24.24
2018-08-18T15:42:45.915Z,24.34
2018-08-18T15:45:13.009Z,24.43
2018-08-18T15:47:39.993Z,24.22
2018-08-18T15:50:07.002Z,24.09
2018-08-18T15:52:34.467Z,23.98
2018-08-18T15:55:02.840Z,23.86
2018-08-18T15:57:29.975Z,23.80
2018-08-18T15:59:57.094Z,23.63
2018-08-18T16:02:24.131Z,23.61
2018-08-18T16:04:51.127Z,23.47
2018-08-18T16:07:18.143Z,23.46
2018-08-18T16:09:45.431Z,23.50
2018-08-18T16:12:12.567Z,23.42
2018-08-18T16:14:39.637Z,23.37
2018-08-18T16:17:06.768Z,23.31
2018-08-18T16:19:34.735Z,23.21
2018-08-18T16:22:02.248Z,23.17
2018-08-18T16:24:31.491Z,23.23
2018-08-18T16:26:59.199Z,23.22
2018-08-18T16:29:26.407Z,23.22
2018-08-18T16:32:08.311Z,23.24
2018-08-18T16:34:35.308Z,23.23
2018-08-18T16:37:02.295Z,23.26
2018-08-18T16:39:29.273Z,23.30
2018-08-18T16:41:56.264Z,23.22
2018-08-18T16:44:23.244Z,23.15
2018-08-18T16:46:50.232Z,23.11
2018-08-18T16:49:17.246Z,23.17
2018-08-18T16:51:44.290Z,23.16
2018-08-18T16:54:20.048Z,23.15
2018-08-18T16:56:47.998Z,23.17
2018-08-18T16:59:20.104Z,23.18
2018-08-18T17:09:19.083Z,23.17
2018-08-18T17:19:10.383Z,23.31
2018-08-18T17:26:46.911Z,23.17
2018-08-18T17:30:37.681Z,23.17
2018-08-18T17:33:05.412Z,23.18
2018-08-18T17:35:32.536Z,23.14
2018-08-18T17:56:47.416Z,22.61
2018-08-18T18:07:43.348Z,22.26
2018-08-18T18:10:10.643Z,22.20
2018-08-18T18:12:37.980Z,22.18
2018-08-18T18:15:39.318Z,22.15
2018-08-18T18:18:13.306Z,22.07
2018-08-18T18:20:41.409Z,22.01
2018-08-18T18:23:10.444Z,21.94
2018-08-18T18:25:37.924Z,21.88
2018-08-18T18:28:05.177Z,21.87
2018-08-18T18:30:32.417Z,21.79
2018-08-18T18:32:59.843Z,21.70
2018-08-18T18:35:27.017Z,21.64
2018-08-18T18:37:59.807Z,21.61
2018-08-18T18:40:27.183Z,21.58
2018-08-18T18:42:54.563Z,21.52
2018-08-18T18:45:23.561Z,21.48
2018-08-18T18:47:50.628Z,21.44
2018-08-18T18:50:19.021Z,21.35
2018-08-18T18:52:46.615Z,21.28
2018-08-18T18:55:13.930Z,21.21
2018-08-18T18:57:58.744Z,21.15
2018-08-18T19:00:26.148Z,21.11
2018-08-18T19:02:53.648Z,21.08
2018-08-18T19:05:25.051Z,21.01
2018-08-18T19:08:03.576Z,21.01
2018-08-18T19:10:30.812Z,20.97
2018-08-18T19:12:58.348Z,20.83
2018-08-18T19:15:26.829Z,20.79
2018-08-18T19:17:54.125Z,20.74
2018-08-18T19:20:22.890Z,20.72
2018-08-18T19:22:51.268Z,20.66
2018-08-18T19:25:18.324Z,20.54
2018-08-18T19:27:45.388Z,20.52
2018-08-18T19:30:12.400Z,20.47
2018-08-18T19:32:39.962Z,20.48
2018-08-18T19:35:07.866Z,20.38
2018-08-18T19:37:39.480Z,20.33
2018-08-18T19:40:06.722Z,20.20
2018-08-18T19:42:34.096Z,20.17
2018-08-18T19:45:01.351Z,20.14
2018-08-18T19:47:35.442Z,20.11
2018-08-18T19:50:02.999Z,20.08
2018-08-18T19:52:30.351Z,20.02
2018-08-18T19:54:57.769Z,20.02
2018-08-18T19:57:30.738Z,19.92
2018-08-18T20:00:05.585Z,19.88
2018-08-18T20:03:11.994Z,19.79
2018-08-18T20:05:39.236Z,19.71
2018-08-18T20:08:06.912Z,19.70
2018-08-18T20:10:44.035Z,19.70
2018-08-18T20:13:12.128Z,19.66
2018-08-18T20:15:39.748Z,19.62
2018-08-18T20:18:06.774Z,19.55
2018-08-18T20:20:34.132Z,19.56
2018-08-18T20:23:01.151Z,19.56
2018-08-18T20:25:28.375Z,19.48
2018-08-18T20:27:55.484Z,19.40
2018-08-18T20:30:22.575Z,19.49
2018-08-18T20:32:49.886Z,19.42
2018-08-18T20:35:16.875Z,19.35
2018-08-18T20:37:43.867Z,19.31
2018-08-18T20:40:11.268Z,19.27
2018-08-18T20:42:40.953Z,19.26
2018-08-18T20:45:09.260Z,19.30
2018-08-18T20:47:36.984Z,19.31
2018-08-18T20:50:06.140Z,19.31
2018-08-18T20:52:33.540Z,19.30
2018-08-18T20:55:01.144Z,19.30
2018-08-18T20:57:28.136Z,19.25
2018-08-18T20:59:55.199Z,19.24
2018-08-18T21:02:22.386Z,19.27
2018-08-18T21:04:54.408Z,19.26
2018-08-18T21:07:22.127Z,19.30
2018-08-18T21:09:49.494Z,19.28
2018-08-18T21:12:16.476Z,19.21
2018-08-18T21:14:43.555Z,19.18
2018-08-18T21:17:10.555Z,19.12
2018-08-18T21:19:37.554Z,19.13
2018-08-18T21:22:04.608Z,19.12
2018-08-18T21:24:31.839Z,19.09
2018-08-18T21:26:59.425Z,19.03
2018-08-18T21:29:27.171Z,18.99
2018-08-18T21:31:56.192Z,18.95
2018-08-18T21:34:24.543Z,18.94
2018-08-18T21:36:54.696Z,18.88
2018-08-18T21:39:21.748Z,18.84
2018-08-18T21:41:49.112Z,18.84
2018-08-18T21:44:16.431Z,18.79
2018-08-18T21:46:43.721Z,18.78
2018-08-18T21:49:11.632Z,18.77
2018-08-18T21:51:38.807Z,18.68
2018-08-18T21:54:06.391Z,18.58
2018-08-18T21:56:35.315Z,18.59
2018-08-18T21:59:07.238Z,18.58
2018-08-18T22:01:34.787Z,18.53
2018-08-18T22:04:02.000Z,18.45
2018-08-18T22:06:29.220Z,18.32
2018-08-18T22:09:13.591Z,18.30
2018-08-18T22:11:41.040Z,18.26
2018-08-18T22:14:12.338Z,18.23
2018-08-18T22:16:44.333Z,18.20
2018-08-18T22:19:11.768Z,18.14
2018-08-18T22:21:39.055Z,18.11
2018-08-18T22:24:06.296Z,18.11
2018-08-18T22:26:34.512Z,18.04
2018-08-18T22:29:02.827Z,17.99
2018-08-18T22:31:30.579Z,17.96
2018-08-18T22:33:58.549Z,17.98
2018-08-18T22:36:27.732Z,17.95
2018-08-18T22:38:55.851Z,17.90
2018-08-18T22:41:23.226Z,17.85
2018-08-18T22:43:50.470Z,17.83
2018-08-18T22:46:17.839Z,17.83
2018-08-18T22:48:45.893Z,17.79
2018-08-18T22:51:13.219Z,17.74
2018-08-18T22:53:43.189Z,17.70
2018-08-18T22:56:10.186Z,17.71
2018-08-18T22:58:37.238Z,17.74
2018-08-18T23:01:04.307Z,17.75
2018-08-18T23:03:31.579Z,17.74
2018-08-18T23:05:59.075Z,17.76
2018-08-18T23:08:26.572Z,17.75
2018-08-18T23:10:53.674Z,17.70
2018-08-18T23:13:20.887Z,17.68
2018-08-18T23:15:47.915Z,17.66
2018-08-18T23:18:15.247Z,17.67
2018-08-18T23:20:42.238Z,17.62
2018-08-18T23:23:09.215Z,17.56
2018-08-18T23:25:36.412Z,17.56
2018-08-18T23:28:03.408Z,17.53
2018-08-18T23:30:35.475Z,17.48
2018-08-18T23:33:04.272Z,17.45
2018-08-18T23:35:31.336Z,17.38
2018-08-18T23:37:58.559Z,17.36
2018-08-18T23:40:25.803Z,17.34
2018-08-18T23:42:53.091Z,17.32
2018-08-18T23:45:20.218Z,17.32
2018-08-18T23:47:54.722Z,17.30
2018-08-18T23:50:21.808Z,17.27
2018-08-18T23:52:56.347Z,17.29
2018-08-18T23:55:23.463Z,17.23
2018-08-18T23:57:50.851Z,17.20
