createdAt,value
2019-06-10T05:55:15.625Z,19.17
2019-06-10T05:56:15.615Z,19.50
2019-06-10T05:57:15.597Z,19.72
2019-06-10T05:58:15.586Z,19.91
2019-06-10T05:59:15.573Z,19.98
2019-06-10T06:00:15.564Z,20.21
2019-06-10T06:01:15.569Z,20.42
2019-06-10T06:02:15.540Z,20.38
2019-06-10T06:03:15.530Z,20.28
2019-06-10T06:04:15.520Z,20.20
2019-06-10T06:05:15.508Z,20.09
2019-06-10T06:06:15.512Z,19.91
2019-06-10T06:07:15.486Z,19.88
2019-06-10T06:08:15.475Z,19.83
2019-06-10T06:09:15.463Z,19.65
2019-06-10T06:10:15.452Z,19.60
2019-06-10T06:11:15.440Z,19.46
2019-06-10T06:12:15.438Z,19.46
2019-06-10T06:13:15.418Z,19.47
2019-06-10T06:14:15.409Z,19.43
2019-06-10T06:15:15.400Z,19.39
2019-06-10T06:16:15.388Z,19.38
2019-06-10T06:17:16.780Z,19.32
2019-06-10T06:18:15.361Z,19.36
2019-06-10T06:19:15.351Z,19.14
2019-06-10T06:20:15.340Z,19.18
2019-06-10T06:21:25.695Z,19.13
2019-06-10T06:22:16.327Z,19.10
2019-06-10T06:23:15.306Z,19.13
2019-06-10T06:24:15.319Z,19.13
2019-06-10T06:25:15.782Z,19.13
2019-06-10T06:26:16.793Z,19.15
2019-06-10T06:27:15.272Z,19.10
2019-06-10T06:28:16.303Z,19.11
2019-06-10T06:29:15.241Z,19.11
2019-06-10T06:30:18.682Z,19.11
2019-06-10T06:31:15.221Z,19.10
2019-06-10T06:32:15.216Z,19.05
2019-06-10T06:33:15.198Z,19.02
2019-06-10T06:34:15.185Z,18.98
2019-06-10T06:35:15.179Z,18.97
2019-06-10T06:36:15.163Z,18.90
2019-06-10T06:37:15.160Z,18.91
2019-06-10T06:38:15.145Z,19.02
2019-06-10T06:39:15.129Z,18.83
2019-06-10T06:40:15.119Z,18.91
2019-06-10T06:41:15.110Z,19.02
2019-06-10T06:42:15.111Z,18.94
2019-06-10T06:43:15.086Z,19.17
2019-06-10T06:44:15.075Z,19.21
2019-06-10T06:45:15.064Z,19.24
2019-06-10T06:46:15.054Z,19.57
2019-06-10T06:47:15.052Z,19.53
2019-06-10T06:48:15.030Z,19.51
2019-06-10T06:49:15.018Z,19.50
2019-06-10T06:50:15.008Z,19.48
2019-06-10T06:51:14.996Z,19.36
2019-06-10T06:52:14.994Z,19.39
2019-06-10T06:53:25.513Z,19.38
2019-06-10T06:54:15.965Z,19.38
2019-06-10T06:55:14.949Z,19.47
2019-06-10T06:56:14.945Z,19.40
2019-06-10T06:57:14.941Z,19.39
2019-06-10T06:58:14.916Z,19.36
2019-06-10T06:59:14.906Z,19.33
2019-06-10T07:00:38.186Z,19.17
2019-06-10T07:01:15.881Z,19.29
2019-06-10T07:02:14.875Z,19.36
2019-06-10T07:03:14.875Z,19.24
2019-06-10T07:04:14.850Z,19.23
2019-06-10T07:05:14.840Z,19.15
2019-06-10T07:06:14.832Z,19.10
2019-06-10T07:07:14.819Z,19.11
2019-06-10T07:08:14.824Z,19.14
2019-06-10T07:09:14.793Z,19.10
2019-06-10T07:10:14.782Z,18.98
2019-06-10T07:11:14.769Z,19.05
2019-06-10T07:12:14.759Z,19.17
2019-06-10T07:13:14.755Z,19.13
2019-06-10T07:14:14.735Z,19.08
2019-06-10T07:15:14.724Z,19.23
2019-06-10T07:16:14.711Z,19.10
2019-06-10T07:17:14.700Z,19.18
2019-06-10T07:18:14.700Z,19.18
2019-06-10T07:19:14.678Z,19.14
2019-06-10T07:20:14.667Z,19.17
2019-06-10T07:21:14.658Z,19.29
2019-06-10T07:22:16.330Z,19.31
2019-06-10T07:23:14.653Z,19.48
2019-06-10T07:24:14.623Z,19.47
2019-06-10T07:25:14.615Z,19.47
2019-06-10T07:26:14.603Z,19.55
2019-06-10T07:27:14.588Z,19.53
2019-06-10T07:28:14.587Z,19.53
2019-06-10T07:29:14.565Z,19.73
2019-06-10T07:30:15.107Z,19.72
2019-06-10T07:31:23.131Z,19.70
2019-06-10T07:32:15.533Z,19.78
2019-06-10T07:33:14.529Z,19.79
2019-06-10T07:34:14.511Z,19.83
2019-06-10T07:35:14.498Z,19.87
2019-06-10T07:36:14.513Z,19.76
2019-06-10T07:37:14.478Z,19.84
2019-06-10T07:38:14.481Z,19.72
2019-06-10T07:39:14.459Z,19.66
2019-06-10T07:40:14.443Z,19.60
2019-06-10T07:41:14.432Z,19.57
2019-06-10T07:42:14.423Z,19.58
2019-06-10T07:43:14.420Z,19.53
2019-06-10T07:44:14.400Z,19.40
2019-06-10T07:45:14.391Z,19.57
2019-06-10T07:46:14.380Z,19.66
2019-06-10T07:47:14.370Z,19.63
2019-06-10T07:48:14.364Z,19.63
2019-06-10T07:49:14.347Z,19.73
2019-06-10T07:50:14.335Z,19.86
2019-06-10T07:51:14.323Z,19.98
2019-06-10T07:52:19.395Z,19.90
2019-06-10T07:53:15.314Z,20.09
2019-06-10T07:54:14.289Z,20.09
2019-06-10T07:55:14.278Z,20.18
2019-06-10T07:56:14.269Z,20.15
2019-06-10T07:57:14.256Z,20.25
2019-06-10T07:58:14.271Z,20.30
2019-06-10T07:59:14.233Z,20.38
2019-06-10T08:00:14.222Z,20.50
2019-06-10T08:01:14.212Z,20.62
2019-06-10T08:02:14.205Z,20.62
2019-06-10T08:03:14.189Z,20.80
2019-06-10T08:04:14.192Z,20.80
2019-06-10T08:05:14.169Z,20.90
2019-06-10T08:06:14.157Z,20.91
2019-06-10T08:07:14.146Z,20.95
2019-06-10T08:08:14.136Z,20.87
2019-06-10T08:09:14.133Z,20.98
2019-06-10T08:10:14.117Z,20.90
2019-06-10T08:11:14.282Z,20.98
2019-06-10T08:12:14.093Z,21.16
2019-06-10T08:13:14.080Z,21.27
2019-06-10T08:14:14.078Z,21.34
2019-06-10T08:15:14.059Z,21.48
2019-06-10T08:16:14.047Z,21.59
2019-06-10T08:17:14.039Z,21.66
2019-06-10T08:18:14.025Z,21.44
2019-06-10T08:19:30.323Z,21.42
2019-06-10T08:20:15.004Z,21.38
2019-06-10T08:21:13.991Z,21.57
2019-06-10T08:22:29.962Z,21.81
2019-06-10T08:23:14.969Z,22.09
2019-06-10T08:24:13.968Z,22.38
2019-06-10T08:25:13.950Z,22.77
2019-06-10T08:26:13.938Z,23.08
2019-06-10T08:27:13.925Z,23.38
2019-06-10T08:28:13.916Z,23.49
2019-06-10T08:29:13.912Z,23.26
2019-06-10T08:30:22.130Z,23.11
2019-06-10T08:31:14.881Z,23.05
2019-06-10T08:32:13.868Z,22.99
2019-06-10T08:33:13.903Z,22.93
2019-06-10T08:34:13.859Z,22.93
2019-06-10T08:35:13.839Z,22.75
2019-06-10T08:36:13.867Z,22.78
2019-06-10T08:37:13.832Z,22.71
2019-06-10T08:38:13.803Z,22.82
2019-06-10T08:39:15.957Z,22.80
2019-06-10T08:40:13.783Z,22.84
2019-06-10T08:41:13.771Z,23.05
2019-06-10T08:42:13.758Z,23.08
2019-06-10T08:43:13.749Z,23.09
2019-06-10T08:44:13.745Z,23.22
2019-06-10T08:45:13.727Z,23.42
2019-06-10T08:46:13.715Z,23.62
2019-06-10T08:47:13.705Z,23.94
2019-06-10T08:48:13.694Z,24.10
2019-06-10T08:49:13.691Z,24.29
2019-06-10T08:50:13.670Z,24.34
2019-06-10T08:51:13.662Z,24.53
2019-06-10T08:52:13.647Z,24.64
2019-06-10T08:53:17.875Z,24.64
2019-06-10T08:54:13.639Z,24.82
2019-06-10T08:55:13.657Z,24.76
2019-06-10T08:56:13.604Z,24.73
2019-06-10T08:57:13.593Z,24.90
2019-06-10T08:58:13.581Z,24.85
2019-06-10T08:59:13.588Z,25.02
2019-06-10T09:00:15.523Z,25.17
2019-06-10T09:01:13.583Z,25.44
2019-06-10T09:02:13.538Z,25.54
2019-06-10T09:03:13.530Z,25.86
2019-06-10T09:04:13.521Z,25.87
2019-06-10T09:05:13.518Z,25.83
2019-06-10T09:06:13.542Z,25.90
2019-06-10T09:07:13.488Z,25.79
2019-06-10T09:08:13.474Z,25.94
2019-06-10T09:09:13.461Z,25.91
2019-06-10T09:10:13.575Z,25.86
2019-06-10T09:11:13.440Z,25.80
2019-06-10T09:12:28.740Z,25.82
2019-06-10T09:13:14.417Z,25.97
2019-06-10T09:14:13.412Z,26.18
2019-06-10T09:15:13.407Z,26.20
2019-06-10T09:16:19.099Z,26.31
2019-06-10T09:17:14.373Z,26.42
2019-06-10T09:18:14.945Z,26.42
2019-06-10T09:19:13.352Z,26.40
2019-06-10T09:20:13.351Z,26.47
2019-06-10T09:21:13.332Z,26.52
2019-06-10T09:22:13.323Z,26.68
2019-06-10T09:23:21.899Z,26.67
2019-06-10T09:24:14.297Z,26.84
2019-06-10T09:25:13.328Z,26.84
2019-06-10T09:26:13.280Z,26.87
2019-06-10T09:27:13.528Z,26.94
2019-06-10T09:28:13.258Z,27.10
2019-06-10T09:29:13.548Z,27.24
2019-06-10T09:30:13.593Z,27.39
2019-06-10T09:31:14.002Z,27.35
2019-06-10T09:32:13.212Z,27.50
2019-06-10T09:33:13.207Z,27.61
2019-06-10T09:34:13.196Z,27.80
2019-06-10T09:35:13.190Z,27.80
2019-06-10T09:36:13.170Z,27.69
2019-06-10T09:37:13.158Z,27.71
2019-06-10T09:38:14.195Z,27.67
2019-06-10T09:39:13.210Z,27.71
2019-06-10T09:40:13.138Z,27.74
2019-06-10T09:41:14.216Z,27.73
2019-06-10T09:42:14.461Z,27.92
2019-06-10T09:43:13.094Z,28.28
2019-06-10T09:44:13.188Z,28.41
2019-06-10T09:45:13.093Z,28.53
2019-06-10T09:46:13.072Z,28.72
2019-06-10T09:47:14.559Z,28.77
2019-06-10T09:48:13.378Z,28.78
2019-06-10T09:49:13.032Z,28.88
2019-06-10T09:50:13.034Z,29.19
2019-06-10T09:51:13.015Z,29.31
2019-06-10T09:52:13.501Z,29.31
2019-06-10T09:53:26.661Z,29.35
2019-06-10T09:54:13.978Z,29.10
2019-06-10T09:55:12.986Z,28.82
2019-06-10T09:56:12.971Z,28.75
2019-06-10T09:57:12.951Z,28.69
2019-06-10T09:58:12.938Z,28.47
2019-06-10T09:59:12.929Z,28.59
2019-06-10T10:00:12.920Z,28.68
2019-06-10T10:01:13.499Z,28.54
2019-06-10T10:02:12.895Z,28.48
2019-06-10T10:03:12.888Z,28.38
2019-06-10T10:04:12.876Z,28.22
2019-06-10T10:05:12.865Z,28.21
2019-06-10T10:06:15.846Z,28.21
2019-06-10T10:07:12.843Z,28.51
2019-06-10T10:08:12.903Z,28.75
2019-06-10T10:09:12.824Z,28.96
2019-06-10T10:10:13.001Z,29.10
2019-06-10T10:11:13.125Z,29.19
2019-06-10T10:12:13.291Z,29.07
2019-06-10T10:13:13.189Z,28.78
2019-06-10T10:14:16.058Z,28.60
2019-06-10T10:15:26.774Z,28.54
2019-06-10T10:16:13.760Z,28.68
2019-06-10T10:17:12.936Z,28.50
2019-06-10T10:18:13.362Z,28.40
2019-06-10T10:19:13.219Z,28.48
2019-06-10T10:20:12.715Z,28.72
2019-06-10T10:21:13.191Z,28.96
2019-06-10T10:22:14.040Z,29.03
2019-06-10T10:23:13.765Z,28.95
2019-06-10T10:24:15.125Z,29.00
2019-06-10T10:25:14.401Z,29.11
2019-06-10T10:26:13.286Z,29.10
2019-06-10T10:27:13.468Z,28.95
2019-06-10T10:28:13.439Z,29.19
2019-06-10T10:29:13.163Z,29.34
2019-06-10T10:30:13.504Z,29.43
2019-06-10T10:31:13.083Z,29.79
2019-06-10T10:32:13.178Z,29.93
2019-06-10T10:33:12.941Z,30.03
2019-06-10T10:34:13.501Z,30.11
2019-06-10T10:35:12.743Z,30.27
2019-06-10T10:36:14.025Z,30.40
2019-06-10T10:37:12.553Z,30.27
2019-06-10T10:38:14.330Z,30.31
2019-06-10T10:39:13.917Z,30.64
2019-06-10T10:40:12.510Z,30.81
2019-06-10T10:41:13.485Z,30.87
2019-06-10T10:42:12.701Z,30.52
2019-06-10T10:43:25.355Z,30.30
2019-06-10T10:44:14.664Z,30.33
2019-06-10T10:45:13.299Z,30.26
2019-06-10T10:46:13.805Z,30.19
2019-06-10T10:47:12.525Z,29.99
2019-06-10T10:48:14.091Z,29.82
2019-06-10T10:49:13.223Z,29.87
2019-06-10T10:50:13.993Z,30.07
2019-06-10T10:51:13.296Z,30.02
2019-06-10T10:52:12.979Z,30.11
2019-06-10T10:53:12.887Z,30.23
2019-06-10T10:54:25.556Z,30.19
2019-06-10T10:55:13.362Z,30.21
2019-06-10T10:56:13.033Z,30.07
2019-06-10T10:57:13.172Z,29.87
2019-06-10T10:58:12.866Z,29.60
2019-06-10T10:59:12.815Z,29.41
2019-06-10T11:00:12.990Z,29.16
2019-06-10T11:01:14.983Z,29.00
2019-06-10T11:02:12.717Z,29.10
2019-06-10T11:03:13.390Z,28.88
2019-06-10T11:04:13.299Z,28.68
2019-06-10T11:05:12.883Z,28.69
2019-06-10T11:06:13.084Z,28.73
2019-06-10T11:07:12.955Z,28.72
2019-06-10T11:08:13.575Z,28.70
2019-06-10T11:09:12.975Z,28.46
2019-06-10T11:10:12.781Z,28.48
2019-06-10T11:11:13.396Z,28.33
2019-06-10T11:12:12.200Z,28.28
2019-06-10T11:13:12.180Z,28.50
2019-06-10T11:14:15.023Z,28.69
2019-06-10T11:15:13.690Z,28.72
2019-06-10T11:16:12.146Z,28.93
2019-06-10T11:17:12.183Z,29.07
2019-06-10T11:18:12.777Z,29.28
2019-06-10T11:19:13.050Z,29.34
2019-06-10T11:20:13.598Z,29.38
2019-06-10T11:21:13.383Z,29.37
2019-06-10T11:22:12.626Z,29.60
2019-06-10T11:23:12.487Z,29.71
2019-06-10T11:24:14.521Z,29.93
2019-06-10T11:25:13.179Z,30.15
2019-06-10T11:26:12.999Z,30.38
2019-06-10T11:27:12.790Z,30.46
2019-06-10T11:28:12.024Z,30.36
2019-06-10T11:29:12.011Z,30.14
2019-06-10T11:30:12.447Z,29.78
2019-06-10T11:31:13.790Z,29.49
2019-06-10T11:32:11.987Z,29.16
2019-06-10T11:33:11.981Z,28.70
2019-06-10T11:34:11.962Z,28.63
2019-06-10T11:35:12.229Z,28.53
2019-06-10T11:36:13.569Z,28.70
2019-06-10T11:37:12.675Z,28.96
2019-06-10T11:38:12.845Z,29.23
2019-06-10T11:39:13.337Z,29.35
2019-06-10T11:40:13.591Z,29.40
2019-06-10T11:41:13.596Z,29.49
2019-06-10T11:42:13.220Z,29.63
2019-06-10T11:43:13.090Z,29.62
2019-06-10T11:44:11.852Z,29.65
2019-06-10T11:45:11.859Z,29.55
2019-06-10T11:46:13.785Z,29.45
2019-06-10T11:47:13.155Z,29.33
2019-06-10T11:48:12.953Z,29.20
2019-06-10T11:49:12.587Z,28.82
2019-06-10T11:50:12.184Z,28.51
2019-06-10T11:51:12.979Z,28.41
2019-06-10T11:52:12.589Z,28.38
2019-06-10T11:53:12.809Z,28.31
2019-06-10T11:54:12.882Z,28.16
2019-06-10T11:55:18.737Z,27.82
2019-06-10T11:56:13.178Z,27.71
2019-06-10T11:57:12.491Z,27.51
2019-06-10T11:58:11.704Z,27.50
2019-06-10T11:59:13.385Z,27.54
2019-06-10T12:00:16.586Z,27.51
2019-06-10T12:01:13.434Z,27.43
2019-06-10T12:02:13.260Z,27.36
2019-06-10T12:03:13.133Z,27.13
2019-06-10T12:04:12.900Z,27.01
2019-06-10T12:05:13.045Z,26.84
2019-06-10T12:06:13.584Z,26.65
2019-06-10T12:07:12.919Z,26.57
2019-06-10T12:08:13.113Z,26.59
2019-06-10T12:09:13.769Z,26.59
2019-06-10T12:10:12.798Z,26.52
2019-06-10T12:11:12.623Z,26.52
2019-06-10T12:12:12.994Z,26.42
2019-06-10T12:13:13.367Z,26.36
2019-06-10T12:14:12.935Z,26.49
2019-06-10T12:15:12.118Z,26.39
2019-06-10T12:17:11.310Z,26.40
2019-06-10T12:17:27.589Z,26.22
2019-06-10T12:18:13.154Z,26.21
2019-06-10T12:19:12.742Z,26.12
2019-06-10T12:20:13.241Z,26.09
2019-06-10T12:21:13.240Z,26.20
2019-06-10T12:22:13.387Z,26.28
2019-06-10T12:23:12.713Z,26.25
2019-06-10T12:24:12.728Z,26.40
2019-06-10T12:25:31.457Z,26.40
2019-06-10T12:26:12.403Z,26.73
2019-06-10T12:27:13.116Z,26.83
2019-06-10T12:28:12.865Z,26.92
2019-06-10T12:29:12.380Z,27.05
2019-06-10T12:30:13.246Z,27.28
2019-06-10T12:31:13.434Z,27.32
2019-06-10T12:32:13.548Z,27.35
2019-06-10T12:33:19.947Z,27.58
2019-06-10T12:34:12.613Z,27.67
2019-06-10T12:35:13.687Z,27.76
2019-06-10T12:36:12.852Z,27.77
2019-06-10T12:37:15.777Z,27.73
2019-06-10T12:38:13.846Z,27.51
2019-06-10T12:39:14.880Z,27.33
2019-06-10T12:40:12.850Z,27.32
2019-06-10T12:41:14.074Z,27.14
2019-06-10T12:42:14.147Z,27.06
2019-06-10T12:43:12.643Z,27.14
2019-06-10T12:44:12.331Z,27.23
2019-06-10T12:45:12.812Z,27.19
2019-06-10T12:46:12.710Z,27.09
2019-06-10T12:47:11.185Z,26.99
2019-06-10T12:48:13.173Z,26.89
2019-06-10T12:49:13.088Z,26.81
2019-06-10T12:50:12.176Z,26.81
2019-06-10T12:51:13.482Z,26.64
2019-06-10T12:52:12.581Z,26.57
2019-06-10T12:53:12.535Z,26.49
2019-06-10T12:54:13.086Z,26.36
2019-06-10T12:55:12.525Z,26.20
2019-06-10T12:56:14.185Z,26.08
2019-06-10T12:57:12.361Z,26.02
2019-06-10T12:58:11.082Z,26.09
2019-06-10T12:59:13.263Z,26.06
2019-06-10T13:00:20.676Z,26.04
2019-06-10T13:01:12.050Z,25.97
2019-06-10T13:02:21.934Z,25.98
2019-06-10T13:03:12.877Z,25.71
2019-06-10T13:04:13.559Z,25.74
2019-06-10T13:05:12.225Z,25.75
2019-06-10T13:06:12.916Z,25.67
2019-06-10T13:07:12.599Z,25.56
2019-06-10T13:08:13.224Z,25.56
2019-06-10T13:09:12.917Z,25.44
2019-06-10T13:10:12.131Z,25.50
2019-06-10T13:11:13.284Z,25.43
2019-06-10T13:12:13.000Z,25.35
2019-06-10T13:13:10.902Z,25.34
2019-06-10T13:14:12.969Z,25.35
2019-06-10T13:15:10.869Z,25.32
2019-06-10T13:16:14.284Z,25.31
2019-06-10T13:17:12.933Z,25.35
2019-06-10T13:18:18.409Z,25.28
2019-06-10T13:19:12.600Z,25.31
2019-06-10T13:20:13.638Z,25.17
2019-06-10T13:21:14.765Z,25.07
2019-06-10T13:22:12.523Z,25.09
2019-06-10T13:23:21.650Z,25.10
2019-06-10T13:24:13.768Z,25.07
2019-06-10T13:25:13.367Z,24.98
2019-06-10T13:26:15.803Z,24.90
2019-06-10T13:27:11.741Z,24.97
2019-06-10T13:28:10.729Z,25.02
2019-06-10T13:29:14.295Z,24.85
2019-06-10T13:30:11.705Z,24.79
2019-06-10T13:31:10.694Z,24.87
2019-06-10T13:32:10.894Z,24.85
2019-06-10T13:33:13.954Z,24.82
2019-06-10T13:34:13.763Z,24.82
2019-06-10T13:35:12.442Z,24.85
2019-06-10T13:36:10.666Z,24.82
2019-06-10T13:37:12.612Z,24.80
2019-06-10T13:38:11.618Z,24.83
2019-06-10T13:39:12.974Z,24.87
2019-06-10T13:40:12.940Z,24.97
2019-06-10T13:41:10.590Z,25.10
2019-06-10T13:42:13.312Z,25.12
2019-06-10T13:43:12.456Z,25.12
2019-06-10T13:44:15.374Z,25.19
2019-06-10T13:45:11.655Z,25.22
2019-06-10T13:46:11.047Z,25.24
2019-06-10T13:47:14.627Z,25.30
2019-06-10T13:48:12.488Z,25.43
2019-06-10T13:49:12.449Z,25.30
2019-06-10T13:50:11.945Z,25.35
2019-06-10T13:51:13.122Z,25.43
2019-06-10T13:52:15.961Z,25.43
2019-06-10T13:53:13.411Z,25.50
2019-06-10T13:54:11.558Z,25.50
2019-06-10T13:55:13.028Z,25.53
2019-06-10T13:56:32.086Z,25.56
2019-06-10T13:57:13.664Z,25.54
2019-06-10T13:58:11.673Z,25.54
2019-06-10T13:59:11.726Z,25.59
2019-06-10T14:00:12.367Z,25.62
2019-06-10T14:01:20.769Z,25.62
2019-06-10T14:02:11.940Z,25.77
2019-06-10T14:03:15.837Z,25.75
2019-06-10T14:04:20.471Z,25.87
2019-06-10T14:05:17.882Z,25.89
2019-06-10T14:06:32.325Z,26.02
2019-06-10T14:07:16.920Z,25.87
2019-06-10T14:08:15.053Z,26.11
2019-06-10T14:09:16.017Z,26.17
2019-06-10T14:10:17.702Z,26.32
2019-06-10T14:11:13.442Z,26.37
2019-06-10T14:12:16.620Z,26.46
2019-06-10T14:13:15.218Z,26.39
2019-06-10T14:14:11.560Z,26.42
2019-06-10T14:15:12.173Z,26.52
2019-06-10T14:16:14.000Z,26.57
2019-06-10T14:17:15.917Z,26.68
2019-06-10T14:18:15.019Z,26.62
2019-06-10T14:19:12.594Z,26.65
2019-06-10T14:20:15.301Z,26.68
2019-06-10T14:21:16.650Z,26.62
2019-06-10T14:22:15.184Z,26.68
2019-06-10T14:23:10.207Z,26.83
2019-06-10T14:24:11.089Z,26.72
2019-06-10T14:25:11.416Z,26.49
2019-06-10T14:26:12.614Z,26.52
2019-06-10T14:27:15.555Z,26.50
2019-06-10T14:28:19.684Z,26.49
2019-06-10T14:29:14.284Z,26.52
2019-06-10T14:30:13.541Z,26.50
2019-06-10T14:31:35.485Z,26.39
2019-06-10T14:32:11.894Z,26.40
2019-06-10T14:33:10.011Z,26.32
2019-06-10T14:34:13.988Z,26.25
2019-06-10T14:35:15.504Z,26.24
2019-06-10T14:36:15.114Z,26.35
2019-06-10T14:37:12.796Z,26.22
2019-06-10T14:38:10.718Z,26.21
2019-06-10T14:39:10.744Z,26.17
2019-06-10T14:40:13.208Z,26.02
2019-06-10T14:41:10.104Z,26.01
2019-06-10T14:42:11.059Z,25.84
2019-06-10T14:43:10.366Z,25.75
2019-06-10T14:44:11.475Z,25.71
2019-06-10T14:45:11.366Z,25.64
2019-06-10T14:46:13.549Z,25.62
2019-06-10T14:47:13.532Z,25.57
2019-06-10T14:48:11.504Z,25.54
2019-06-10T14:49:11.469Z,25.56
2019-06-10T14:50:11.509Z,25.52
2019-06-10T14:51:12.408Z,25.52
2019-06-10T14:52:13.572Z,25.59
2019-06-10T14:53:11.090Z,25.52
2019-06-10T14:54:09.777Z,25.53
2019-06-10T14:55:11.248Z,25.46
2019-06-10T14:56:13.179Z,25.49
2019-06-10T14:57:13.569Z,25.53
2019-06-10T14:58:13.182Z,25.46
2019-06-10T14:59:14.069Z,25.53
2019-06-10T15:00:09.867Z,25.50
2019-06-10T15:01:12.141Z,25.43
2019-06-10T15:02:12.845Z,25.43
2019-06-10T15:03:11.137Z,25.46
2019-06-10T15:04:10.090Z,25.49
2019-06-10T15:05:11.139Z,25.46
2019-06-10T15:06:09.641Z,25.53
2019-06-10T15:07:09.630Z,25.44
2019-06-10T15:08:12.461Z,25.47
2019-06-10T15:09:09.610Z,25.47
2019-06-10T15:10:09.726Z,25.44
2019-06-10T15:11:09.729Z,25.44
2019-06-10T15:12:09.729Z,25.56
2019-06-10T15:13:09.754Z,25.49
2019-06-10T15:14:09.811Z,25.46
2019-06-10T15:15:10.251Z,25.52
2019-06-10T15:16:10.171Z,25.43
2019-06-10T15:17:10.621Z,25.44
2019-06-10T15:18:09.510Z,25.44
2019-06-10T15:19:17.621Z,25.44
2019-06-10T15:20:11.657Z,25.38
2019-06-10T15:21:10.844Z,25.39
2019-06-10T15:22:12.171Z,25.39
2019-06-10T15:23:11.514Z,25.47
2019-06-10T15:24:09.920Z,25.43
2019-06-10T15:25:10.848Z,25.39
2019-06-10T15:26:10.002Z,25.44
2019-06-10T15:27:15.888Z,25.37
2019-06-10T15:28:13.192Z,25.31
2019-06-10T15:29:09.508Z,25.31
2019-06-10T15:30:14.789Z,25.17
2019-06-10T15:31:13.051Z,25.27
2019-06-10T15:32:19.150Z,25.17
2019-06-10T15:33:11.185Z,25.25
2019-06-10T15:34:11.219Z,25.22
2019-06-10T15:35:10.724Z,25.15
2019-06-10T15:36:09.334Z,25.22
2019-06-10T15:37:10.962Z,25.34
2019-06-10T15:38:09.292Z,25.30
2019-06-10T15:39:09.279Z,25.35
2019-06-10T15:40:09.278Z,25.50
2019-06-10T15:41:09.397Z,25.47
2019-06-10T15:42:09.485Z,25.54
2019-06-10T15:43:09.627Z,25.57
2019-06-10T15:44:09.702Z,25.62
2019-06-10T15:45:09.826Z,25.68
2019-06-10T15:46:09.904Z,25.65
2019-06-10T15:47:10.697Z,25.56
2019-06-10T15:48:10.194Z,25.56
2019-06-10T15:49:10.471Z,25.68
2019-06-10T15:50:10.771Z,25.56
2019-06-10T15:51:10.451Z,25.53
2019-06-10T15:52:10.950Z,25.59
2019-06-10T15:53:10.498Z,25.56
2019-06-10T15:54:09.138Z,25.47
2019-06-10T15:55:09.180Z,25.39
2019-06-10T15:56:18.225Z,25.46
2019-06-10T15:57:28.524Z,25.50
2019-06-10T15:58:12.493Z,25.46
2019-06-10T15:59:09.060Z,25.47
2019-06-10T16:00:14.179Z,25.46
2019-06-10T16:01:14.581Z,25.47
2019-06-10T16:02:11.176Z,25.53
2019-06-10T16:03:09.037Z,25.52
2019-06-10T16:04:09.035Z,25.49
2019-06-10T16:05:08.995Z,25.43
2019-06-10T16:06:08.996Z,25.37
2019-06-10T16:07:08.972Z,25.32
2019-06-10T16:08:08.961Z,25.27
2019-06-10T16:09:08.951Z,25.16
2019-06-10T16:10:08.939Z,25.31
2019-06-10T16:11:08.941Z,25.22
2019-06-10T16:12:08.918Z,25.32
2019-06-10T16:13:08.907Z,25.22
2019-06-10T16:14:08.897Z,25.20
2019-06-10T16:15:08.886Z,25.19
2019-06-10T16:16:08.883Z,25.07
2019-06-10T16:17:08.872Z,25.13
2019-06-10T16:18:08.853Z,25.05
2019-06-10T16:19:08.840Z,24.97
2019-06-10T16:20:08.839Z,25.06
2019-06-10T16:21:08.830Z,25.10
2019-06-10T16:22:08.812Z,25.07
2019-06-10T16:23:08.795Z,25.20
2019-06-10T16:24:08.788Z,25.27
2019-06-10T16:25:08.773Z,25.27
2019-06-10T16:26:08.776Z,25.32
2019-06-10T16:27:08.752Z,25.27
2019-06-10T16:28:08.742Z,25.32
2019-06-10T16:29:08.730Z,25.32
2019-06-10T16:30:08.719Z,25.31
2019-06-10T16:31:08.717Z,25.30
2019-06-10T16:32:08.699Z,25.37
2019-06-10T16:33:08.687Z,25.24
2019-06-10T16:34:08.674Z,25.22
2019-06-10T16:35:08.663Z,25.15
2019-06-10T16:36:08.662Z,25.27
2019-06-10T16:37:08.641Z,25.31
2019-06-10T16:38:08.651Z,25.34
2019-06-10T16:39:08.621Z,25.25
2019-06-10T16:40:08.609Z,25.28
2019-06-10T16:41:08.611Z,25.34
2019-06-10T16:42:08.588Z,25.39
2019-06-10T16:43:08.575Z,25.37
2019-06-10T16:44:08.569Z,25.46
2019-06-10T16:45:08.560Z,25.35
2019-06-10T16:46:08.556Z,25.38
2019-06-10T16:47:08.546Z,25.35
2019-06-10T16:48:08.521Z,25.31
2019-06-10T16:49:08.513Z,25.32
2019-06-10T16:50:08.505Z,25.22
2019-06-10T16:51:08.503Z,25.17
2019-06-10T16:52:08.480Z,25.24
2019-06-10T16:53:08.475Z,25.38
2019-06-10T16:54:08.460Z,25.16
2019-06-10T16:55:08.455Z,25.20
2019-06-10T16:56:08.545Z,25.13
2019-06-10T16:57:08.429Z,25.01
2019-06-10T16:58:08.601Z,24.98
2019-06-10T16:59:08.403Z,24.90
2019-06-10T17:00:11.991Z,24.88
2019-06-10T17:01:09.402Z,24.87
2019-06-10T17:02:08.369Z,24.79
2019-06-10T17:03:08.359Z,24.82
2019-06-10T17:04:08.352Z,24.82
2019-06-10T17:05:08.340Z,24.77
2019-06-10T17:06:08.328Z,24.64
2019-06-10T17:07:08.329Z,24.64
2019-06-10T17:08:08.306Z,24.61
2019-06-10T17:09:08.296Z,24.69
2019-06-10T17:10:08.287Z,24.71
2019-06-10T17:11:08.273Z,24.60
2019-06-10T17:12:08.274Z,24.57
2019-06-10T17:13:08.255Z,24.54
2019-06-10T17:14:08.243Z,24.60
2019-06-10T17:15:08.230Z,24.56
2019-06-10T17:16:08.220Z,24.52
2019-06-10T17:17:08.217Z,24.45
2019-06-10T17:18:08.204Z,24.37
2019-06-10T17:19:08.190Z,24.38
2019-06-10T17:20:08.179Z,24.42
2019-06-10T17:21:08.166Z,24.41
2019-06-10T17:22:08.162Z,24.31
2019-06-10T17:23:08.144Z,24.35
2019-06-10T17:24:08.135Z,24.20
2019-06-10T17:25:08.124Z,24.20
2019-06-10T17:26:08.134Z,24.23
2019-06-10T17:27:08.110Z,24.22
2019-06-10T17:28:18.298Z,24.24
2019-06-10T17:29:09.080Z,24.22
2019-06-10T17:30:08.068Z,24.10
2019-06-10T17:31:08.065Z,23.97
2019-06-10T17:32:08.055Z,24.14
2019-06-10T17:33:08.037Z,24.12
2019-06-10T17:34:08.574Z,23.89
2019-06-10T17:35:08.015Z,23.95
2019-06-10T17:36:08.006Z,24.00
2019-06-10T17:37:08.004Z,23.86
2019-06-10T17:38:07.981Z,23.85
2019-06-10T17:39:07.970Z,23.85
2019-06-10T17:40:07.960Z,23.86
2019-06-10T17:41:07.947Z,23.82
2019-06-10T17:42:07.946Z,23.87
2019-06-10T17:43:07.925Z,23.80
2019-06-10T17:44:07.916Z,23.87
2019-06-10T17:45:07.912Z,23.64
2019-06-10T17:46:07.932Z,23.75
2019-06-10T17:47:07.895Z,23.76
2019-06-10T17:48:07.875Z,23.79
2019-06-10T17:49:07.860Z,23.79
2019-06-10T17:50:07.847Z,23.83
2019-06-10T17:51:07.836Z,23.80
2019-06-10T17:52:07.837Z,23.92
2019-06-10T17:53:07.813Z,23.86
2019-06-10T17:54:07.803Z,23.72
2019-06-10T17:55:07.794Z,23.75
2019-06-10T17:56:07.781Z,23.71
2019-06-10T17:57:07.786Z,23.75
2019-06-10T17:58:07.761Z,23.58
2019-06-10T17:59:07.769Z,23.60
2019-06-10T18:00:12.244Z,23.49
2019-06-10T18:01:08.729Z,23.45
2019-06-10T18:02:07.727Z,23.43
2019-06-10T18:03:07.713Z,23.40
2019-06-10T18:04:07.696Z,23.35
2019-06-10T18:05:07.685Z,23.43
2019-06-10T18:06:07.672Z,23.35
2019-06-10T18:07:07.664Z,23.31
2019-06-10T18:08:07.664Z,23.20
2019-06-10T18:09:07.637Z,23.29
2019-06-10T18:10:07.626Z,23.14
2019-06-10T18:11:07.616Z,23.12
2019-06-10T18:12:07.605Z,23.08
2019-06-10T18:13:14.070Z,22.96
2019-06-10T18:14:08.581Z,23.04
2019-06-10T18:15:07.571Z,22.94
2019-06-10T18:16:07.564Z,22.93
2019-06-10T18:17:07.550Z,22.87
2019-06-10T18:18:07.549Z,22.82
2019-06-10T18:19:07.537Z,22.89
2019-06-10T18:20:07.570Z,22.89
2019-06-10T18:21:07.508Z,22.78
2019-06-10T18:22:07.492Z,22.89
2019-06-10T18:23:07.513Z,22.83
2019-06-10T18:24:08.481Z,22.82
2019-06-10T18:25:07.494Z,22.86
2019-06-10T18:26:07.479Z,22.74
2019-06-10T18:27:07.448Z,22.68
2019-06-10T18:28:07.434Z,22.64
2019-06-10T18:29:09.384Z,22.57
2019-06-10T18:30:13.325Z,22.52
2019-06-10T18:31:08.421Z,22.57
2019-06-10T18:32:07.382Z,22.49
2019-06-10T18:33:07.423Z,22.41
2019-06-10T18:34:07.361Z,22.43
2019-06-10T18:35:07.350Z,22.43
2019-06-10T18:36:07.338Z,22.23
2019-06-10T18:37:07.370Z,22.20
2019-06-10T18:38:07.332Z,22.28
2019-06-10T18:39:07.305Z,22.16
2019-06-10T18:40:07.303Z,22.14
2019-06-10T18:41:07.336Z,22.13
2019-06-10T18:42:07.277Z,22.09
2019-06-10T18:43:07.299Z,21.94
2019-06-10T18:44:19.971Z,22.01
2019-06-10T18:45:08.240Z,21.95
2019-06-10T18:46:07.249Z,21.95
2019-06-10T18:47:07.236Z,21.91