createdAt,value
2022-11-07T00:01:51.706Z,-2.19
2022-11-07T00:04:56.023Z,-1.72
2022-11-07T00:08:00.466Z,-1.23
2022-11-07T00:11:06.663Z,-0.55
2022-11-07T00:14:14.080Z,-0.15
2022-11-07T00:17:19.243Z,0.64
2022-11-07T00:20:23.778Z,1.14
2022-11-07T00:23:28.110Z,1.63
2022-11-07T00:26:32.758Z,1.85
2022-11-07T00:29:37.402Z,2.15
2022-11-07T00:32:41.578Z,2.77
2022-11-07T00:35:46.008Z,3.39
2022-11-07T00:38:50.248Z,4.07
2022-11-07T00:41:54.711Z,3.67
2022-11-07T00:44:59.148Z,3.63
2022-11-07T00:48:03.442Z,3.92
2022-11-07T00:51:20.252Z,3.65
2022-11-07T00:54:24.598Z,3.27
2022-11-07T00:57:28.997Z,2.97
2022-11-07T01:00:33.617Z,3.29
2022-11-07T01:03:56.720Z,3.67
2022-11-07T01:07:00.905Z,3.56
2022-11-07T01:10:07.345Z,2.84
2022-11-07T01:13:11.777Z,2.98
2022-11-07T01:16:17.001Z,3.09
2022-11-07T01:19:21.953Z,3.22
2022-11-07T01:22:26.262Z,3.89
2022-11-07T01:25:30.569Z,4.04
2022-11-07T01:28:36.991Z,4.10
2022-11-07T01:31:41.716Z,4.73
2022-11-07T01:34:46.064Z,4.93
2022-11-07T01:37:50.405Z,4.37
2022-11-07T01:41:13.495Z,4.01
2022-11-07T01:44:18.111Z,3.78
2022-11-07T01:47:25.169Z,3.33
2022-11-07T01:50:30.358Z,3.63
2022-11-07T01:53:35.819Z,3.81
2022-11-07T01:56:43.844Z,4.08
2022-11-07T01:59:49.636Z,4.00
2022-11-07T02:03:12.784Z,4.15
2022-11-07T02:06:25.375Z,4.28
2022-11-07T02:09:30.324Z,4.29
2022-11-07T02:12:34.504Z,4.40
2022-11-07T02:16:03.032Z,4.41
2022-11-07T02:19:14.497Z,4.34
2022-11-07T02:22:37.394Z,4.37
2022-11-07T02:25:42.530Z,4.47
2022-11-07T02:28:49.698Z,4.24
2022-11-07T02:32:14.134Z,4.32
2022-11-07T02:35:38.940Z,4.51
2022-11-07T02:38:43.885Z,4.35
2022-11-07T02:41:49.346Z,4.34
2022-11-07T02:44:56.734Z,4.17
2022-11-07T02:48:01.285Z,4.26
2022-11-07T02:51:05.586Z,4.29
2022-11-07T02:54:10.056Z,4.22
2022-11-07T02:57:14.184Z,4.00
2022-11-07T03:00:18.685Z,4.28
2022-11-07T03:03:22.971Z,4.57
2022-11-07T03:06:27.710Z,4.37
2022-11-07T03:09:32.053Z,4.33
2022-11-07T03:12:36.676Z,4.33
2022-11-07T03:15:41.143Z,4.03
2022-11-07T03:18:45.716Z,4.01
2022-11-07T03:21:51.902Z,3.99
2022-11-07T03:24:56.031Z,3.71
2022-11-07T03:28:00.786Z,4.02
2022-11-07T03:31:06.117Z,4.33
2022-11-07T03:34:10.424Z,4.15
2022-11-07T03:37:14.983Z,4.28
2022-11-07T03:40:19.333Z,4.58
2022-11-07T03:43:23.585Z,4.63
2022-11-07T03:46:28.284Z,4.49
2022-11-07T03:49:32.386Z,4.71
2022-11-07T03:52:39.756Z,4.51
2022-11-07T03:55:44.591Z,4.39
2022-11-07T03:58:49.083Z,4.22
2022-11-07T04:01:53.813Z,4.31
2022-11-07T04:04:58.180Z,4.25
2022-11-07T04:08:02.441Z,4.13
2022-11-07T04:11:07.631Z,3.99
2022-11-07T04:14:30.525Z,4.09
2022-11-07T04:17:34.811Z,4.25
2022-11-07T04:20:38.934Z,4.43
2022-11-07T04:23:43.493Z,4.47
2022-11-07T04:27:06.203Z,4.61
2022-11-07T04:30:27.813Z,4.56
2022-11-07T04:33:32.209Z,4.26
2022-11-07T04:36:37.073Z,4.73
2022-11-07T04:39:41.395Z,4.58
2022-11-07T04:42:47.214Z,4.58
2022-11-07T04:45:52.430Z,4.34
2022-11-07T04:48:57.345Z,4.24
2022-11-07T04:52:01.785Z,4.33
2022-11-07T04:55:07.781Z,4.29
2022-11-07T04:58:12.583Z,4.33
2022-11-07T05:01:17.127Z,4.61
2022-11-07T05:04:21.753Z,4.64
2022-11-07T05:07:26.121Z,4.42
2022-11-07T05:10:31.033Z,4.48
2022-11-07T05:13:35.312Z,4.66
2022-11-07T05:16:41.308Z,4.70
2022-11-07T05:19:45.950Z,4.70
2022-11-07T05:23:08.745Z,4.68
2022-11-07T05:26:13.219Z,4.73
2022-11-07T05:29:17.731Z,4.77
2022-11-07T05:32:22.013Z,4.91
2022-11-07T05:35:26.477Z,5.00
2022-11-07T05:38:30.917Z,5.05
2022-11-07T05:41:37.404Z,4.92
2022-11-07T05:44:41.708Z,4.98
2022-11-07T05:47:46.073Z,5.00
2022-11-07T05:50:50.505Z,5.04
2022-11-07T05:53:55.213Z,5.10
2022-11-07T05:57:00.010Z,4.90
2022-11-07T06:00:05.065Z,4.96
2022-11-07T06:03:16.919Z,4.62
2022-11-07T06:06:21.552Z,4.80
2022-11-07T06:09:26.186Z,4.63
2022-11-07T06:12:30.367Z,4.52
2022-11-07T06:15:36.732Z,4.76
2022-11-07T06:18:41.899Z,4.78
2022-11-07T06:21:46.744Z,4.67
2022-11-07T06:24:51.113Z,4.64
2022-11-07T06:27:59.807Z,4.63
2022-11-07T06:31:05.734Z,4.52
2022-11-07T06:34:09.769Z,4.38
2022-11-07T06:37:14.381Z,4.29
2022-11-07T06:40:18.857Z,4.21
2022-11-07T06:43:23.460Z,4.16
2022-11-07T06:46:27.866Z,4.07
2022-11-07T06:49:31.984Z,4.05
2022-11-07T06:52:36.474Z,4.08
2022-11-07T06:55:41.431Z,4.13
2022-11-07T06:58:45.938Z,4.12
2022-11-07T07:01:51.563Z,4.01
2022-11-07T07:04:55.997Z,3.94
2022-11-07T07:08:00.343Z,3.87
2022-11-07T07:11:10.646Z,3.76
2022-11-07T07:14:15.214Z,3.72
2022-11-07T07:17:20.131Z,3.72
2022-11-07T07:20:24.534Z,3.46
2022-11-07T07:23:28.957Z,3.63
2022-11-07T07:26:33.373Z,3.54
2022-11-07T07:29:37.568Z,3.62
2022-11-07T07:32:42.059Z,3.53
2022-11-07T07:35:46.381Z,3.60
2022-11-07T07:38:52.212Z,3.55
2022-11-07T07:41:56.235Z,3.49
2022-11-07T07:45:01.413Z,3.41
2022-11-07T07:48:06.583Z,3.56
2022-11-07T07:51:11.189Z,3.48
2022-11-07T07:54:15.718Z,2.93
2022-11-07T07:57:19.940Z,2.78
2022-11-07T08:00:24.432Z,2.54
2022-11-07T08:03:35.184Z,2.63
2022-11-07T08:06:39.807Z,2.68
2022-11-07T08:09:44.177Z,2.65
2022-11-07T08:12:50.875Z,2.35
2022-11-07T08:15:55.680Z,2.40
2022-11-07T08:18:59.948Z,2.31
2022-11-07T08:22:04.501Z,2.26
2022-11-07T08:25:11.508Z,2.06
2022-11-07T08:28:15.878Z,2.46
2022-11-07T08:31:20.237Z,2.32
2022-11-07T08:34:24.566Z,2.34
2022-11-07T08:37:29.006Z,2.08
2022-11-07T08:40:33.431Z,1.98
2022-11-07T08:43:37.780Z,1.97
2022-11-07T08:46:42.026Z,1.71
2022-11-07T08:49:46.390Z,1.82
2022-11-07T08:52:50.895Z,1.88
2022-11-07T08:56:05.565Z,1.91
2022-11-07T08:59:11.615Z,1.86
2022-11-07T09:05:40.349Z,1.51
2022-11-07T09:08:45.798Z,1.43
2022-11-07T09:11:50.233Z,1.38
2022-11-07T09:14:54.899Z,1.62
2022-11-07T09:18:09.038Z,1.93
2022-11-07T09:21:17.659Z,2.06
2022-11-07T09:24:25.860Z,1.93
2022-11-07T09:27:30.201Z,1.87
2022-11-07T09:30:34.867Z,2.05
2022-11-07T09:33:39.398Z,2.13
2022-11-07T09:36:43.968Z,2.10
2022-11-07T09:39:50.976Z,1.73
2022-11-07T09:43:08.536Z,1.43
2022-11-07T09:46:21.636Z,1.43
2022-11-07T09:49:36.721Z,1.54
2022-11-07T09:52:52.777Z,1.37
2022-11-07T09:56:01.495Z,1.02
2022-11-07T09:59:14.938Z,0.68
2022-11-07T10:02:22.228Z,0.74
2022-11-07T10:05:32.362Z,0.71
2022-11-07T10:08:52.926Z,0.62
2022-11-07T10:12:12.150Z,0.51
2022-11-07T10:15:47.245Z,0.41
2022-11-07T10:19:38.565Z,0.50
2022-11-07T10:22:51.507Z,0.12
2022-11-07T10:26:21.452Z,0.51
2022-11-07T10:29:41.773Z,0.63
2022-11-07T10:32:55.653Z,0.55
2022-11-07T10:36:25.799Z,0.62
2022-11-07T10:39:33.076Z,0.39
2022-11-07T10:42:37.297Z,0.66
2022-11-07T10:45:42.299Z,0.59
2022-11-07T10:49:02.188Z,0.39
2022-11-07T10:52:20.289Z,0.52
2022-11-07T10:55:26.294Z,0.45
2022-11-07T10:58:37.060Z,0.59
2022-11-07T11:01:44.402Z,0.51
2022-11-07T11:04:51.322Z,0.56
2022-11-07T11:08:09.074Z,0.59
2022-11-07T11:11:23.173Z,0.17
2022-11-07T11:14:28.530Z,-0.20
2022-11-07T11:17:34.436Z,-0.20
2022-11-07T11:20:44.302Z,-0.39
2022-11-07T11:23:52.990Z,-0.07
2022-11-07T11:27:01.696Z,-0.17
2022-11-07T11:30:21.281Z,-0.50
2022-11-07T11:33:36.795Z,-0.49
2022-11-07T11:36:48.208Z,-0.28
2022-11-07T11:40:04.942Z,-0.48
2022-11-07T11:43:12.775Z,-0.21
2022-11-07T11:46:47.417Z,-0.55
2022-11-07T11:50:17.980Z,-0.31
2022-11-07T11:53:24.166Z,-0.05
2022-11-07T11:56:53.247Z,-0.03
2022-11-07T12:00:19.225Z,-0.33
2022-11-07T12:03:57.786Z,-0.72
2022-11-07T12:07:26.302Z,-0.59
2022-11-07T12:10:50.538Z,-0.70
2022-11-07T12:14:06.577Z,-0.44
2022-11-07T12:17:12.599Z,-0.53
2022-11-07T12:20:30.315Z,-0.60
2022-11-07T12:23:56.370Z,-0.48
2022-11-07T12:27:21.440Z,-0.68
2022-11-07T12:30:57.414Z,-0.41
2022-11-07T12:34:43.562Z,-0.18
2022-11-07T12:38:15.390Z,-0.05
2022-11-07T12:41:40.826Z,-0.27
2022-11-07T12:45:11.888Z,-0.35
2022-11-07T12:48:45.304Z,-0.49
2022-11-07T12:52:15.533Z,-0.47
2022-11-07T12:55:34.898Z,-0.50
2022-11-07T12:58:42.324Z,-0.42
2022-11-07T13:02:01.162Z,-0.52
2022-11-07T13:05:17.286Z,-0.49
2022-11-07T13:08:44.747Z,-0.36
2022-11-07T13:11:51.879Z,-0.36
2022-11-07T13:14:57.889Z,-0.51
2022-11-07T13:18:02.384Z,-0.79
2022-11-07T13:21:08.334Z,-0.64
2022-11-07T13:24:23.729Z,-0.55
2022-11-07T13:27:35.320Z,-0.92
2022-11-07T13:30:41.084Z,-0.79
2022-11-07T13:33:45.506Z,-0.97
2022-11-07T13:36:52.080Z,-0.75
2022-11-07T13:40:08.408Z,-0.49
2022-11-07T13:43:24.074Z,-0.36
2022-11-07T13:46:40.448Z,-0.56
2022-11-07T13:49:47.803Z,-0.53
2022-11-07T13:53:06.506Z,-0.43
2022-11-07T13:56:38.106Z,-0.57
2022-11-07T14:00:16.434Z,-0.62
2022-11-07T14:03:27.311Z,-0.47
2022-11-07T14:06:33.759Z,-0.57
2022-11-07T14:09:38.229Z,-0.46
2022-11-07T14:12:43.055Z,-0.39
2022-11-07T14:16:16.657Z,-0.56
2022-11-07T14:19:27.668Z,-0.27
2022-11-07T14:22:31.962Z,-0.27
2022-11-07T14:25:37.503Z,-0.21
2022-11-07T14:28:42.088Z,-0.67
2022-11-07T14:31:46.667Z,-0.74
2022-11-07T14:34:56.181Z,-0.54
2022-11-07T14:38:09.777Z,-0.91
2022-11-07T14:41:14.998Z,-0.75
2022-11-07T14:44:53.331Z,-0.88
2022-11-07T14:47:58.132Z,-1.02
2022-11-07T14:51:04.106Z,-0.56
2022-11-07T14:54:12.639Z,-0.62
2022-11-07T14:57:17.792Z,-0.94
2022-11-07T15:00:23.433Z,-0.85
2022-11-07T15:03:39.968Z,-0.92
2022-11-07T15:06:46.586Z,-1.10
2022-11-07T15:09:52.284Z,-1.04
2022-11-07T15:13:18.506Z,-1.14
2022-11-07T15:16:24.086Z,-1.26
2022-11-07T15:19:29.094Z,-1.39
2022-11-07T15:22:39.119Z,-1.03
2022-11-07T15:25:53.958Z,-1.08
2022-11-07T15:29:02.550Z,-1.06
2022-11-07T15:32:13.462Z,-0.85
2022-11-07T15:38:45.676Z,-0.90
2022-11-07T15:41:49.963Z,-0.79
2022-11-07T15:44:54.429Z,-0.82
2022-11-07T15:47:59.225Z,-0.83
2022-11-07T15:51:03.372Z,-1.06
2022-11-07T15:54:13.738Z,-0.75
2022-11-07T15:57:18.994Z,-0.45
2022-11-07T16:00:26.142Z,-0.35
2022-11-07T16:03:30.642Z,-0.30
2022-11-07T16:06:36.135Z,-0.65
2022-11-07T16:09:40.535Z,-0.66
2022-11-07T16:12:44.819Z,-0.68
2022-11-07T16:16:11.606Z,-0.79
2022-11-07T16:19:19.985Z,-0.95
2022-11-07T16:22:24.170Z,-0.91
2022-11-07T16:25:31.260Z,-0.80
2022-11-07T16:28:37.407Z,-0.71
2022-11-07T16:31:42.909Z,-0.69
2022-11-07T16:34:48.626Z,-1.05
2022-11-07T16:37:52.792Z,-1.23
2022-11-07T16:40:57.527Z,-1.05
2022-11-07T16:44:02.046Z,-0.84
2022-11-07T16:47:10.629Z,-1.87
2022-11-07T16:50:17.622Z,-1.25
2022-11-07T16:53:22.995Z,-1.23
2022-11-07T16:56:36.486Z,-1.46
2022-11-07T16:59:41.486Z,-1.72
2022-11-07T17:02:46.204Z,-1.90
2022-11-07T17:05:53.944Z,-2.01
2022-11-07T17:09:07.173Z,-2.09
2022-11-07T17:12:24.801Z,-2.21
2022-11-07T17:15:28.817Z,-2.52
2022-11-07T17:18:33.109Z,-2.48
2022-11-07T17:21:41.014Z,-2.38
2022-11-07T17:24:46.681Z,-2.45
2022-11-07T17:27:50.714Z,-2.55
2022-11-07T17:30:55.519Z,-2.41
2022-11-07T17:34:00.341Z,-2.21
2022-11-07T17:37:04.870Z,-2.42
2022-11-07T17:40:09.537Z,-2.60
2022-11-07T17:43:14.395Z,-2.56
2022-11-07T17:46:30.974Z,-2.47
2022-11-07T17:49:35.453Z,-2.62
2022-11-07T17:52:41.728Z,-2.82
2022-11-07T17:55:46.119Z,-2.72
2022-11-07T17:58:55.519Z,-2.59
2022-11-07T18:02:00.027Z,-2.77
2022-11-07T18:05:04.311Z,-2.94
2022-11-07T18:08:15.416Z,-3.10
2022-11-07T18:11:30.886Z,-3.22
2022-11-07T18:14:36.385Z,-3.00
2022-11-07T18:17:42.018Z,-2.93
2022-11-07T18:20:46.230Z,-2.96
2022-11-07T18:23:50.488Z,-3.02
2022-11-07T18:26:55.153Z,-2.80
2022-11-07T18:29:59.461Z,-3.05
2022-11-07T18:33:04.507Z,-2.47
2022-11-07T18:36:14.638Z,-3.16
2022-11-07T18:39:23.926Z,-2.73
2022-11-07T18:42:29.841Z,-2.73
2022-11-07T18:45:34.071Z,-2.52
2022-11-07T18:48:39.377Z,-2.72
2022-11-07T18:51:44.731Z,-2.88
2022-11-07T18:54:48.999Z,-2.86
2022-11-07T18:57:53.427Z,-2.71
2022-11-07T19:01:07.630Z,-2.94
2022-11-07T19:04:12.950Z,-3.18
2022-11-07T19:07:17.343Z,-3.12
2022-11-07T19:10:21.991Z,-2.97
2022-11-07T19:13:27.304Z,-3.13
2022-11-07T19:16:31.793Z,-3.38
2022-11-07T19:19:36.801Z,-3.44
2022-11-07T19:22:41.358Z,-3.44
2022-11-07T19:25:47.066Z,-3.61
2022-11-07T19:28:54.603Z,-3.45
2022-11-07T19:31:59.254Z,-4.02
2022-11-07T19:35:03.963Z,-3.84
2022-11-07T19:38:10.255Z,-3.61
2022-11-07T19:41:16.211Z,-4.03
2022-11-07T19:44:22.159Z,-3.65
2022-11-07T19:47:26.666Z,-4.16
2022-11-07T19:50:31.013Z,-4.03
2022-11-07T19:53:35.502Z,-3.86
2022-11-07T19:56:40.708Z,-3.94
2022-11-07T19:59:45.475Z,-3.72
2022-11-07T20:02:50.005Z,-3.75
2022-11-07T20:05:54.472Z,-3.69
2022-11-07T20:08:59.324Z,-3.62
2022-11-07T20:12:03.957Z,-3.87
2022-11-07T20:15:08.846Z,-4.44
2022-11-07T20:18:13.318Z,-4.54
2022-11-07T20:21:22.947Z,-4.09
2022-11-07T20:24:27.315Z,-3.91
2022-11-07T20:27:33.514Z,-4.29
2022-11-07T20:30:41.942Z,-4.07
2022-11-07T20:33:46.356Z,-4.42
2022-11-07T20:36:54.454Z,-4.57
2022-11-07T20:39:58.635Z,-4.46
2022-11-07T20:43:03.699Z,-4.45
2022-11-07T20:46:11.576Z,-4.48
2022-11-07T20:49:18.501Z,-4.34
2022-11-07T20:52:22.967Z,-4.29
2022-11-07T20:55:27.368Z,-4.55
2022-11-07T20:58:31.863Z,-4.32
2022-11-07T21:01:37.013Z,-4.48
2022-11-07T21:05:03.263Z,-4.46
2022-11-07T21:08:06.812Z,-4.45
2022-11-07T21:11:12.378Z,-4.55
2022-11-07T21:14:16.955Z,-4.61
2022-11-07T21:17:21.837Z,-4.60
2022-11-07T21:20:26.128Z,-4.70
2022-11-07T21:23:30.718Z,-4.66
2022-11-07T21:26:40.128Z,-4.72
2022-11-07T21:29:44.547Z,-4.66
2022-11-07T21:32:48.828Z,-4.77
2022-11-07T21:35:53.191Z,-4.57
2022-11-07T21:38:59.361Z,-4.33
2022-11-07T21:42:03.823Z,-4.93
2022-11-07T21:45:08.398Z,-4.94
2022-11-07T21:48:12.688Z,-5.12
2022-11-07T21:51:31.597Z,-4.93
2022-11-07T21:54:36.120Z,-4.75
2022-11-07T21:57:41.091Z,-4.51
2022-11-07T22:00:46.003Z,-4.97
2022-11-07T22:04:06.160Z,-4.84
2022-11-07T22:07:11.747Z,-4.55
2022-11-07T22:10:16.591Z,-4.82
2022-11-07T22:13:21.285Z,-4.80
2022-11-07T22:16:26.281Z,-4.66
2022-11-07T22:19:30.608Z,-4.63
2022-11-07T22:22:35.314Z,-4.73
2022-11-07T22:25:39.807Z,-4.63
2022-11-07T22:28:46.087Z,-4.26
2022-11-07T22:31:50.723Z,-4.01
2022-11-07T22:34:55.126Z,-3.94
2022-11-07T22:37:59.042Z,-3.85
2022-11-07T22:41:06.021Z,-4.30
2022-11-07T22:44:10.207Z,-4.59
2022-11-07T22:47:14.778Z,-3.81
2022-11-07T22:50:19.138Z,-3.51
2022-11-07T22:53:23.575Z,-3.45
2022-11-07T22:56:28.094Z,-3.30
2022-11-07T22:59:32.894Z,-3.02
2022-11-07T23:02:37.251Z,-3.17
2022-11-07T23:05:41.966Z,-2.66
2022-11-07T23:08:46.697Z,-2.30
2022-11-07T23:11:51.699Z,-2.37
2022-11-07T23:14:59.344Z,-1.91
2022-11-07T23:18:03.950Z,-1.76
2022-11-07T23:21:10.883Z,-1.70
2022-11-07T23:24:15.938Z,-1.21
2022-11-07T23:27:20.923Z,-0.89
2022-11-07T23:30:25.524Z,-0.84
2022-11-07T23:33:29.925Z,-0.42
2022-11-07T23:36:34.450Z,0.13
2022-11-07T23:39:38.619Z,0.10
2022-11-07T23:42:44.206Z,0.19
2022-11-07T23:46:07.225Z,0.03
2022-11-07T23:49:30.362Z,0.23
2022-11-07T23:52:34.565Z,0.26
2022-11-07T23:55:42.437Z,1.05
2022-11-07T23:59:06.467Z,1.79
