createdAt,value
2017-05-12T04:13:55.324Z,584
2017-05-12T04:17:28.358Z,632
2017-05-12T04:21:05.304Z,676
2017-05-12T04:40:48.567Z,1204
2017-05-12T04:58:04.091Z,1280
2017-05-12T05:28:33.061Z,2256
2017-05-12T05:32:35.357Z,1540
2017-05-12T05:37:17.460Z,1696
2017-05-12T06:34:56.219Z,5700
2017-05-12T06:48:07.144Z,4412
2017-05-12T06:56:43.437Z,5220
2017-05-12T08:12:45.268Z,8584
2017-05-12T09:18:43.886Z,21792
2017-05-12T09:20:06.372Z,87328
2017-05-12T09:21:40.329Z,85120
2017-05-12T09:23:02.224Z,39200
2017-05-12T09:24:24.164Z,121088
2017-05-12T09:25:46.033Z,45760
2017-05-12T09:27:07.881Z,92736
2017-05-12T09:28:29.709Z,82624
2017-05-12T09:29:51.609Z,17088
2017-05-12T09:31:13.520Z,14288
2017-05-12T09:32:35.345Z,16896
2017-05-12T09:33:57.223Z,112928
2017-05-12T09:35:19.284Z,21632
2017-05-12T09:36:41.123Z,76512
2017-05-12T09:38:03.062Z,116672
2017-05-12T09:39:24.966Z,99840
2017-05-12T09:40:46.895Z,110816
2017-05-12T09:42:08.720Z,84320
2017-05-12T09:43:37.269Z,20736
2017-05-12T09:44:59.263Z,23456
2017-05-12T09:46:21.155Z,105728
2017-05-12T09:47:43.113Z,15904
2017-05-12T09:49:05.068Z,16544
2017-05-12T09:50:27.109Z,101376
2017-05-12T09:51:49.222Z,94880
2017-05-12T09:53:11.034Z,84256
2017-05-12T09:54:32.954Z,130464
2017-05-12T09:55:54.836Z,125440
2017-05-12T09:57:16.676Z,130560
2017-05-12T09:58:38.550Z,18304
2017-05-12T10:00:00.438Z,49696
2017-05-12T10:01:22.303Z,103360
2017-05-12T10:02:44.292Z,18176
2017-05-12T10:04:06.233Z,19904
2017-05-12T10:05:28.188Z,25152
2017-05-12T10:06:50.167Z,120256
2017-05-12T10:08:14.827Z,92128
2017-05-12T10:09:36.730Z,31648
2017-05-12T10:10:58.625Z,93760
2017-05-12T10:12:20.441Z,28384
2017-05-12T10:13:42.371Z,37728
2017-05-12T10:15:04.339Z,119744
2017-05-12T10:16:26.300Z,33888
2017-05-12T10:17:48.608Z,27424
2017-05-12T10:19:10.546Z,21920
2017-05-12T10:20:32.360Z,17248
2017-05-12T10:21:54.385Z,25152
2017-05-12T10:23:16.387Z,141888
2017-05-12T10:24:38.565Z,134016
2017-05-12T10:26:00.729Z,67108860
2017-05-12T10:27:22.762Z,67108860
2017-05-12T10:28:44.673Z,67108860
2017-05-12T10:30:06.484Z,67108860
2017-05-12T10:31:28.304Z,67108860
2017-05-12T10:32:50.224Z,67108860
2017-05-12T10:34:12.130Z,67108860
2017-05-12T10:35:33.953Z,67108860
2017-05-12T10:36:55.868Z,67108860
2017-05-12T10:38:17.997Z,67108860
2017-05-12T10:39:39.886Z,67108860
2017-05-12T10:41:01.777Z,67108860
2017-05-12T10:42:23.640Z,67108860
2017-05-12T10:43:45.575Z,67108860
2017-05-12T10:45:13.260Z,67108860
2017-05-12T10:46:35.058Z,67108860
2017-05-12T10:47:56.935Z,67108860
2017-05-12T10:49:18.886Z,67108860
2017-05-12T10:50:50.651Z,67108860
2017-05-12T10:52:12.439Z,67108860
2017-05-12T10:53:34.389Z,67108860
2017-05-12T10:54:57.372Z,67108860
2017-05-12T10:56:19.347Z,67108860
2017-05-12T10:57:41.201Z,67108860
2017-05-12T10:59:03.121Z,67108860
2017-05-12T11:00:25.010Z,67108860
2017-05-12T11:01:46.902Z,67108860
2017-05-12T11:03:08.839Z,67108860
2017-05-12T11:04:30.801Z,67108860
2017-05-12T11:06:03.752Z,67108860
2017-05-12T11:07:26.361Z,67108860
2017-05-12T11:08:48.824Z,67108860
2017-05-12T11:10:13.852Z,67108860
2017-05-12T11:11:36.171Z,67108860
2017-05-12T11:13:00.096Z,67108860
2017-05-12T11:14:22.550Z,67108860
2017-05-12T11:15:45.418Z,67108860
2017-05-12T11:17:11.481Z,67108860
2017-05-12T11:18:38.226Z,67108860
2017-05-12T11:20:17.881Z,67108860
2017-05-12T11:22:03.384Z,67108860
2017-05-12T11:23:30.627Z,67108860
2017-05-12T11:24:57.162Z,67108860
2017-05-12T11:26:23.877Z,67108860
2017-05-12T11:27:49.093Z,67108860
2017-05-12T11:29:12.270Z,67108860
2017-05-12T11:30:36.112Z,67108860
2017-05-12T11:31:59.018Z,67108860
2017-05-12T11:33:22.489Z,67108860
2017-05-12T11:34:45.844Z,67108860
2017-05-12T11:36:08.611Z,67108860
2017-05-12T11:37:31.371Z,67108860
2017-05-12T11:38:53.944Z,67108860
2017-05-12T11:40:16.603Z,67108860
2017-05-12T11:41:38.995Z,67108860
2017-05-12T11:43:01.266Z,67108860
2017-05-12T11:44:23.409Z,67108860
2017-05-12T11:45:45.469Z,67108860
2017-05-12T11:47:17.454Z,67108860
2017-05-12T11:48:49.631Z,67108860
2017-05-12T11:50:11.693Z,67108860
2017-05-12T11:51:33.803Z,67108860
2017-05-12T11:52:55.579Z,67108860
2017-05-12T11:54:18.029Z,67108860
2017-05-12T11:55:41.980Z,67108860
2017-05-12T11:57:04.178Z,67108860
2017-05-12T11:58:26.133Z,67108860
2017-05-12T11:59:48.032Z,67108860
2017-05-12T12:01:09.847Z,67108860
2017-05-12T12:02:31.920Z,67108860
2017-05-12T12:03:53.831Z,67108860
2017-05-12T12:05:15.787Z,67108860
2017-05-12T12:06:37.696Z,67108860
2017-05-12T12:08:00.418Z,67108860
2017-05-12T12:09:28.848Z,67108860
2017-05-12T12:10:50.757Z,67108860
2017-05-12T12:12:12.639Z,67108860
2017-05-12T12:13:34.450Z,67108860
2017-05-12T12:14:56.356Z,67108860
2017-05-12T12:16:18.272Z,67108860
2017-05-12T12:17:40.234Z,67108860
2017-05-12T12:19:11.775Z,67108860
2017-05-12T12:20:33.660Z,67108860
2017-05-12T12:21:55.605Z,67108860
2017-05-12T12:23:17.442Z,67108860
2017-05-12T12:24:39.478Z,67108860
2017-05-12T12:26:01.452Z,67108860
2017-05-12T12:27:23.237Z,67108860
2017-05-12T12:28:45.177Z,67108860
2017-05-12T12:30:15.124Z,67108860
2017-05-12T12:31:36.885Z,67108860
2017-05-12T12:32:58.735Z,67108860
2017-05-12T12:34:20.713Z,67108860
2017-05-12T12:35:42.534Z,67108860
2017-05-12T12:37:04.482Z,67108860
2017-05-12T12:38:26.445Z,67108860
2017-05-12T12:39:48.322Z,67108860
2017-05-12T12:41:10.137Z,67108860
2017-05-12T12:42:31.952Z,67108860
2017-05-12T12:43:53.782Z,67108860
2017-05-12T12:45:15.671Z,67108860
2017-05-12T12:46:37.543Z,67108860
2017-05-12T12:47:59.490Z,67108860
2017-05-12T12:49:21.381Z,67108860
2017-05-12T12:50:53.090Z,67108860
2017-05-12T12:52:15.144Z,67108860
2017-05-12T12:53:37.060Z,67108860
2017-05-12T12:54:58.921Z,67108860
2017-05-12T12:56:20.838Z,67108860
2017-05-12T12:57:42.684Z,67108860
2017-05-12T12:59:04.558Z,67108860
2017-05-12T13:00:26.430Z,67108860
2017-05-12T13:01:48.261Z,67108860
2017-05-12T13:03:10.140Z,67108860
2017-05-12T13:04:32.109Z,67108860
2017-05-12T13:05:53.927Z,67108860
2017-05-12T13:07:15.841Z,67108860
2017-05-12T13:08:37.711Z,67108860
2017-05-12T13:09:59.628Z,67108860
2017-05-12T13:11:21.425Z,67108860
2017-05-12T13:12:43.334Z,67108860
2017-05-12T13:14:05.175Z,67108860
2017-05-12T13:15:27.119Z,67108860
2017-05-12T13:16:48.990Z,67108860
2017-05-12T13:18:10.959Z,67108860
2017-05-12T13:19:32.893Z,67108860
2017-05-12T13:20:54.796Z,67108860
2017-05-12T13:22:16.656Z,67108860
2017-05-12T13:23:38.539Z,67108860
2017-05-12T13:25:00.323Z,67108860
2017-05-12T13:26:22.184Z,67108860
2017-05-12T13:27:43.978Z,67108860
2017-05-12T13:29:05.725Z,67108860
2017-05-12T13:30:27.549Z,67108860
2017-05-12T13:32:01.872Z,67108860
2017-05-12T13:33:23.684Z,67108860
2017-05-12T13:34:45.514Z,67108860
2017-05-12T13:36:07.267Z,67108860
2017-05-12T13:37:29.045Z,67108860
2017-05-12T13:38:50.830Z,67108860
2017-05-12T13:40:12.646Z,67108860
2017-05-12T13:41:35.597Z,67108860
2017-05-12T13:42:57.404Z,67108860
2017-05-12T13:44:19.159Z,67108860
2017-05-12T13:45:40.935Z,67108860
2017-05-12T13:47:02.678Z,67108860
2017-05-12T13:48:24.666Z,67108860
2017-05-12T13:49:46.445Z,67108860
2017-05-12T13:51:08.199Z,67108860
2017-05-12T13:52:29.980Z,67108860
2017-05-12T13:53:51.816Z,67108860
2017-05-12T13:55:13.591Z,67108860
2017-05-12T13:56:35.402Z,67108860
2017-05-12T13:57:57.229Z,67108860
2017-05-12T13:59:19.166Z,67108860
2017-05-12T14:00:40.956Z,67108860
2017-05-12T14:02:02.702Z,67108860
2017-05-12T14:03:24.695Z,67108860
2017-05-12T14:04:46.462Z,67108860
2017-05-12T14:06:08.326Z,67108860
2017-05-12T14:07:30.052Z,67108860
2017-05-12T14:08:51.798Z,67108860
2017-05-12T14:10:13.628Z,67108860
2017-05-12T14:11:35.360Z,67108860
2017-05-12T14:12:57.180Z,67108860
2017-05-12T14:14:24.738Z,67108860
2017-05-12T14:15:55.067Z,67108860
2017-05-12T14:17:16.799Z,67108860
2017-05-12T14:18:38.528Z,67108860
2017-05-12T14:20:00.315Z,67108860
2017-05-12T14:21:22.066Z,67108860
2017-05-12T14:22:43.911Z,67108860
2017-05-12T14:24:05.676Z,67108860
2017-05-12T14:25:28.505Z,67108860
2017-05-12T14:26:50.329Z,67108860
2017-05-12T14:28:12.106Z,67108860
2017-05-12T14:29:34.133Z,67108860
2017-05-12T14:30:55.990Z,67108860
2017-05-12T14:32:17.846Z,67108860
2017-05-12T14:33:39.749Z,67108860
2017-05-12T14:35:01.841Z,67108860
2017-05-12T14:36:31.502Z,67108860
2017-05-12T14:37:53.377Z,67108860
2017-05-12T14:39:15.237Z,67108860
2017-05-12T14:40:37.065Z,67108860
2017-05-12T14:41:59.279Z,67108860
2017-05-12T14:43:21.212Z,67108860
2017-05-12T14:44:43.020Z,67108860
2017-05-12T14:46:04.920Z,67108860
2017-05-12T14:47:26.762Z,67108860
2017-05-12T14:48:48.680Z,67108860
2017-05-12T14:50:10.485Z,67108860
2017-05-12T14:51:32.241Z,67108860
2017-05-12T14:52:54.158Z,67108860
2017-05-12T14:54:16.120Z,67108860
2017-05-12T14:55:37.935Z,67108860
2017-05-12T14:56:59.722Z,67108860
2017-05-12T14:58:21.637Z,67108860
2017-05-12T14:59:43.472Z,67108860
2017-05-12T15:01:05.341Z,67108860
2017-05-12T15:02:27.243Z,67108860
2017-05-12T15:03:49.166Z,67108860
2017-05-12T15:05:10.978Z,67108860
2017-05-12T15:06:32.908Z,67108860
2017-05-12T15:07:54.841Z,67108860
2017-05-12T15:09:16.670Z,67108860
2017-05-12T15:10:38.658Z,67108860
2017-05-12T15:12:00.449Z,67108860
2017-05-12T15:13:22.225Z,67108860
2017-05-12T15:14:44.224Z,67108860
2017-05-12T15:16:06.234Z,67108860
2017-05-12T15:17:40.004Z,67108860
2017-05-12T15:19:01.931Z,67108860
2017-05-12T15:20:23.801Z,67108860
2017-05-12T15:21:45.676Z,67108860
2017-05-12T15:23:07.552Z,67108860
2017-05-12T15:24:29.362Z,67108860
2017-05-12T15:25:51.291Z,67108860
2017-05-12T15:27:22.915Z,67108860
2017-05-12T15:28:44.782Z,67108860
2017-05-12T15:30:06.608Z,67108860
2017-05-12T15:31:28.550Z,67108860
2017-05-12T15:32:50.620Z,67108860
2017-05-12T15:34:12.439Z,67108860
2017-05-12T15:35:34.298Z,67108860
2017-05-12T15:36:56.220Z,67108860
2017-05-12T15:38:29.975Z,67108860
2017-05-12T15:39:51.818Z,67108860
2017-05-12T15:41:13.723Z,67108860
2017-05-12T15:42:35.575Z,67108860
2017-05-12T15:43:57.580Z,67108860
2017-05-12T15:45:19.545Z,67108860
2017-05-12T15:46:41.487Z,67108860
2017-05-12T15:48:03.442Z,67108860
2017-05-12T15:49:51.700Z,67108860
2017-05-12T15:51:49.156Z,67108860
2017-05-12T15:53:17.723Z,67108860
2017-05-12T15:54:39.790Z,67108860
2017-05-12T15:56:02.653Z,67108860
2017-05-12T15:57:24.563Z,67108860
2017-05-12T16:00:04.463Z,67108860
2017-05-12T16:01:26.280Z,67108860
2017-05-12T16:02:48.101Z,67108860
2017-05-12T16:04:10.070Z,67108860
2017-05-12T16:05:31.890Z,67108860
2017-05-12T16:06:53.743Z,67108860
2017-05-12T16:08:15.648Z,67108860
2017-05-12T16:09:37.569Z,67108860
2017-05-12T16:11:00.623Z,67108860
2017-05-12T16:12:22.436Z,67108860
2017-05-12T16:13:44.337Z,67108860
2017-05-12T16:15:06.271Z,67108860
2017-05-12T16:16:28.334Z,67108860
2017-05-12T16:17:50.187Z,67108860
2017-05-12T16:19:12.061Z,67108860
2017-05-12T16:20:33.905Z,67108860
2017-05-12T16:21:55.720Z,67108860
2017-05-12T16:23:17.624Z,67108860
2017-05-12T16:24:39.456Z,67108860
2017-05-12T16:26:01.342Z,67108860
2017-05-12T16:27:24.413Z,67108860
2017-05-12T16:28:46.686Z,67108860
2017-05-12T16:30:08.658Z,67108860
2017-05-12T16:31:35.232Z,67108860
2017-05-12T16:32:57.193Z,67108860
2017-05-12T16:34:19.017Z,67108860
2017-05-12T16:35:40.787Z,67108860
2017-05-12T16:37:02.614Z,67108860
2017-05-12T16:38:24.530Z,67108860
2017-05-12T16:39:46.310Z,67108860
2017-05-12T16:41:09.278Z,67108860
2017-05-12T16:42:31.093Z,67108860
2017-05-12T16:43:53.054Z,67108860
2017-05-12T16:45:15.014Z,67108860
2017-05-12T16:46:37.038Z,67108860
2017-05-12T16:47:58.951Z,67108860
2017-05-12T16:49:20.836Z,67108860
2017-05-12T16:50:42.769Z,67108860
2017-05-12T16:52:07.743Z,67108860
2017-05-12T16:53:29.694Z,67108860
2017-05-12T16:54:51.628Z,67108860
2017-05-12T16:56:13.563Z,67108860
2017-05-12T16:57:35.450Z,67108860
2017-05-12T16:58:57.351Z,67108860
2017-05-12T17:00:19.505Z,67108860
2017-05-12T17:01:41.665Z,67108860
2017-05-12T17:03:03.669Z,67108860
2017-05-12T17:04:25.594Z,67108860
2017-05-12T17:05:47.568Z,67108860
2017-05-12T17:07:09.495Z,67108860
2017-05-12T17:08:31.448Z,67108860
2017-05-12T17:09:53.380Z,67108860
2017-05-12T17:11:15.277Z,67108860
2017-05-12T17:12:43.531Z,67108860
2017-05-12T17:14:10.502Z,67108860
2017-05-12T17:15:32.546Z,67108860
2017-05-12T17:16:54.523Z,67108860
2017-05-12T17:18:16.548Z,67108860
2017-05-12T17:19:38.517Z,67108860
2017-05-12T17:21:00.496Z,67108860
2017-05-12T17:22:22.518Z,67108860
2017-05-12T17:23:44.436Z,67108860
2017-05-12T17:25:06.384Z,67108860
2017-05-12T17:26:28.268Z,67108860
2017-05-12T17:27:50.181Z,67108860
2017-05-12T17:29:12.145Z,67108860
2017-05-12T17:30:34.021Z,67108860
2017-05-12T17:31:55.918Z,67108860
2017-05-12T17:33:33.054Z,67108860
2017-05-12T17:34:55.575Z,67108860
2017-05-12T17:36:18.048Z,67108860
2017-05-12T17:37:40.242Z,67108860
2017-05-12T17:39:02.291Z,67108860
2017-05-12T17:40:24.460Z,67108860
2017-05-12T17:41:47.933Z,67108860
2017-05-12T17:43:10.781Z,67108860
2017-05-12T17:46:23.546Z,67108860
2017-05-12T17:47:47.780Z,67108860
2017-05-12T17:50:59.940Z,67108860
2017-05-12T17:54:43.822Z,67108860
2017-05-12T18:02:14.625Z,67108860
2017-05-12T18:03:38.010Z,67108860
2017-05-12T18:06:44.035Z,67108860
2017-05-12T18:08:08.907Z,67108860
2017-05-12T18:09:58.914Z,67108860
2017-05-12T18:14:29.690Z,67108860
2017-05-12T18:16:00.076Z,67108860
2017-05-12T18:19:17.246Z,67108860
2017-05-12T18:32:11.494Z,67108860
2017-05-12T18:36:57.522Z,67108860
2017-05-12T18:42:55.163Z,67108860
2017-05-12T18:51:16.610Z,67108860
2017-05-12T18:53:07.220Z,67108860
2017-05-12T18:54:45.780Z,67108860
2017-05-12T18:56:26.783Z,67108860
2017-05-12T19:20:33.327Z,67108860
2017-05-12T19:23:54.655Z,67108860
2017-05-12T19:32:10.308Z,67108860
2017-05-12T19:33:37.157Z,67108860
2017-05-12T19:49:00.513Z,67108860
2017-05-12T19:52:12.069Z,67108860
2017-05-12T19:53:41.977Z,67108860
2017-05-12T19:55:11.477Z,67108860
2017-05-12T19:56:45.379Z,67108860
2017-05-12T19:58:14.648Z,67108860
2017-05-12T19:59:55.130Z,67108860
2017-05-12T20:01:34.959Z,67108860
