createdAt,value
2018-04-02T00:01:02.857Z,80.40
2018-04-02T00:03:29.167Z,80.10
2018-04-02T00:05:55.606Z,81.00
2018-04-02T00:08:22.193Z,80.30
2018-04-02T00:10:48.469Z,80.80
2018-04-02T00:13:14.772Z,80.90
2018-04-02T00:15:41.028Z,80.90
2018-04-02T00:18:08.228Z,80.70
2018-04-02T00:20:34.461Z,80.60
2018-04-02T00:23:00.707Z,80.80
2018-04-02T00:25:27.112Z,81.10
2018-04-02T00:27:53.451Z,81.20
2018-04-02T00:30:20.188Z,81.50
2018-04-02T00:32:47.575Z,81.80
2018-04-02T00:35:13.925Z,81.70
2018-04-02T00:37:40.211Z,82.40
2018-04-02T00:40:06.505Z,82.30
2018-04-02T00:42:32.745Z,81.60
2018-04-02T00:44:58.992Z,82.60
2018-04-02T00:47:25.306Z,82.90
2018-04-02T00:49:51.540Z,83.10
2018-04-02T00:52:17.773Z,82.30
2018-04-02T00:54:44.081Z,82.40
2018-04-02T00:57:10.409Z,82.20
2018-04-02T00:59:37.177Z,82.40
2018-04-02T01:02:04.199Z,82.60
2018-04-02T01:04:30.386Z,83.20
2018-04-02T01:06:56.606Z,82.70
2018-04-02T01:09:22.811Z,82.10
2018-04-02T01:11:49.075Z,82.20
2018-04-02T01:14:15.392Z,82.80
2018-04-02T01:16:41.624Z,82.30
2018-04-02T01:19:07.843Z,82.80
2018-04-02T01:21:34.273Z,82.30
2018-04-02T01:24:00.642Z,83.10
2018-04-02T01:26:26.967Z,82.70
2018-04-02T01:28:53.230Z,82.60
2018-04-02T01:31:20.204Z,82.50
2018-04-02T01:33:47.168Z,82.00
2018-04-02T01:36:13.383Z,82.00
2018-04-02T01:38:40.490Z,81.70
2018-04-02T01:41:06.675Z,81.60
2018-04-02T01:43:33.732Z,81.50
2018-04-02T01:46:00.039Z,81.40
2018-04-02T01:48:27.065Z,82.50
2018-04-02T01:50:53.319Z,81.70
2018-04-02T01:53:19.625Z,81.40
2018-04-02T01:55:45.894Z,81.60
2018-04-02T01:58:12.166Z,81.80
2018-04-02T02:00:39.147Z,82.00
2018-04-02T02:03:05.407Z,81.90
2018-04-02T02:05:31.659Z,81.80
2018-04-02T02:07:57.912Z,81.60
2018-04-02T02:10:24.906Z,81.60
2018-04-02T02:12:51.185Z,81.50
2018-04-02T02:15:18.223Z,82.00
2018-04-02T02:17:44.520Z,81.90
2018-04-02T02:20:10.794Z,81.80
2018-04-02T02:22:37.825Z,81.90
2018-04-02T02:25:04.128Z,81.90
2018-04-02T02:27:30.414Z,82.40
2018-04-02T02:29:56.659Z,82.20
2018-04-02T02:32:23.608Z,82.50
2018-04-02T02:34:50.604Z,83.10
2018-04-02T02:37:16.897Z,82.70
2018-04-02T02:39:43.887Z,82.50
2018-04-02T02:42:10.226Z,82.40
2018-04-02T02:44:36.557Z,82.80
2018-04-02T02:47:02.896Z,82.90
2018-04-02T02:49:29.218Z,83.10
2018-04-02T02:51:55.432Z,82.60
2018-04-02T02:54:22.395Z,82.40
2018-04-02T02:56:49.320Z,82.00
2018-04-02T02:59:16.437Z,82.60
2018-04-02T03:01:42.719Z,81.70
2018-04-02T03:04:09.725Z,82.10
2018-04-02T03:06:35.910Z,82.00
2018-04-02T03:09:02.856Z,82.60
2018-04-02T03:11:29.831Z,82.40
2018-04-02T03:13:56.109Z,82.30
2018-04-02T03:16:22.316Z,82.10
2018-04-02T03:18:48.499Z,82.80
2018-04-02T03:21:15.471Z,82.70
2018-04-02T03:23:41.687Z,82.00
2018-04-02T03:26:08.640Z,81.50
2018-04-02T03:28:35.587Z,81.90
2018-04-02T03:31:02.597Z,82.10
2018-04-02T03:33:28.891Z,81.90
2018-04-02T03:35:55.097Z,82.20
2018-04-02T03:38:21.406Z,82.00
2018-04-02T03:40:47.696Z,81.90
2018-04-02T03:43:13.940Z,82.10
2018-04-02T03:45:40.159Z,82.60
2018-04-02T03:48:06.439Z,82.90
2018-04-02T03:50:32.681Z,82.20
2018-04-02T03:52:58.887Z,82.40
2018-04-02T03:55:25.207Z,82.80
2018-04-02T03:57:51.457Z,82.60
2018-04-02T04:00:17.803Z,82.60
2018-04-02T04:02:44.019Z,82.30
2018-04-02T04:05:10.331Z,82.50
2018-04-02T04:07:37.473Z,82.70
2018-04-02T04:10:03.880Z,82.60
2018-04-02T04:12:37.234Z,82.90
2018-04-02T04:15:03.452Z,82.60
2018-04-02T04:17:30.385Z,83.10
2018-04-02T04:19:56.675Z,83.10
2018-04-02T04:22:22.942Z,83.00
2018-04-02T04:24:49.194Z,82.90
2018-04-02T04:27:16.236Z,83.20
2018-04-02T04:29:42.488Z,83.00
2018-04-02T04:32:09.523Z,83.20
2018-04-02T04:34:36.640Z,83.50
2018-04-02T04:37:03.027Z,83.50
2018-04-02T04:39:29.288Z,82.20
2018-04-02T04:41:55.626Z,83.90
2018-04-02T04:44:21.884Z,83.50
2018-04-02T04:46:48.203Z,83.00
2018-04-02T04:49:14.523Z,83.50
2018-04-02T04:51:40.759Z,83.80
2018-04-02T04:54:07.716Z,83.60
2018-04-02T04:56:33.960Z,83.70
2018-04-02T04:59:00.174Z,83.10
2018-04-02T05:01:26.423Z,83.00
2018-04-02T05:03:52.632Z,82.70
2018-04-02T05:06:18.854Z,83.40
2018-04-02T05:08:46.020Z,83.10
2018-04-02T05:11:12.982Z,82.50
2018-04-02T05:13:39.181Z,82.40
2018-04-02T05:16:05.588Z,83.10
2018-04-02T05:18:31.901Z,82.30
2018-04-02T05:20:58.196Z,82.30
2018-04-02T05:23:25.321Z,81.60
2018-04-02T05:25:53.582Z,81.40
2018-04-02T05:28:19.833Z,80.10
2018-04-02T05:30:46.183Z,80.10
2018-04-02T05:33:12.604Z,78.70
2018-04-02T05:35:40.188Z,78.40
2018-04-02T05:38:06.376Z,78.80
2018-04-02T05:40:32.592Z,77.80
2018-04-02T05:42:58.775Z,76.50
2018-04-02T05:45:25.026Z,75.60
2018-04-02T05:47:51.543Z,74.40
2018-04-02T05:50:17.963Z,73.80
2018-04-02T05:52:44.728Z,73.20
2018-04-02T05:55:11.029Z,73.00
2018-04-02T05:57:37.572Z,73.20
2018-04-02T06:00:04.474Z,72.60
2018-04-02T06:02:31.473Z,72.90
2018-04-02T06:04:57.745Z,72.90
2018-04-02T06:07:24.243Z,73.00
2018-04-02T06:09:51.501Z,73.20
2018-04-02T06:12:17.785Z,72.80
2018-04-02T06:14:44.235Z,72.20
2018-04-02T06:17:10.884Z,71.60
2018-04-02T06:19:37.331Z,71.50
2018-04-02T06:22:04.636Z,71.20
2018-04-02T06:24:30.903Z,71.20
2018-04-02T06:26:59.109Z,71.20
2018-04-02T06:29:25.394Z,70.80
2018-04-02T06:31:51.749Z,70.80
2018-04-02T06:34:18.314Z,69.90
2018-04-02T06:36:45.535Z,68.40
2018-04-02T06:41:44.818Z,67.30
2018-04-02T06:44:11.242Z,67.20
2018-04-02T06:46:37.463Z,65.80
2018-04-02T06:49:04.399Z,64.10
2018-04-02T06:51:30.641Z,64.00
2018-04-02T06:53:57.811Z,63.90
2018-04-02T06:56:24.783Z,63.40
2018-04-02T06:58:50.966Z,63.30
2018-04-02T07:01:17.235Z,62.40
2018-04-02T07:03:43.456Z,63.40
2018-04-02T07:06:10.414Z,60.80
2018-04-02T07:08:37.357Z,60.70
2018-04-02T07:11:04.323Z,58.90
2018-04-02T07:13:30.529Z,58.80
2018-04-02T07:15:57.490Z,59.20
2018-04-02T07:18:23.732Z,58.90
2018-04-02T07:20:50.695Z,57.60
2018-04-02T07:23:16.903Z,57.60
2018-04-02T07:25:43.825Z,57.00
2018-04-02T07:28:10.295Z,57.40
2018-04-02T07:30:37.230Z,57.10
2018-04-02T07:33:03.435Z,57.00
2018-04-02T07:35:29.632Z,57.40
2018-04-02T07:37:55.897Z,55.30
2018-04-02T07:40:22.077Z,54.40
2018-04-02T07:42:49.018Z,56.20
2018-04-02T07:45:15.341Z,56.10
2018-04-02T07:47:41.611Z,57.40
2018-04-02T07:50:07.810Z,57.30
2018-04-02T07:52:34.162Z,54.00
2018-04-02T07:55:00.362Z,54.80
2018-04-02T07:57:26.531Z,52.90
2018-04-02T07:59:52.736Z,55.20
2018-04-02T08:02:18.931Z,51.40
2018-04-02T08:04:45.116Z,54.60
2018-04-02T08:07:11.313Z,54.00
2018-04-02T08:09:37.487Z,52.60
2018-04-02T08:12:03.684Z,54.30
2018-04-02T08:14:30.177Z,51.40
2018-04-02T08:16:57.120Z,51.50
2018-04-02T08:19:24.052Z,53.80
2018-04-02T08:21:50.260Z,53.80
2018-04-02T08:24:16.463Z,51.90
2018-04-02T08:26:42.672Z,54.40
2018-04-02T08:29:09.188Z,55.00
2018-04-02T08:31:35.410Z,52.70
2018-04-02T08:34:01.584Z,51.40
2018-04-02T08:36:28.539Z,50.50
2018-04-02T08:38:55.497Z,50.30
2018-04-02T08:41:22.403Z,49.90
2018-04-02T08:43:48.784Z,49.80
2018-04-02T08:46:14.952Z,51.30
2018-04-02T08:48:41.128Z,49.60
2018-04-02T08:51:08.122Z,48.60
2018-04-02T08:53:34.311Z,48.40
2018-04-02T08:56:01.238Z,47.00
2018-04-02T08:58:27.448Z,46.90
2018-04-02T09:00:53.627Z,48.40
2018-04-02T09:03:20.547Z,45.00
2018-04-02T09:05:46.756Z,45.00
2018-04-02T09:08:12.927Z,48.10
2018-04-02T09:10:39.130Z,42.80
2018-04-02T09:13:05.399Z,41.40
2018-04-02T09:15:31.580Z,39.30
2018-04-02T09:17:57.762Z,39.60
2018-04-02T09:20:23.979Z,38.60
2018-04-02T09:22:50.162Z,41.60
2018-04-02T09:25:16.329Z,42.30
2018-04-02T09:27:42.543Z,44.20
2018-04-02T09:30:09.539Z,39.80
2018-04-02T09:32:35.747Z,45.90
2018-04-02T09:35:02.132Z,40.40
2018-04-02T09:37:29.060Z,43.20
2018-04-02T09:39:55.260Z,43.30
2018-04-02T09:42:21.653Z,45.50
2018-04-02T09:44:48.579Z,43.00
2018-04-02T09:47:14.768Z,42.90
2018-04-02T09:49:41.022Z,42.70
2018-04-02T09:52:07.221Z,40.70
2018-04-02T09:54:33.424Z,39.80
2018-04-02T09:57:00.448Z,43.70
2018-04-02T09:59:26.698Z,43.60
2018-04-02T10:01:54.620Z,40.40
2018-04-02T10:04:20.839Z,39.90
2018-04-02T10:06:47.056Z,36.90
2018-04-02T10:09:14.017Z,42.00
2018-04-02T10:11:40.253Z,42.00
2018-04-02T10:14:06.440Z,43.70
2018-04-02T10:16:32.671Z,38.90
2018-04-02T10:18:58.871Z,38.40
2018-04-02T10:21:25.075Z,39.60
2018-04-02T10:23:52.086Z,39.60
2018-04-02T10:26:18.237Z,39.50
2018-04-02T10:28:45.192Z,43.00
2018-04-02T10:31:12.278Z,42.50
2018-04-02T10:33:38.518Z,38.70
2018-04-02T10:36:04.699Z,36.70
2018-04-02T10:38:30.879Z,34.80
2018-04-02T10:40:57.084Z,36.90
2018-04-02T10:43:23.246Z,35.00
2018-04-02T10:45:49.435Z,35.70
2018-04-02T10:48:16.440Z,37.00
2018-04-02T10:50:42.660Z,36.90
2018-04-02T10:53:08.856Z,36.40
2018-04-02T10:55:35.092Z,37.00
2018-04-02T10:58:01.313Z,35.30
2018-04-02T11:00:27.502Z,33.20
2018-04-02T11:02:53.716Z,33.50
2018-04-02T11:05:20.666Z,34.90
2018-04-02T11:07:47.610Z,34.80
2018-04-02T11:10:14.604Z,34.00
2018-04-02T11:12:47.716Z,33.80
2018-04-02T11:15:13.942Z,35.50
2018-04-02T11:17:40.219Z,33.70
2018-04-02T11:20:07.168Z,39.20
2018-04-02T11:22:34.114Z,37.70
2018-04-02T11:25:01.110Z,40.50
2018-04-02T11:27:27.324Z,40.50
2018-04-02T11:29:53.540Z,40.60
2018-04-02T11:32:21.192Z,34.50
2018-04-02T11:34:48.128Z,33.20
2018-04-02T11:37:14.304Z,33.20
2018-04-02T11:39:40.517Z,35.70
2018-04-02T11:42:07.470Z,38.60
2018-04-02T11:44:34.399Z,35.00
2018-04-02T11:47:00.627Z,34.80
2018-04-02T11:49:26.812Z,36.30
2018-04-02T11:51:53.035Z,34.30
2018-04-02T11:54:19.243Z,34.00
2018-04-02T11:56:46.166Z,33.80
2018-04-02T11:59:12.352Z,33.70
2018-04-02T12:01:38.766Z,39.00
2018-04-02T12:04:05.682Z,35.70
2018-04-02T12:06:31.930Z,35.80
2018-04-02T12:08:58.126Z,34.40
2018-04-02T12:11:24.304Z,39.40
2018-04-02T12:13:50.497Z,40.80
2018-04-02T12:16:16.714Z,40.90
2018-04-02T12:18:42.917Z,35.70
2018-04-02T12:21:09.845Z,34.30
2018-04-02T12:23:36.126Z,34.20
2018-04-02T12:26:02.332Z,38.00
2018-04-02T12:28:29.233Z,33.60
2018-04-02T12:30:55.436Z,33.60
2018-04-02T12:33:21.765Z,35.00
2018-04-02T12:35:47.976Z,32.90
2018-04-02T12:38:14.964Z,40.10
2018-04-02T12:40:41.199Z,40.10
2018-04-02T12:43:07.366Z,41.20
2018-04-02T12:45:33.586Z,42.70
2018-04-02T12:47:59.761Z,41.00
2018-04-02T12:50:26.719Z,41.60
2018-04-02T12:52:53.705Z,41.70
2018-04-02T12:55:19.925Z,41.80
2018-04-02T12:57:46.100Z,34.90
2018-04-02T13:00:12.352Z,39.30
2018-04-02T13:02:38.535Z,42.00
2018-04-02T13:05:04.709Z,43.70
2018-04-02T13:07:30.950Z,43.50
2018-04-02T13:09:57.167Z,42.50
2018-04-02T13:12:23.358Z,40.80
2018-04-02T13:14:49.616Z,40.40
2018-04-02T13:17:15.803Z,41.00
2018-04-02T13:19:42.775Z,41.60
2018-04-02T13:22:08.962Z,41.60
2018-04-02T13:24:35.896Z,41.20
2018-04-02T13:27:02.099Z,40.90
2018-04-02T13:29:28.340Z,41.00
2018-04-02T13:31:54.535Z,42.30
2018-04-02T13:34:21.780Z,40.90
2018-04-02T13:36:47.973Z,40.80
2018-04-02T13:39:14.184Z,43.30
2018-04-02T13:41:40.391Z,42.90
2018-04-02T13:44:07.326Z,42.70
2018-04-02T13:46:34.247Z,44.00
2018-04-02T13:49:00.425Z,43.80
2018-04-02T13:51:27.384Z,43.30
2018-04-02T13:53:53.559Z,43.10
2018-04-02T13:56:19.780Z,42.10
2018-04-02T13:58:45.971Z,42.40
2018-04-02T14:01:12.923Z,42.90
2018-04-02T14:03:39.896Z,43.00
2018-04-02T14:06:06.115Z,42.90
2018-04-02T14:08:33.030Z,42.90
2018-04-02T14:10:59.318Z,42.80
2018-04-02T14:13:25.511Z,42.90
2018-04-02T14:15:52.459Z,42.10
2018-04-02T14:18:18.655Z,41.90
2018-04-02T14:20:44.872Z,42.60
2018-04-02T14:23:11.076Z,43.50
2018-04-02T14:25:38.019Z,44.60
2018-04-02T14:28:04.962Z,42.20
2018-04-02T14:30:31.904Z,44.00
2018-04-02T14:32:58.155Z,43.80
2018-04-02T14:35:25.710Z,41.50
2018-04-02T14:37:52.624Z,42.80
2018-04-02T14:40:18.835Z,41.90
2018-04-02T14:42:45.059Z,43.40
2018-04-02T14:45:11.248Z,41.20
2018-04-02T14:47:37.426Z,41.30
2018-04-02T14:50:03.632Z,42.60
2018-04-02T14:52:30.559Z,40.40
2018-04-02T14:54:56.742Z,41.00
2018-04-02T14:57:22.971Z,40.70
2018-04-02T14:59:49.172Z,41.40
2018-04-02T15:02:15.390Z,42.00
2018-04-02T15:04:41.615Z,42.00
2018-04-02T15:07:07.791Z,44.20
2018-04-02T15:09:33.962Z,43.40
2018-04-02T15:12:00.160Z,44.80
2018-04-02T15:14:26.351Z,43.00
2018-04-02T15:16:52.522Z,43.70
2018-04-02T15:19:18.774Z,45.60
2018-04-02T15:21:44.959Z,43.10
2018-04-02T15:24:11.167Z,43.40
2018-04-02T15:26:37.403Z,44.80
2018-04-02T15:29:03.580Z,43.10
2018-04-02T15:31:30.519Z,45.70
2018-04-02T15:33:57.450Z,45.90
2018-04-02T15:36:23.939Z,45.70
2018-04-02T15:38:50.106Z,46.40
2018-04-02T15:41:16.311Z,47.10
2018-04-02T15:43:42.504Z,47.50
2018-04-02T15:46:08.678Z,48.10
2018-04-02T15:48:34.899Z,47.50
2018-04-02T15:51:01.100Z,46.90
2018-04-02T15:53:28.049Z,45.60
2018-04-02T15:55:54.271Z,45.60
2018-04-02T15:58:20.436Z,45.80
2018-04-02T16:00:47.356Z,46.20
2018-04-02T16:03:13.576Z,46.20
2018-04-02T16:05:39.771Z,45.70
2018-04-02T16:08:06.001Z,45.50
2018-04-02T16:10:32.208Z,45.10
2018-04-02T16:12:59.155Z,46.60
2018-04-02T16:15:26.108Z,47.10
2018-04-02T16:17:53.036Z,47.20
2018-04-02T16:20:19.271Z,47.10
2018-04-02T16:22:45.468Z,46.80
2018-04-02T16:25:11.784Z,46.70
2018-04-02T16:27:37.972Z,45.50
2018-04-02T16:30:04.193Z,45.80
2018-04-02T16:32:30.458Z,45.50
2018-04-02T16:34:57.386Z,46.20
2018-04-02T16:37:24.397Z,46.10
2018-04-02T16:39:50.623Z,46.80
2018-04-02T16:42:16.853Z,47.60
2018-04-02T16:44:43.049Z,47.50
2018-04-02T16:47:10.852Z,47.70
2018-04-02T16:49:37.125Z,47.70
2018-04-02T16:52:03.318Z,47.00
2018-04-02T16:54:29.739Z,47.80
2018-04-02T16:56:55.996Z,46.50
2018-04-02T16:59:22.247Z,46.60
2018-04-02T17:01:48.529Z,47.60
2018-04-02T17:04:14.731Z,47.20
2018-04-02T17:06:40.930Z,48.00
2018-04-02T17:09:07.436Z,47.40
2018-04-02T17:11:34.443Z,47.00
2018-04-02T17:14:01.450Z,46.60
2018-04-02T17:16:28.416Z,45.40
2018-04-02T17:18:54.606Z,45.30
2018-04-02T17:21:20.796Z,46.10
2018-04-02T17:23:46.995Z,46.60
2018-04-02T17:26:13.947Z,45.70
2018-04-02T17:28:40.872Z,48.80
2018-04-02T17:31:07.087Z,48.70
2018-04-02T17:33:34.014Z,48.10
2018-04-02T17:36:00.199Z,47.90
2018-04-02T17:38:27.323Z,49.00
2018-04-02T17:40:53.504Z,48.70
2018-04-02T17:43:20.440Z,48.90
2018-04-02T17:45:46.670Z,49.60
2018-04-02T17:48:12.859Z,47.40
2018-04-02T17:50:39.097Z,46.90
2018-04-02T17:53:05.319Z,45.20
2018-04-02T17:55:31.540Z,47.80
2018-04-02T17:57:57.776Z,47.00
2018-04-02T18:00:23.992Z,48.70
2018-04-02T18:02:50.916Z,49.50
2018-04-02T18:05:17.899Z,50.00
2018-04-02T18:07:44.212Z,50.00
2018-04-02T18:10:10.342Z,50.20
2018-04-02T18:12:37.292Z,50.20
2018-04-02T18:15:04.281Z,50.90
2018-04-02T18:17:30.473Z,50.90
2018-04-02T18:19:57.443Z,51.20
2018-04-02T18:22:23.651Z,51.10
2018-04-02T18:24:49.814Z,51.40
2018-04-02T18:27:16.006Z,51.50
2018-04-02T18:29:42.217Z,51.40
2018-04-02T18:32:08.403Z,51.70
2018-04-02T18:34:35.336Z,51.10
2018-04-02T18:37:02.344Z,51.40
2018-04-02T18:39:28.894Z,51.30
2018-04-02T18:41:55.122Z,51.40
2018-04-02T18:44:21.328Z,53.00
2018-04-02T18:46:47.558Z,53.30
2018-04-02T18:49:13.722Z,52.80
2018-04-02T18:51:39.918Z,53.50
2018-04-02T18:54:06.116Z,53.50
2018-04-02T18:56:33.039Z,53.30
2018-04-02T18:58:59.337Z,53.30
2018-04-02T19:01:25.524Z,53.80
2018-04-02T19:03:51.717Z,54.00
2018-04-02T19:06:18.074Z,55.10
2018-04-02T19:08:44.344Z,54.60
2018-04-02T19:11:10.528Z,56.30
2018-04-02T19:13:36.723Z,57.20
2018-04-02T19:16:03.745Z,57.20
2018-04-02T19:18:30.768Z,57.10
2018-04-02T19:20:57.016Z,57.00
2018-04-02T19:23:23.268Z,57.60
2018-04-02T19:25:49.583Z,55.70
2018-04-02T19:28:15.871Z,56.20
2018-04-02T19:30:42.128Z,56.70
2018-04-02T19:33:08.353Z,55.60
2018-04-02T19:35:34.611Z,58.50
2018-04-02T19:38:00.815Z,58.30
2018-04-02T19:40:27.412Z,58.90
2018-04-02T19:42:53.801Z,59.10
2018-04-02T19:45:20.388Z,58.70
2018-04-02T19:47:46.719Z,59.20
2018-04-02T19:50:14.204Z,60.70
2018-04-02T19:52:40.903Z,60.70
2018-04-02T19:55:08.120Z,62.40
2018-04-02T19:57:35.832Z,64.80
2018-04-02T20:00:05.838Z,64.70
2018-04-02T20:02:32.295Z,64.40
2018-04-02T20:04:58.656Z,65.90
2018-04-02T20:07:24.867Z,65.80
2018-04-02T20:09:51.094Z,64.80
2018-04-02T20:12:17.387Z,64.90
2018-04-02T20:14:44.315Z,65.10
2018-04-02T20:17:10.532Z,65.00
2018-04-02T20:19:38.250Z,67.70
2018-04-02T20:22:04.486Z,67.70
2018-04-02T20:24:30.722Z,67.90
2018-04-02T20:26:57.011Z,67.40
2018-04-02T20:29:23.225Z,66.90
2018-04-02T20:31:49.464Z,67.00
2018-04-02T20:34:15.699Z,67.80
2018-04-02T20:36:41.916Z,67.30
2018-04-02T20:39:08.103Z,66.70
2018-04-02T20:41:35.487Z,70.80
2018-04-02T20:44:01.671Z,70.80
2018-04-02T20:46:27.923Z,72.40
2018-04-02T20:48:54.934Z,71.30
2018-04-02T20:51:21.185Z,71.20
2018-04-02T20:53:47.401Z,71.50
2018-04-02T20:56:13.639Z,71.00
2018-04-02T20:58:39.901Z,70.30
2018-04-02T21:01:06.212Z,70.00
2018-04-02T21:03:32.481Z,70.90
2018-04-02T21:05:59.480Z,73.70
2018-04-02T21:08:25.716Z,73.50
2018-04-02T21:10:51.983Z,73.90
2018-04-02T21:13:18.248Z,73.70
2018-04-02T21:15:45.220Z,72.90
2018-04-02T21:18:11.449Z,72.80
2018-04-02T21:20:37.704Z,72.30
2018-04-02T21:23:03.945Z,71.30
2018-04-02T21:25:30.168Z,71.30
2018-04-02T21:27:56.411Z,70.90
2018-04-02T21:30:22.699Z,70.70
2018-04-02T21:32:48.900Z,71.80
2018-04-02T21:35:15.087Z,74.10
2018-04-02T21:37:41.337Z,74.60
2018-04-02T21:40:07.566Z,74.10
2018-04-02T21:42:33.994Z,75.30
2018-04-02T21:45:00.199Z,74.90
2018-04-02T21:47:27.175Z,74.50
2018-04-02T21:49:53.366Z,74.30
2018-04-02T21:52:19.554Z,73.50
2018-04-02T21:54:45.970Z,73.40
2018-04-02T21:57:12.212Z,73.20
2018-04-02T21:59:38.461Z,73.50
2018-04-02T22:02:04.738Z,73.40
2018-04-02T22:04:30.909Z,72.90
2018-04-02T22:07:04.082Z,73.30
2018-04-02T22:09:31.051Z,74.90
2018-04-02T22:11:57.242Z,74.80
2018-04-02T22:14:23.446Z,76.20
2018-04-02T22:16:49.672Z,77.40
2018-04-02T22:19:15.897Z,77.50
2018-04-02T22:21:42.148Z,77.10
2018-04-02T22:24:08.573Z,77.10
2018-04-02T22:26:34.788Z,79.10
2018-04-02T22:29:01.003Z,78.30
2018-04-02T22:31:28.003Z,77.10
2018-04-02T22:33:54.209Z,77.00
2018-04-02T22:36:20.471Z,78.00
2018-04-02T22:38:46.679Z,77.80
2018-04-02T22:41:12.910Z,78.00
2018-04-02T22:43:39.457Z,78.10
2018-04-02T22:46:05.687Z,78.10
2018-04-02T22:48:31.900Z,78.00
2018-04-02T22:50:58.847Z,78.00
2018-04-02T22:53:25.812Z,77.90
2018-04-02T22:55:52.011Z,77.80
2018-04-02T22:58:18.179Z,77.80
2018-04-02T23:00:44.401Z,78.90
2018-04-02T23:03:10.609Z,79.30
2018-04-02T23:05:36.827Z,79.60
2018-04-02T23:08:03.099Z,79.10
2018-04-02T23:10:30.096Z,80.30
2018-04-02T23:12:56.298Z,80.20
2018-04-02T23:15:22.666Z,79.90
2018-04-02T23:17:48.880Z,80.60
2018-04-02T23:20:15.107Z,80.70
2018-04-02T23:22:51.663Z,79.50
2018-04-02T23:25:17.872Z,80.00
2018-04-02T23:27:44.103Z,79.10
2018-04-02T23:30:11.157Z,77.70
2018-04-02T23:32:38.107Z,77.60
2018-04-02T23:35:04.372Z,77.30
2018-04-02T23:37:30.624Z,76.60
2018-04-02T23:39:56.831Z,76.10
2018-04-02T23:42:23.063Z,76.00
2018-04-02T23:44:49.872Z,76.30
2018-04-02T23:47:16.081Z,76.80
2018-04-02T23:49:42.287Z,77.30
2018-04-02T23:52:08.554Z,77.80
2018-04-02T23:54:34.813Z,76.90
2018-04-02T23:57:01.010Z,76.50
2018-04-02T23:59:27.236Z,77.80
