createdAt,value
2018-06-20T00:00:21.304Z,99.90
2018-06-20T00:03:32.192Z,99.90
2018-06-20T00:06:42.723Z,99.90
2018-06-20T00:09:53.178Z,99.90
2018-06-20T00:16:39.675Z,99.90
2018-06-20T00:20:10.209Z,99.90
2018-06-20T00:23:20.422Z,99.90
2018-06-20T00:26:31.078Z,99.90
2018-06-20T00:29:41.008Z,99.90
2018-06-20T00:32:51.883Z,99.90
2018-06-20T00:36:01.995Z,99.90
2018-06-20T00:39:12.980Z,99.90
2018-06-20T00:42:22.796Z,99.90
2018-06-20T00:45:33.544Z,99.90
2018-06-20T00:48:43.500Z,99.90
2018-06-20T00:51:54.194Z,99.90
2018-06-20T00:55:04.228Z,99.90
2018-06-20T00:58:15.025Z,99.90
2018-06-20T01:01:26.005Z,99.90
2018-06-20T01:04:36.644Z,99.90
2018-06-20T01:07:47.424Z,99.90
2018-06-20T01:10:58.318Z,99.90
2018-06-20T01:14:08.300Z,99.90
2018-06-20T01:17:18.201Z,99.90
2018-06-20T01:20:29.125Z,99.90
2018-06-20T01:23:40.166Z,99.90
2018-06-20T01:26:50.370Z,99.90
2018-06-20T01:30:01.104Z,99.90
2018-06-20T01:33:12.057Z,99.90
2018-06-20T01:36:21.915Z,99.90
2018-06-20T01:39:31.912Z,99.90
2018-06-20T01:42:42.569Z,99.90
2018-06-20T01:45:53.345Z,99.90
2018-06-20T01:49:03.503Z,99.90
2018-06-20T01:52:13.435Z,99.90
2018-06-20T01:55:23.611Z,99.90
2018-06-20T01:58:34.131Z,99.90
2018-06-20T02:01:44.992Z,99.90
2018-06-20T02:04:55.895Z,99.90
2018-06-20T02:08:06.671Z,99.90
2018-06-20T02:11:17.551Z,99.90
2018-06-20T02:14:28.420Z,99.90
2018-06-20T02:17:38.437Z,99.90
2018-06-20T02:20:48.485Z,99.90
2018-06-20T02:23:59.516Z,99.90
2018-06-20T02:27:09.663Z,99.90
2018-06-20T02:30:20.800Z,99.90
2018-06-20T02:33:31.378Z,99.90
2018-06-20T02:36:42.800Z,99.90
2018-06-20T02:39:52.848Z,99.90
2018-06-20T02:43:03.545Z,99.90
2018-06-20T02:46:14.222Z,99.90
2018-06-20T02:49:24.477Z,99.90
2018-06-20T02:52:35.207Z,99.90
2018-06-20T02:55:46.020Z,99.90
2018-06-20T02:58:56.763Z,99.90
2018-06-20T03:02:07.609Z,99.90
2018-06-20T03:05:18.279Z,99.90
2018-06-20T03:08:28.357Z,99.90
2018-06-20T03:11:39.213Z,99.90
2018-06-20T03:14:50.011Z,99.90
2018-06-20T03:18:06.186Z,99.90
2018-06-20T03:21:17.072Z,99.90
2018-06-20T03:24:28.284Z,99.90
2018-06-20T03:27:38.916Z,99.90
2018-06-20T03:30:48.822Z,99.90
2018-06-20T03:33:59.531Z,99.90
2018-06-20T03:37:10.371Z,99.90
2018-06-20T03:40:20.281Z,99.90
2018-06-20T03:43:30.206Z,99.90
2018-06-20T03:46:41.122Z,99.90
2018-06-20T03:49:52.710Z,99.90
2018-06-20T03:53:02.911Z,99.90
2018-06-20T03:56:12.893Z,99.90
2018-06-20T03:59:23.664Z,99.90
2018-06-20T04:02:33.642Z,99.90
2018-06-20T04:05:44.856Z,99.90
2018-06-20T04:08:55.149Z,99.90
2018-06-20T04:12:05.310Z,99.90
2018-06-20T04:15:15.997Z,99.90
2018-06-20T04:18:38.055Z,99.90
2018-06-20T04:21:48.886Z,99.90
2018-06-20T04:24:59.245Z,99.90
2018-06-20T04:28:09.761Z,99.90
2018-06-20T04:31:19.853Z,99.90
2018-06-20T04:34:30.593Z,99.90
2018-06-20T04:37:40.718Z,99.90
2018-06-20T04:40:50.818Z,99.90
2018-06-20T04:44:01.063Z,99.90
2018-06-20T04:47:11.736Z,99.90
2018-06-20T04:50:21.816Z,99.90
2018-06-20T04:53:32.700Z,99.90
2018-06-20T04:56:43.771Z,99.90
2018-06-20T04:59:54.157Z,99.90
2018-06-20T05:03:04.197Z,99.90
2018-06-20T05:06:14.170Z,99.90
2018-06-20T05:09:24.970Z,99.90
2018-06-20T05:12:35.004Z,99.90
2018-06-20T05:15:46.059Z,99.90
2018-06-20T05:18:56.924Z,99.90
2018-06-20T05:22:07.228Z,99.90
2018-06-20T05:28:29.147Z,99.90
2018-06-20T05:31:40.001Z,99.90
2018-06-20T05:34:50.780Z,99.90
2018-06-20T05:38:00.615Z,99.90
2018-06-20T05:41:11.368Z,99.90
2018-06-20T05:44:22.033Z,99.90
2018-06-20T05:47:31.992Z,99.90
2018-06-20T05:50:42.064Z,99.90
2018-06-20T05:53:52.093Z,99.90
2018-06-20T05:57:02.930Z,99.90
2018-06-20T06:00:13.737Z,99.90
2018-06-20T06:03:24.597Z,99.90
2018-06-20T06:06:36.174Z,99.90
2018-06-20T06:09:46.860Z,99.90
2018-06-20T06:12:57.656Z,99.90
2018-06-20T06:16:08.472Z,99.90
2018-06-20T06:19:19.355Z,99.90
2018-06-20T06:22:29.530Z,99.90
2018-06-20T06:25:40.449Z,99.90
2018-06-20T06:28:50.975Z,99.90
2018-06-20T06:32:01.815Z,99.90
2018-06-20T06:35:12.687Z,99.90
2018-06-20T06:38:23.512Z,99.90
2018-06-20T06:41:34.027Z,99.90
2018-06-20T06:44:50.377Z,99.90
2018-06-20T06:48:00.886Z,99.90
2018-06-20T06:51:11.635Z,99.90
2018-06-20T06:54:22.282Z,99.90
2018-06-20T06:57:32.321Z,99.90
2018-06-20T07:00:42.410Z,99.90
2018-06-20T07:03:53.257Z,99.90
2018-06-20T07:07:03.724Z,99.90
2018-06-20T07:10:13.668Z,99.90
2018-06-20T07:13:24.196Z,99.90
2018-06-20T07:16:35.057Z,99.90
2018-06-20T07:19:45.447Z,99.90
2018-06-20T07:22:56.003Z,99.90
2018-06-20T07:26:06.264Z,99.90
2018-06-20T07:29:16.825Z,99.90
2018-06-20T07:32:27.512Z,99.90
2018-06-20T07:35:38.241Z,99.90
2018-06-20T07:38:48.745Z,99.90
2018-06-20T07:41:58.957Z,99.90
2018-06-20T07:45:08.689Z,99.90
2018-06-20T07:48:19.204Z,99.90
2018-06-20T07:51:29.036Z,99.90
2018-06-20T07:54:38.679Z,99.90
2018-06-20T07:57:49.212Z,99.90
2018-06-20T08:01:04.520Z,99.90
2018-06-20T08:04:20.134Z,99.90
2018-06-20T08:07:35.815Z,99.90
2018-06-20T08:10:51.608Z,99.90
2018-06-20T08:14:06.666Z,99.90
2018-06-20T08:17:25.965Z,99.90
2018-06-20T08:20:36.302Z,99.90
2018-06-20T08:23:46.109Z,99.90
2018-06-20T08:26:56.116Z,99.90
2018-06-20T08:30:07.742Z,99.90
2018-06-20T08:33:17.545Z,99.90
2018-06-20T08:36:27.302Z,99.90
2018-06-20T08:39:37.357Z,99.90
2018-06-20T08:42:47.911Z,99.90
2018-06-20T08:45:57.506Z,99.90
2018-06-20T08:49:07.143Z,99.90
2018-06-20T08:52:17.614Z,99.90
2018-06-20T08:55:27.798Z,99.90
2018-06-20T08:58:38.507Z,99.90
2018-06-20T09:01:48.154Z,99.90
2018-06-20T09:05:03.236Z,99.90
2018-06-20T09:08:18.992Z,99.90
2018-06-20T09:11:35.023Z,99.90
2018-06-20T09:14:50.885Z,99.90
2018-06-20T09:18:06.612Z,99.90
2018-06-20T09:21:16.909Z,99.90
2018-06-20T09:24:26.902Z,99.90
2018-06-20T09:27:37.375Z,99.90
2018-06-20T09:30:47.696Z,99.90
2018-06-20T09:33:58.837Z,99.90
2018-06-20T09:37:09.125Z,99.90
2018-06-20T09:40:19.858Z,99.90
2018-06-20T09:43:29.761Z,99.90
2018-06-20T09:46:39.416Z,99.90
2018-06-20T09:49:49.284Z,99.90
2018-06-20T09:52:59.003Z,99.90
2018-06-20T09:56:08.895Z,99.90
2018-06-20T09:59:24.223Z,99.90
2018-06-20T10:02:39.765Z,99.90
2018-06-20T10:05:55.674Z,99.90
2018-06-20T10:09:11.771Z,99.90
2018-06-20T10:12:26.768Z,99.90
2018-06-20T10:15:37.498Z,99.90
2018-06-20T10:18:47.911Z,99.90
2018-06-20T10:21:57.818Z,99.90
2018-06-20T10:25:07.540Z,99.90
2018-06-20T10:28:18.376Z,99.90
2018-06-20T10:31:28.082Z,99.90
2018-06-20T10:34:38.991Z,99.90
2018-06-20T10:37:49.218Z,99.90
2018-06-20T10:40:59.655Z,99.90
2018-06-20T10:44:13.771Z,99.70
2018-06-20T10:47:28.867Z,99.90
2018-06-20T10:50:39.390Z,99.00
2018-06-20T10:57:04.284Z,97.40
2018-06-20T11:00:19.964Z,98.50
2018-06-20T11:03:35.660Z,98.10
2018-06-20T11:06:52.039Z,94.40
2018-06-20T11:10:07.163Z,95.80
2018-06-20T11:13:17.498Z,93.20
2018-06-20T11:16:27.370Z,91.10
2018-06-20T11:19:37.137Z,90.70
2018-06-20T11:22:47.796Z,92.50
2018-06-20T11:29:07.643Z,92.70
2018-06-20T11:32:18.015Z,91.40
2018-06-20T11:35:27.904Z,92.00
2018-06-20T11:38:37.895Z,90.20
2018-06-20T11:41:47.531Z,90.70
2018-06-20T11:44:57.343Z,91.30
2018-06-20T11:48:07.791Z,90.50
2018-06-20T11:51:18.396Z,91.00
2018-06-20T11:54:28.005Z,91.70
2018-06-20T11:57:37.875Z,90.10
2018-06-20T12:00:52.980Z,90.10
2018-06-20T12:04:08.911Z,90.10
2018-06-20T12:07:24.685Z,90.00
2018-06-20T12:10:40.325Z,88.60
2018-06-20T12:13:55.867Z,87.50
2018-06-20T12:17:05.708Z,88.90
2018-06-20T12:20:21.123Z,88.00
2018-06-20T12:23:36.600Z,89.10
2018-06-20T12:26:52.100Z,86.70
2018-06-20T12:30:08.208Z,88.60
2018-06-20T12:33:23.589Z,87.00
2018-06-20T12:36:39.558Z,88.30
2018-06-20T12:39:52.943Z,84.90
2018-06-20T12:43:08.784Z,86.40
2018-06-20T12:46:23.423Z,87.10
2018-06-20T12:49:37.623Z,86.00
2018-06-20T12:52:47.635Z,85.90
2018-06-20T12:55:57.412Z,81.10
2018-06-20T12:59:07.294Z,80.10
2018-06-20T13:02:17.232Z,83.00
2018-06-20T13:05:26.810Z,78.20
2018-06-20T13:08:37.353Z,80.50
2018-06-20T13:11:47.978Z,79.50
2018-06-20T13:14:57.724Z,78.70
2018-06-20T13:18:07.399Z,79.00
2018-06-20T13:21:17.194Z,79.60
2018-06-20T13:24:26.978Z,77.10
2018-06-20T13:27:53.339Z,73.50
2018-06-20T13:31:10.129Z,78.40
2018-06-20T13:34:25.703Z,74.70
2018-06-20T13:37:41.298Z,76.10
2018-06-20T13:40:57.043Z,77.10
2018-06-20T13:44:09.128Z,73.50
2018-06-20T13:47:31.514Z,74.10
2018-06-20T13:50:41.750Z,70.90
2018-06-20T13:53:51.322Z,73.80
2018-06-20T13:57:00.981Z,71.60
2018-06-20T14:03:20.471Z,73.20
2018-06-20T14:06:30.245Z,71.60
2018-06-20T14:09:39.915Z,73.60
2018-06-20T14:12:49.634Z,75.10
2018-06-20T14:15:59.296Z,71.80
2018-06-20T14:19:09.016Z,72.40
2018-06-20T14:22:18.766Z,72.80
2018-06-20T14:25:30.869Z,71.70
2018-06-20T14:28:40.796Z,70.40
2018-06-20T14:31:56.264Z,73.60
2018-06-20T14:35:11.622Z,71.10
2018-06-20T14:38:27.330Z,70.00
2018-06-20T14:42:43.519Z,68.90
2018-06-20T14:45:59.267Z,71.40
2018-06-20T14:49:09.568Z,71.80
2018-06-20T14:52:20.036Z,72.70
2018-06-20T14:55:30.770Z,69.60
2018-06-20T14:58:40.751Z,68.40
2018-06-20T15:01:50.439Z,71.70
2018-06-20T15:05:00.322Z,66.00
2018-06-20T15:08:10.122Z,67.30
2018-06-20T15:11:20.680Z,67.70
2018-06-20T15:14:30.399Z,66.00
2018-06-20T15:17:40.339Z,69.30
2018-06-20T15:20:50.555Z,67.80
2018-06-20T15:24:00.714Z,64.90
2018-06-20T15:27:15.635Z,68.80
2018-06-20T15:30:31.635Z,66.60
2018-06-20T15:33:48.259Z,68.40
2018-06-20T15:37:04.110Z,70.80
2018-06-20T15:40:14.944Z,70.20
2018-06-20T15:43:25.478Z,67.90
2018-06-20T15:46:35.268Z,68.40
2018-06-20T15:49:45.772Z,67.50
2018-06-20T15:52:55.619Z,70.00
2018-06-20T15:56:07.079Z,66.30
2018-06-20T15:59:17.593Z,67.70
2018-06-20T16:02:31.738Z,69.40
2018-06-20T16:05:42.427Z,71.20
2018-06-20T16:08:58.315Z,68.50
2018-06-20T16:12:08.581Z,67.40
2018-06-20T16:15:18.658Z,67.50
2018-06-20T16:18:29.181Z,68.60
2018-06-20T16:22:48.992Z,68.30
2018-06-20T16:26:04.967Z,65.90
2018-06-20T16:29:20.444Z,67.90
2018-06-20T16:32:31.473Z,68.40
2018-06-20T16:35:42.396Z,68.50
2018-06-20T16:38:52.347Z,68.90
2018-06-20T16:46:03.911Z,70.10
2018-06-20T16:49:14.105Z,71.20
2018-06-20T16:52:26.553Z,71.60
2018-06-20T16:55:36.481Z,70.20
2018-06-20T16:58:47.186Z,70.90
2018-06-20T17:02:03.276Z,71.30
2018-06-20T17:05:14.177Z,72.50
2018-06-20T17:08:24.408Z,68.70
2018-06-20T17:11:34.031Z,72.20
2018-06-20T17:14:49.245Z,72.40
2018-06-20T17:18:05.072Z,71.60
2018-06-20T17:21:21.155Z,72.40
2018-06-20T17:24:36.211Z,73.60
2018-06-20T17:27:46.551Z,71.70
2018-06-20T17:30:56.199Z,72.60
2018-06-20T17:34:06.352Z,72.30
2018-06-20T17:37:17.184Z,73.00
2018-06-20T17:40:27.449Z,72.40
2018-06-20T17:43:37.228Z,73.30
2018-06-20T17:46:47.150Z,74.10
2018-06-20T17:49:57.231Z,74.00
2018-06-20T17:53:10.209Z,74.40
2018-06-20T17:56:20.605Z,76.00
2018-06-20T17:59:34.297Z,75.90
2018-06-20T18:02:45.428Z,75.80
2018-06-20T18:06:01.551Z,75.50
2018-06-20T18:09:18.210Z,76.50
2018-06-20T18:16:34.481Z,77.20
2018-06-20T18:22:54.376Z,77.20
2018-06-20T18:26:26.100Z,79.00
2018-06-20T18:29:36.995Z,80.40
2018-06-20T18:32:46.754Z,80.50
2018-06-20T18:35:56.441Z,81.50
2018-06-20T18:42:32.684Z,83.10
2018-06-20T18:45:43.197Z,86.40
2018-06-20T18:48:53.549Z,86.70
2018-06-20T18:52:04.343Z,88.50
2018-06-20T18:55:14.778Z,87.60
2018-06-20T18:58:30.184Z,89.80
2018-06-20T19:01:45.768Z,90.20
2018-06-20T19:05:01.528Z,90.80
2018-06-20T19:08:17.126Z,91.60
2018-06-20T19:11:27.253Z,92.30
2018-06-20T19:14:36.834Z,92.80
2018-06-20T19:17:47.328Z,93.70
2018-06-20T19:20:57.335Z,94.40
2018-06-20T19:24:09.222Z,94.70
2018-06-20T19:30:29.286Z,95.00
2018-06-20T19:33:44.427Z,95.40
2018-06-20T19:36:54.099Z,96.00
2018-06-20T19:40:04.717Z,96.20
2018-06-20T19:43:14.636Z,96.50
2018-06-20T19:46:25.108Z,96.40
2018-06-20T19:49:34.826Z,97.00
2018-06-20T19:52:45.564Z,98.00
2018-06-20T19:55:56.088Z,99.00
2018-06-20T19:59:06.335Z,99.50
2018-06-20T20:02:16.653Z,99.90
2018-06-20T20:05:26.734Z,99.90
2018-06-20T20:08:37.245Z,99.90
2018-06-20T20:11:47.327Z,99.90
2018-06-20T20:14:57.253Z,99.90
2018-06-20T20:18:07.614Z,99.90
2018-06-20T20:21:18.240Z,99.90
2018-06-20T20:24:27.912Z,99.90
2018-06-20T20:27:37.562Z,99.90
2018-06-20T20:30:47.332Z,99.90
2018-06-20T20:33:57.004Z,99.90
2018-06-20T20:37:07.001Z,99.90
2018-06-20T20:40:17.282Z,99.90
2018-06-20T20:43:27.604Z,99.90
2018-06-20T20:46:37.651Z,99.90
2018-06-20T20:49:48.134Z,99.90
2018-06-20T20:52:57.927Z,99.90
2018-06-20T20:56:08.017Z,99.90
2018-06-20T20:59:17.864Z,99.90
2018-06-20T21:02:28.591Z,99.90
2018-06-20T21:05:39.148Z,99.90
2018-06-20T21:08:48.912Z,99.90
2018-06-20T21:11:58.641Z,99.90
2018-06-20T21:15:08.270Z,99.90
2018-06-20T21:18:18.133Z,99.90
2018-06-20T21:21:28.584Z,99.90
2018-06-20T21:24:39.231Z,99.90
2018-06-20T21:27:58.309Z,99.90
2018-06-20T21:31:08.773Z,99.90
2018-06-20T21:34:18.598Z,99.90
2018-06-20T21:37:28.251Z,99.90
2018-06-20T21:40:38.439Z,99.90
2018-06-20T21:43:49.286Z,99.90
2018-06-20T21:47:00.672Z,99.90
2018-06-20T21:50:10.641Z,99.90
2018-06-20T21:53:21.503Z,99.90
2018-06-20T21:56:31.973Z,99.90
2018-06-20T21:59:42.679Z,99.90
2018-06-20T22:02:52.578Z,99.90
2018-06-20T22:06:02.455Z,99.90
2018-06-20T22:09:12.497Z,99.90
2018-06-20T22:12:23.399Z,99.90
2018-06-20T22:15:34.225Z,99.90
2018-06-20T22:18:44.934Z,99.90
2018-06-20T22:21:55.664Z,99.90
2018-06-20T22:25:06.751Z,99.90
2018-06-20T22:28:17.287Z,99.90
2018-06-20T22:31:28.169Z,99.90
2018-06-20T22:34:38.141Z,99.90
2018-06-20T22:37:48.681Z,99.90
2018-06-20T22:40:59.183Z,99.90
2018-06-20T22:44:09.775Z,99.90
2018-06-20T22:47:20.549Z,99.90
2018-06-20T22:50:31.401Z,99.90
2018-06-20T22:53:42.174Z,99.90
2018-06-20T22:56:52.861Z,99.90
2018-06-20T23:00:03.649Z,99.90
2018-06-20T23:03:14.210Z,99.90
2018-06-20T23:06:24.997Z,99.90
2018-06-20T23:09:35.371Z,99.90
2018-06-20T23:12:46.450Z,99.90
2018-06-20T23:15:56.866Z,99.90
2018-06-20T23:19:07.295Z,99.90
2018-06-20T23:22:17.836Z,99.90
2018-06-20T23:25:28.566Z,99.90
2018-06-20T23:28:39.040Z,99.90
2018-06-20T23:31:49.899Z,99.90
2018-06-20T23:35:00.783Z,99.90
2018-06-20T23:38:10.927Z,99.90
2018-06-20T23:41:22.132Z,99.90
2018-06-20T23:44:32.456Z,99.90
2018-06-20T23:47:42.601Z,99.90
2018-06-20T23:50:53.261Z,99.90
2018-06-20T23:54:04.366Z,99.90
2018-06-20T23:57:15.269Z,99.90
