createdAt,value
2017-12-06T00:00:52.764Z,1.62
2017-12-06T00:03:21.057Z,1.93
2017-12-06T00:05:49.374Z,1.97
2017-12-06T00:08:17.664Z,1.60
2017-12-06T00:10:45.985Z,1.50
2017-12-06T00:13:19.820Z,2.23
2017-12-06T00:15:48.108Z,1.70
2017-12-06T00:18:16.397Z,2.13
2017-12-06T00:20:44.770Z,2.03
2017-12-06T00:23:13.004Z,2.20
2017-12-06T00:25:41.293Z,2.10
2017-12-06T00:28:09.581Z,2.10
2017-12-06T00:30:37.872Z,2.40
2017-12-06T00:33:06.930Z,2.17
2017-12-06T00:35:35.792Z,2.13
2017-12-06T00:38:04.098Z,2.70
2017-12-06T00:40:32.377Z,2.73
2017-12-06T00:43:00.663Z,2.67
2017-12-06T00:45:28.941Z,2.80
2017-12-06T00:47:57.232Z,3.20
2017-12-06T00:50:25.517Z,2.87
2017-12-06T00:52:54.485Z,3.78
2017-12-06T00:55:22.769Z,2.50
2017-12-06T00:57:51.057Z,2.90
2017-12-06T01:00:20.137Z,2.87
2017-12-06T01:02:48.429Z,2.70
2017-12-06T01:05:17.501Z,3.70
2017-12-06T01:07:45.790Z,3.13
2017-12-06T01:10:14.084Z,2.60
2017-12-06T01:12:43.137Z,3.03
2017-12-06T01:15:11.429Z,3.07
2017-12-06T01:17:39.713Z,2.93
2017-12-06T01:20:08.000Z,2.90
2017-12-06T01:22:37.044Z,2.80
2017-12-06T01:25:05.346Z,3.63
2017-12-06T01:27:33.629Z,2.80
2017-12-06T01:30:01.908Z,2.93
2017-12-06T01:32:30.198Z,3.20
2017-12-06T01:34:58.492Z,3.42
2017-12-06T01:37:27.544Z,3.23
2017-12-06T01:39:55.829Z,3.60
2017-12-06T01:42:24.138Z,2.97
2017-12-06T01:44:52.425Z,3.60
2017-12-06T01:47:20.721Z,3.73
2017-12-06T01:49:49.013Z,4.20
2017-12-06T01:52:17.298Z,3.90
2017-12-06T01:54:45.603Z,3.30
2017-12-06T01:57:13.900Z,3.27
2017-12-06T01:59:42.961Z,3.90
2017-12-06T02:02:11.249Z,4.00
2017-12-06T02:04:39.541Z,3.30
2017-12-06T02:07:07.845Z,3.80
2017-12-06T02:09:36.188Z,4.50
2017-12-06T02:12:04.472Z,4.30
2017-12-06T02:14:33.528Z,4.20
2017-12-06T02:17:01.808Z,4.55
2017-12-06T02:19:30.100Z,7.43
2017-12-06T02:21:58.380Z,4.10
2017-12-06T02:24:26.660Z,4.53
2017-12-06T02:26:55.711Z,5.17
2017-12-06T02:29:24.002Z,4.47
2017-12-06T02:31:52.286Z,5.10
2017-12-06T02:34:20.573Z,5.60
2017-12-06T02:36:48.861Z,5.30
2017-12-06T02:39:17.914Z,5.30
2017-12-06T02:42:03.876Z,5.20
2017-12-06T02:47:47.086Z,5.63
2017-12-06T02:50:15.381Z,5.17
2017-12-06T02:52:44.437Z,5.60
2017-12-06T02:55:12.751Z,6.17
2017-12-06T02:57:41.032Z,5.90
2017-12-06T03:00:09.323Z,5.27
2017-12-06T03:02:37.636Z,5.80
2017-12-06T03:05:05.923Z,5.55
2017-12-06T03:07:34.209Z,5.90
2017-12-06T03:10:02.497Z,5.30
2017-12-06T03:12:31.333Z,5.20
2017-12-06T03:14:59.613Z,6.00
2017-12-06T03:17:27.887Z,5.27
2017-12-06T03:19:56.175Z,4.30
2017-12-06T03:22:24.473Z,4.83
2017-12-06T03:24:53.720Z,5.70
2017-12-06T03:27:22.009Z,5.60
2017-12-06T03:29:50.289Z,5.33
2017-12-06T03:32:18.591Z,5.00
2017-12-06T03:34:46.896Z,4.90
2017-12-06T03:37:15.189Z,5.77
2017-12-06T03:39:43.482Z,4.70
2017-12-06T03:42:11.776Z,5.43
2017-12-06T03:44:40.061Z,4.53
2017-12-06T03:47:08.369Z,4.60
2017-12-06T03:49:36.653Z,5.20
2017-12-06T03:52:05.705Z,3.97
2017-12-06T03:54:33.992Z,4.63
2017-12-06T03:57:02.274Z,4.45
2017-12-06T03:59:30.560Z,4.37
2017-12-06T04:01:58.849Z,5.20
2017-12-06T04:04:27.143Z,4.40
2017-12-06T04:06:55.417Z,4.70
2017-12-06T04:09:25.368Z,4.80
2017-12-06T04:11:53.661Z,4.70
2017-12-06T04:14:21.949Z,5.20
2017-12-06T04:16:50.229Z,5.03
2017-12-06T04:19:18.533Z,5.00
2017-12-06T04:21:46.846Z,5.23
2017-12-06T04:24:15.128Z,5.10
2017-12-06T04:26:44.356Z,5.87
2017-12-06T04:29:12.648Z,5.60
2017-12-06T04:31:40.932Z,5.87
2017-12-06T04:34:09.989Z,5.90
2017-12-06T04:36:38.276Z,5.87
2017-12-06T04:39:06.560Z,5.32
2017-12-06T04:41:34.855Z,5.20
2017-12-06T04:44:03.170Z,6.87
2017-12-06T04:46:31.471Z,6.75
2017-12-06T04:48:59.752Z,5.83
2017-12-06T04:51:28.028Z,5.17
2017-12-06T04:53:56.340Z,6.62
2017-12-06T04:56:25.481Z,5.40
2017-12-06T04:58:54.361Z,5.55
2017-12-06T05:01:22.640Z,5.30
2017-12-06T05:03:50.923Z,5.70
2017-12-06T05:06:19.229Z,4.80
2017-12-06T05:08:47.513Z,6.10
2017-12-06T05:11:15.808Z,6.23
2017-12-06T05:13:44.105Z,6.40
2017-12-06T05:16:12.406Z,7.03
2017-12-06T05:18:40.680Z,6.07
2017-12-06T05:21:09.007Z,5.80
2017-12-06T05:23:37.273Z,6.53
2017-12-06T05:26:05.568Z,6.30
2017-12-06T05:28:33.875Z,6.50
2017-12-06T05:31:02.162Z,6.15
2017-12-06T05:33:30.440Z,7.47
2017-12-06T05:35:58.721Z,6.30
2017-12-06T05:38:27.000Z,6.47
2017-12-06T05:40:56.832Z,6.60
2017-12-06T05:43:25.108Z,7.47
2017-12-06T05:45:53.880Z,6.20
2017-12-06T05:48:22.164Z,6.60
2017-12-06T05:50:50.500Z,5.80
2017-12-06T05:53:18.797Z,7.23
2017-12-06T05:55:47.077Z,5.70
2017-12-06T05:58:15.395Z,5.83
2017-12-06T06:00:43.677Z,5.70
2017-12-06T06:03:11.973Z,5.53
2017-12-06T06:05:40.277Z,6.00
2017-12-06T06:08:08.561Z,6.20
2017-12-06T06:10:36.849Z,5.80
2017-12-06T06:13:05.132Z,6.90
2017-12-06T06:15:33.414Z,5.90
2017-12-06T06:18:01.697Z,6.13
2017-12-06T06:20:29.980Z,6.47
2017-12-06T06:22:58.326Z,6.22
2017-12-06T06:25:26.600Z,5.50
2017-12-06T06:27:54.881Z,5.73
2017-12-06T06:30:23.181Z,5.40
2017-12-06T06:32:51.466Z,4.93
2017-12-06T06:35:19.756Z,4.70
2017-12-06T06:37:48.050Z,4.68
2017-12-06T06:40:16.336Z,4.30
2017-12-06T06:42:44.661Z,4.93
2017-12-06T06:45:12.960Z,5.35
2017-12-06T06:47:41.262Z,5.10
2017-12-06T06:50:09.542Z,5.80
2017-12-06T06:52:37.838Z,5.20
2017-12-06T06:55:06.882Z,4.25
2017-12-06T06:57:35.942Z,4.07
2017-12-06T07:00:04.248Z,4.30
2017-12-06T07:02:33.309Z,4.20
2017-12-06T07:05:01.584Z,4.67
2017-12-06T07:07:29.872Z,4.50
2017-12-06T07:09:58.152Z,4.23
2017-12-06T07:12:26.494Z,4.40
2017-12-06T07:14:54.797Z,4.37
2017-12-06T07:17:23.092Z,4.27
2017-12-06T07:19:51.441Z,4.30
2017-12-06T07:22:19.713Z,4.23
2017-12-06T07:24:47.997Z,4.20
2017-12-06T07:27:16.335Z,4.35
2017-12-06T07:29:44.626Z,4.17
2017-12-06T07:32:13.079Z,5.10
2017-12-06T07:34:41.423Z,4.13
2017-12-06T07:37:09.718Z,4.20
2017-12-06T07:39:37.996Z,4.95
2017-12-06T07:42:07.044Z,4.60
2017-12-06T07:44:35.333Z,4.40
2017-12-06T07:47:03.617Z,3.93
2017-12-06T07:49:34.214Z,3.77
2017-12-06T07:52:02.496Z,4.30
2017-12-06T07:54:30.789Z,4.40
2017-12-06T07:56:59.089Z,3.90
2017-12-06T07:59:27.385Z,3.57
2017-12-06T08:01:55.683Z,3.47
2017-12-06T08:04:23.985Z,3.30
2017-12-06T08:06:52.291Z,3.83
2017-12-06T08:09:20.582Z,3.67
2017-12-06T08:11:48.874Z,4.40
2017-12-06T08:14:17.162Z,3.67
2017-12-06T08:16:46.213Z,3.30
2017-12-06T08:19:14.512Z,3.62
2017-12-06T08:21:43.572Z,3.30
2017-12-06T08:24:11.844Z,3.37
2017-12-06T08:26:40.138Z,3.20
2017-12-06T08:29:08.429Z,3.30
2017-12-06T08:31:36.725Z,3.60
2017-12-06T08:34:05.814Z,3.20
2017-12-06T08:36:34.095Z,2.50
2017-12-06T08:39:02.397Z,3.00
2017-12-06T08:41:30.701Z,3.13
2017-12-06T08:43:58.988Z,3.03
2017-12-06T08:46:27.296Z,3.10
2017-12-06T08:48:56.349Z,2.73
2017-12-06T08:51:24.633Z,2.70
2017-12-06T08:53:52.920Z,2.47
2017-12-06T08:56:21.220Z,3.10
2017-12-06T08:58:49.521Z,2.97
2017-12-06T09:01:17.825Z,3.20
2017-12-06T09:03:46.111Z,3.65
2017-12-06T09:06:14.396Z,3.30
2017-12-06T09:08:42.701Z,2.83
2017-12-06T09:11:11.773Z,3.08
2017-12-06T09:13:40.055Z,3.07
2017-12-06T09:16:08.327Z,2.80
2017-12-06T09:18:36.618Z,3.40
2017-12-06T09:21:06.894Z,3.40
2017-12-06T09:23:35.173Z,3.07
2017-12-06T09:26:03.452Z,2.90
2017-12-06T09:28:31.744Z,3.30
2017-12-06T09:31:00.083Z,3.17
2017-12-06T09:33:28.372Z,4.40
2017-12-06T09:35:56.672Z,3.03
2017-12-06T09:38:24.946Z,3.53
2017-12-06T09:40:53.225Z,2.93
2017-12-06T09:43:21.889Z,2.42
2017-12-06T09:45:50.198Z,2.60
2017-12-06T09:48:20.091Z,3.10
2017-12-06T09:50:49.669Z,2.63
2017-12-06T09:53:17.965Z,2.97
2017-12-06T09:55:46.262Z,2.40
2017-12-06T09:58:14.550Z,2.70
2017-12-06T10:00:42.850Z,3.27
2017-12-06T10:03:12.029Z,2.83
2017-12-06T10:05:40.316Z,3.07
2017-12-06T10:08:09.369Z,2.87
2017-12-06T10:10:37.661Z,3.07
2017-12-06T10:13:05.937Z,2.70
2017-12-06T10:15:34.220Z,2.57
2017-12-06T10:18:02.517Z,2.83
2017-12-06T10:20:31.560Z,2.67
2017-12-06T10:22:59.835Z,2.83
2017-12-06T10:25:28.116Z,2.67
2017-12-06T10:27:56.410Z,3.10
2017-12-06T10:30:24.697Z,2.70
2017-12-06T10:32:52.969Z,2.80
2017-12-06T10:35:21.249Z,2.70
2017-12-06T10:37:49.532Z,2.43
2017-12-06T10:40:17.809Z,3.63
2017-12-06T10:42:46.100Z,2.70
2017-12-06T10:45:14.393Z,3.07
2017-12-06T10:47:42.671Z,3.07
2017-12-06T10:50:10.959Z,2.93
2017-12-06T10:52:39.429Z,2.77
2017-12-06T10:55:07.715Z,2.70
2017-12-06T10:57:35.985Z,2.90
2017-12-06T11:00:04.268Z,2.20
2017-12-06T11:02:32.563Z,2.87
2017-12-06T11:05:00.853Z,2.53
2017-12-06T11:07:29.133Z,2.33
2017-12-06T11:09:57.422Z,2.10
2017-12-06T11:12:25.984Z,2.87
2017-12-06T11:14:54.256Z,2.50
2017-12-06T11:17:22.536Z,2.22
2017-12-06T11:19:51.575Z,2.57
2017-12-06T11:22:19.857Z,2.37
2017-12-06T11:24:48.132Z,2.80
2017-12-06T11:27:17.787Z,2.97
2017-12-06T11:29:46.077Z,2.10
2017-12-06T11:32:14.369Z,2.80
2017-12-06T11:34:42.660Z,2.30
2017-12-06T11:37:11.713Z,2.67
2017-12-06T11:39:39.998Z,2.37
2017-12-06T11:42:08.308Z,2.40
2017-12-06T11:44:37.344Z,2.73
2017-12-06T11:47:05.642Z,1.97
2017-12-06T11:49:33.924Z,2.08
2017-12-06T11:52:02.205Z,2.60
2017-12-06T11:54:30.488Z,2.60
2017-12-06T11:56:58.784Z,1.77
2017-12-06T11:59:27.073Z,2.45
2017-12-06T12:01:55.364Z,3.10
2017-12-06T12:04:23.669Z,2.60
2017-12-06T12:06:51.950Z,2.20
2017-12-06T12:09:20.232Z,2.40
2017-12-06T12:11:48.509Z,2.60
2017-12-06T12:14:16.792Z,2.57
2017-12-06T12:16:45.480Z,2.60
2017-12-06T12:19:13.768Z,2.63
2017-12-06T12:21:42.078Z,2.65
2017-12-06T12:24:10.375Z,2.80
2017-12-06T12:26:38.689Z,2.20
2017-12-06T12:29:06.980Z,2.10
2017-12-06T12:31:35.302Z,2.60
2017-12-06T12:34:03.581Z,2.33
2017-12-06T12:36:31.865Z,2.43
2017-12-06T12:39:00.144Z,2.55
2017-12-06T12:41:28.427Z,2.30
2017-12-06T12:43:56.729Z,2.57
2017-12-06T12:46:25.581Z,2.70
2017-12-06T12:48:53.857Z,2.17
2017-12-06T12:51:22.136Z,2.30
2017-12-06T12:53:50.413Z,2.00
2017-12-06T12:56:18.721Z,1.80
2017-12-06T12:58:46.984Z,2.20
2017-12-06T13:01:16.210Z,2.10
2017-12-06T13:03:44.483Z,1.90
2017-12-06T13:06:12.790Z,2.03
2017-12-06T13:08:41.077Z,2.27
2017-12-06T13:11:09.386Z,1.97
2017-12-06T13:13:37.664Z,2.00
2017-12-06T13:16:05.964Z,2.73
2017-12-06T13:18:34.249Z,1.53
2017-12-06T13:21:03.081Z,1.93
2017-12-06T13:23:31.384Z,1.48
2017-12-06T13:25:59.701Z,1.70
2017-12-06T13:28:27.997Z,1.90
2017-12-06T13:30:56.281Z,1.47
2017-12-06T13:33:24.561Z,1.30
2017-12-06T13:35:52.842Z,1.70
2017-12-06T13:38:21.113Z,1.50
2017-12-06T13:40:49.447Z,1.67
2017-12-06T13:43:17.726Z,1.50
2017-12-06T13:45:46.040Z,1.27
2017-12-06T13:48:14.365Z,1.10
2017-12-06T13:50:42.660Z,1.20
2017-12-06T13:53:10.941Z,1.60
2017-12-06T13:55:39.259Z,1.53
2017-12-06T13:58:07.674Z,1.20
2017-12-06T14:00:35.984Z,1.20
2017-12-06T14:03:05.184Z,1.00
2017-12-06T14:05:33.921Z,1.00
2017-12-06T14:08:02.452Z,1.60
2017-12-06T14:10:31.049Z,1.33
2017-12-06T14:12:59.339Z,1.40
2017-12-06T14:15:27.684Z,1.30
2017-12-06T14:17:55.994Z,1.08
2017-12-06T14:20:24.297Z,1.20
2017-12-06T14:22:52.617Z,1.00
2017-12-06T14:25:21.110Z,1.00
2017-12-06T14:27:49.393Z,1.30
2017-12-06T14:30:18.845Z,1.40
2017-12-06T14:32:47.134Z,1.20
2017-12-06T14:35:15.440Z,1.33
2017-12-06T14:37:43.740Z,1.00
2017-12-06T14:40:15.626Z,1.00
2017-12-06T14:42:43.917Z,1.27
2017-12-06T14:45:12.201Z,0.97
2017-12-06T14:47:40.498Z,1.20
2017-12-06T14:50:08.786Z,1.00
2017-12-06T14:52:37.085Z,1.33
2017-12-06T14:55:05.412Z,1.20
2017-12-06T14:57:33.697Z,0.77
2017-12-06T15:00:01.987Z,0.80
2017-12-06T15:02:30.271Z,1.00
2017-12-06T15:04:58.553Z,1.03
2017-12-06T15:07:26.834Z,1.10
2017-12-06T15:09:55.136Z,0.90
2017-12-06T15:12:23.425Z,1.50
2017-12-06T15:14:51.725Z,1.13
2017-12-06T15:17:20.039Z,0.97
2017-12-06T15:19:48.349Z,1.50
2017-12-06T15:22:16.632Z,1.07
2017-12-06T15:24:44.922Z,1.40
2017-12-06T15:27:13.209Z,1.43
2017-12-06T15:29:42.270Z,1.20
2017-12-06T15:32:10.580Z,1.30
2017-12-06T15:34:39.637Z,14.80
2017-12-06T15:37:07.916Z,1.30
2017-12-06T15:39:36.204Z,1.10
2017-12-06T15:42:04.564Z,1.50
2017-12-06T15:44:32.841Z,0.90
2017-12-06T15:47:01.137Z,1.60
2017-12-06T15:49:29.417Z,1.52
2017-12-06T15:51:57.716Z,1.63
2017-12-06T15:54:26.760Z,1.37
2017-12-06T15:56:55.041Z,1.60
2017-12-06T15:59:23.371Z,1.60
2017-12-06T16:01:51.717Z,1.60
2017-12-06T16:04:20.093Z,1.50
2017-12-06T16:06:48.405Z,2.80
2017-12-06T16:09:16.708Z,2.20
2017-12-06T16:11:45.012Z,2.37
2017-12-06T16:14:13.302Z,1.50
2017-12-06T16:16:41.602Z,1.63
2017-12-06T16:19:09.893Z,1.50
2017-12-06T16:21:38.239Z,1.60
2017-12-06T16:24:06.541Z,1.10
2017-12-06T16:26:34.838Z,1.30
2017-12-06T16:29:03.156Z,1.43
2017-12-06T16:31:31.473Z,1.67
2017-12-06T16:33:59.784Z,1.20
2017-12-06T16:36:46.292Z,1.30
2017-12-06T16:39:14.569Z,1.47
2017-12-06T16:41:42.858Z,1.45
2017-12-06T16:44:11.144Z,1.40
2017-12-06T16:46:40.928Z,1.03
2017-12-06T16:49:09.210Z,1.25
2017-12-06T16:51:37.528Z,1.70
2017-12-06T16:54:05.829Z,1.33
2017-12-06T16:56:34.119Z,1.23
2017-12-06T16:59:02.401Z,0.83
2017-12-06T17:01:30.693Z,1.65
2017-12-06T17:03:58.977Z,1.20
2017-12-06T17:06:27.305Z,1.00
2017-12-06T17:08:55.606Z,1.30
2017-12-06T17:11:23.893Z,1.20
2017-12-06T17:13:52.181Z,1.00
2017-12-06T17:16:20.469Z,1.03
2017-12-06T17:18:48.749Z,1.00
2017-12-06T17:21:17.033Z,1.30
2017-12-06T17:23:45.328Z,1.43
2017-12-06T17:26:13.700Z,1.30
2017-12-06T17:31:51.577Z,1.40
2017-12-06T17:34:19.873Z,1.10
2017-12-06T17:36:48.219Z,1.37
2017-12-06T17:39:17.526Z,1.27
2017-12-06T17:41:46.877Z,1.55
2017-12-06T17:44:15.230Z,1.83
2017-12-06T17:46:43.722Z,1.77
2017-12-06T17:49:12.562Z,1.40
2017-12-06T17:51:40.955Z,1.70
2017-12-06T17:54:09.539Z,1.60
2017-12-06T17:56:38.157Z,1.57
2017-12-06T17:59:07.057Z,1.93
2017-12-06T18:01:35.545Z,2.17
2017-12-06T18:04:04.236Z,2.00
2017-12-06T18:06:33.058Z,2.33
2017-12-06T18:09:02.044Z,2.13
2017-12-06T18:11:32.229Z,2.10
2017-12-06T18:14:02.999Z,2.67
2017-12-06T18:16:32.572Z,3.60
2017-12-06T18:19:04.346Z,3.23
2017-12-06T18:21:34.290Z,3.00
2017-12-06T18:24:04.194Z,3.30
2017-12-06T18:26:34.956Z,3.50
2017-12-06T18:29:04.946Z,3.03
2017-12-06T18:31:35.606Z,2.70
2017-12-06T18:34:05.594Z,2.53
2017-12-06T18:36:35.376Z,3.50
2017-12-06T18:39:05.389Z,5.43
2017-12-06T18:41:35.132Z,4.03
2017-12-06T18:44:05.649Z,3.00
2017-12-06T18:46:36.311Z,2.70
2017-12-06T18:49:06.108Z,3.10
2017-12-06T18:51:36.658Z,2.90
2017-12-06T18:54:06.460Z,3.33
2017-12-06T18:56:36.414Z,3.30
2017-12-06T18:59:06.304Z,3.20
2017-12-06T19:01:37.850Z,3.43
2017-12-06T19:04:08.084Z,3.40
2017-12-06T19:06:37.976Z,3.57
2017-12-06T19:09:07.931Z,4.83
2017-12-06T19:11:37.843Z,4.03
2017-12-06T19:14:07.713Z,5.40
2017-12-06T19:16:38.114Z,3.70
2017-12-06T19:19:21.355Z,4.40
2017-12-06T19:21:52.035Z,4.40
2017-12-06T19:24:21.804Z,8.47
2017-12-06T19:26:52.386Z,4.60
2017-12-06T19:29:22.218Z,5.03
2017-12-06T19:31:52.068Z,4.00
2017-12-06T19:34:21.857Z,5.10
2017-12-06T19:36:51.679Z,5.30
2017-12-06T19:39:22.286Z,5.28
2017-12-06T19:41:52.965Z,5.57
2017-12-06T19:44:23.012Z,5.97
2017-12-06T19:46:52.932Z,5.30
2017-12-06T19:49:22.838Z,6.23
2017-12-06T19:51:52.687Z,6.67
2017-12-06T19:54:23.497Z,6.40
2017-12-06T19:56:53.369Z,5.77
2017-12-06T19:59:23.300Z,6.30
2017-12-06T20:01:53.299Z,7.25
2017-12-06T20:04:24.026Z,7.20
2017-12-06T20:06:53.988Z,6.83
2017-12-06T20:09:23.860Z,6.40
2017-12-06T20:11:53.790Z,5.93
2017-12-06T20:14:23.680Z,7.63
2017-12-06T20:16:54.238Z,6.68
2017-12-06T20:19:24.036Z,7.03
2017-12-06T20:21:53.968Z,7.65
2017-12-06T20:24:23.788Z,8.90
2017-12-06T20:26:54.257Z,6.72
2017-12-06T20:29:24.227Z,7.90
2017-12-06T20:31:54.110Z,8.93
2017-12-06T20:34:24.434Z,8.60
2017-12-06T20:36:54.359Z,8.90
2017-12-06T20:39:24.333Z,8.63
2017-12-06T20:41:54.786Z,8.07
2017-12-06T20:44:24.648Z,7.83
2017-12-06T20:46:55.229Z,7.80
2017-12-06T20:49:25.511Z,8.20
2017-12-06T20:51:55.513Z,8.48
2017-12-06T20:54:26.322Z,7.47
2017-12-06T20:56:56.163Z,7.60
2017-12-06T20:59:26.254Z,8.90
2017-12-06T21:01:56.192Z,8.13
2017-12-06T21:04:26.898Z,8.87
2017-12-06T21:06:56.941Z,8.97
2017-12-06T21:09:27.114Z,8.37
2017-12-06T21:11:57.234Z,8.70
2017-12-06T21:14:27.162Z,8.00
2017-12-06T21:16:57.855Z,8.67
2017-12-06T21:19:27.760Z,8.53
2017-12-06T21:21:57.661Z,8.50
2017-12-06T21:24:28.250Z,7.55
2017-12-06T21:36:38.119Z,7.40
2017-12-06T21:39:07.928Z,7.53
2017-12-06T21:41:37.732Z,7.57
2017-12-06T21:44:07.570Z,7.23
2017-12-06T21:46:37.435Z,9.00
2017-12-06T21:49:07.321Z,7.50
2017-12-06T21:51:37.640Z,8.27
2017-12-06T21:54:07.498Z,7.70
2017-12-06T21:56:38.431Z,8.10
2017-12-06T21:59:08.355Z,8.20
2017-12-06T22:01:38.156Z,7.73
2017-12-06T22:04:08.029Z,8.77
2017-12-06T22:06:38.474Z,9.33
2017-12-06T22:09:08.048Z,8.30
2017-12-06T22:11:37.393Z,7.53
2017-12-06T22:14:05.822Z,7.53
2017-12-06T22:16:34.490Z,7.57
2017-12-06T22:19:02.825Z,7.07
2017-12-06T22:21:31.148Z,8.32
2017-12-06T22:23:59.453Z,8.60
2017-12-06T22:26:27.774Z,7.90
2017-12-06T22:28:56.065Z,7.90
2017-12-06T22:31:24.356Z,7.60
2017-12-06T22:33:52.630Z,7.97
2017-12-06T22:36:21.694Z,7.27
2017-12-06T22:38:49.970Z,8.60
2017-12-06T22:41:18.248Z,9.43
2017-12-06T22:43:47.886Z,9.30
2017-12-06T22:46:16.973Z,7.73
2017-12-06T22:48:45.284Z,7.53
2017-12-06T22:51:13.569Z,7.20
2017-12-06T22:53:41.856Z,8.77
2017-12-06T22:56:10.145Z,7.57
2017-12-06T22:58:38.433Z,7.53
2017-12-06T23:01:08.000Z,7.20
2017-12-06T23:03:36.281Z,7.57
2017-12-06T23:06:04.567Z,8.20
2017-12-06T23:08:32.862Z,7.50
2017-12-06T23:11:02.217Z,6.85
2017-12-06T23:13:30.501Z,8.33
2017-12-06T23:15:58.797Z,7.75
2017-12-06T23:18:27.076Z,8.07
2017-12-06T23:20:55.389Z,7.80
2017-12-06T23:23:23.683Z,7.70
2017-12-06T23:25:52.740Z,8.43
2017-12-06T23:28:21.023Z,8.05
2017-12-06T23:30:49.312Z,7.40
2017-12-06T23:33:17.606Z,8.07
2017-12-06T23:35:46.745Z,7.37
2017-12-06T23:38:15.037Z,7.05
2017-12-06T23:40:43.874Z,8.00
2017-12-06T23:43:12.157Z,7.83
2017-12-06T23:45:41.201Z,7.40
2017-12-06T23:48:09.493Z,7.30
2017-12-06T23:50:37.775Z,7.57
2017-12-06T23:53:06.089Z,7.57
2017-12-06T23:55:34.387Z,7.10
2017-12-06T23:58:02.666Z,6.80
