createdAt,value
2023-04-11T00:00:52.720Z,0
2023-04-11T00:01:52.845Z,0
2023-04-11T00:02:52.901Z,0
2023-04-11T00:03:52.987Z,0
2023-04-11T00:04:52.737Z,0
2023-04-11T00:05:52.709Z,0
2023-04-11T00:06:52.726Z,0
2023-04-11T00:07:52.691Z,0
2023-04-11T00:08:52.836Z,0
2023-04-11T00:09:52.698Z,0
2023-04-11T00:10:52.701Z,0
2023-04-11T00:11:52.692Z,0
2023-04-11T00:12:52.695Z,0
2023-04-11T00:13:52.684Z,0
2023-04-11T00:14:52.694Z,0
2023-04-11T00:15:52.698Z,0
2023-04-11T00:16:52.855Z,0
2023-04-11T00:17:52.832Z,0
2023-04-11T00:18:52.940Z,0
2023-04-11T00:19:52.689Z,0
2023-04-11T00:20:52.711Z,0
2023-04-11T00:21:52.704Z,0
2023-04-11T00:22:52.687Z,0
2023-04-11T00:23:52.693Z,0
2023-04-11T00:24:52.702Z,0
2023-04-11T00:25:52.690Z,0
2023-04-11T00:26:52.685Z,0
2023-04-11T00:27:52.681Z,0
2023-04-11T00:28:53.032Z,0
2023-04-11T00:29:52.680Z,0
2023-04-11T00:30:52.711Z,0
2023-04-11T00:31:52.808Z,0
2023-04-11T00:32:52.735Z,0
2023-04-11T00:33:52.700Z,0
2023-04-11T00:34:52.678Z,0
2023-04-11T00:35:52.786Z,0
2023-04-11T00:36:52.733Z,0
2023-04-11T00:37:52.694Z,0
2023-04-11T00:38:52.671Z,0
2023-04-11T00:39:52.885Z,0
2023-04-11T00:40:52.717Z,0
2023-04-11T00:41:52.690Z,0
2023-04-11T00:42:52.677Z,0
2023-04-11T00:43:52.681Z,0
2023-04-11T00:44:52.675Z,0
2023-04-11T00:45:52.829Z,0
2023-04-11T00:46:52.678Z,0
2023-04-11T00:47:52.713Z,0
2023-04-11T00:48:52.709Z,0
2023-04-11T00:49:52.675Z,0
2023-04-11T00:50:52.697Z,0
2023-04-11T00:51:52.686Z,0
2023-04-11T00:52:52.686Z,0
2023-04-11T00:53:52.716Z,0
2023-04-11T00:54:52.699Z,0
2023-04-11T00:55:52.704Z,0
2023-04-11T00:56:52.686Z,0
2023-04-11T00:57:52.691Z,0
2023-04-11T00:58:52.887Z,0
2023-04-11T00:59:52.675Z,0
2023-04-11T01:00:52.760Z,0
2023-04-11T01:01:52.895Z,0
2023-04-11T01:02:52.993Z,0
2023-04-11T01:03:52.756Z,0
2023-04-11T01:04:52.689Z,0
2023-04-11T01:05:52.699Z,0
2023-04-11T01:06:52.689Z,0
2023-04-11T01:07:52.696Z,0
2023-04-11T01:08:52.979Z,0
2023-04-11T01:09:52.709Z,0
2023-04-11T01:10:52.693Z,0
2023-04-11T01:11:52.689Z,0
2023-04-11T01:12:52.687Z,0
2023-04-11T01:13:52.710Z,0
2023-04-11T01:14:52.689Z,0
2023-04-11T01:15:52.700Z,0
2023-04-11T01:16:52.810Z,0
2023-04-11T01:17:52.835Z,0
2023-04-11T01:18:52.920Z,0
2023-04-11T01:19:52.693Z,0
2023-04-11T01:20:52.705Z,0
2023-04-11T01:21:52.716Z,0
2023-04-11T01:22:52.691Z,0
2023-04-11T01:23:52.740Z,0
2023-04-11T01:24:52.699Z,0
2023-04-11T01:25:52.703Z,0
2023-04-11T01:26:52.711Z,0
2023-04-11T01:27:52.682Z,0
2023-04-11T01:28:52.850Z,0
2023-04-11T01:29:52.732Z,0
2023-04-11T01:30:52.828Z,0
2023-04-11T01:31:52.691Z,0
2023-04-11T01:32:52.711Z,0
2023-04-11T01:33:52.699Z,0
2023-04-11T01:34:52.692Z,0
2023-04-11T01:35:52.744Z,0
2023-04-11T01:36:52.689Z,0
2023-04-11T01:37:52.704Z,0
2023-04-11T01:38:52.773Z,0
2023-04-11T01:39:52.699Z,0
2023-04-11T01:40:52.699Z,0
2023-04-11T01:41:52.695Z,0
2023-04-11T01:42:52.695Z,0
2023-04-11T01:43:52.683Z,0
2023-04-11T01:44:52.680Z,0
2023-04-11T01:45:52.703Z,0
2023-04-11T01:46:52.693Z,0
2023-04-11T01:47:52.841Z,0
2023-04-11T01:48:52.875Z,0
2023-04-11T01:49:52.698Z,0
2023-04-11T01:50:52.695Z,0
2023-04-11T01:51:52.744Z,0
2023-04-11T01:52:52.729Z,0
2023-04-11T01:53:52.710Z,0
2023-04-11T01:54:52.705Z,0
2023-04-11T01:55:52.685Z,0
2023-04-11T01:56:52.718Z,0
2023-04-11T01:57:52.710Z,0
2023-04-11T01:58:52.732Z,0
2023-04-11T01:59:52.675Z,0
2023-04-11T02:00:52.715Z,0
2023-04-11T02:01:52.854Z,0
2023-04-11T02:02:52.899Z,0
2023-04-11T02:04:52.685Z,0
2023-04-11T02:05:52.698Z,0
2023-04-11T02:06:52.683Z,0
2023-04-11T02:07:52.706Z,0
2023-04-11T02:08:52.852Z,0
2023-04-11T02:09:52.693Z,0
2023-04-11T02:10:52.695Z,0
2023-04-11T02:11:52.689Z,0
2023-04-11T02:12:52.701Z,0
2023-04-11T02:13:52.677Z,0
2023-04-11T02:14:52.710Z,0
2023-04-11T02:15:52.796Z,0
2023-04-11T02:16:52.685Z,0
2023-04-11T02:17:52.721Z,0
2023-04-11T02:18:52.758Z,0
2023-04-11T02:19:52.705Z,0
2023-04-11T02:20:52.724Z,0
2023-04-11T02:21:52.683Z,0
2023-04-11T02:22:52.674Z,0
2023-04-11T02:23:52.722Z,0
2023-04-11T02:24:52.709Z,0
2023-04-11T02:25:52.694Z,0
2023-04-11T02:26:52.682Z,0
2023-04-11T02:27:52.683Z,0
2023-04-11T02:28:52.800Z,0
2023-04-11T02:29:52.702Z,0
2023-04-11T02:30:52.742Z,0
2023-04-11T02:31:52.753Z,0
2023-04-11T02:32:52.925Z,0
2023-04-11T02:33:52.686Z,0
2023-04-11T02:34:52.686Z,0
2023-04-11T02:35:52.809Z,0
2023-04-11T02:36:52.685Z,0
2023-04-11T02:37:52.687Z,0
2023-04-11T02:38:52.699Z,0
2023-04-11T02:39:52.705Z,0
2023-04-11T02:40:52.696Z,0
2023-04-11T02:41:52.683Z,0
2023-04-11T02:42:52.671Z,0
2023-04-11T02:43:52.678Z,0
2023-04-11T02:44:52.682Z,0
2023-04-11T02:46:05.634Z,0
2023-04-11T02:46:52.785Z,0
2023-04-11T02:47:52.827Z,0
2023-04-11T02:48:52.676Z,0
2023-04-11T02:49:52.674Z,0
2023-04-11T02:50:52.696Z,0
2023-04-11T02:51:52.682Z,0
2023-04-11T02:52:52.696Z,0
2023-04-11T02:53:52.690Z,0
2023-04-11T02:54:52.690Z,0
2023-04-11T02:55:52.733Z,0
2023-04-11T02:56:52.727Z,0
2023-04-11T02:57:52.671Z,0
2023-04-11T02:58:52.687Z,0
2023-04-11T02:59:52.688Z,0
2023-04-11T03:00:52.711Z,0
2023-04-11T03:01:52.824Z,0
2023-04-11T03:02:52.764Z,0
2023-04-11T03:03:52.798Z,0
2023-04-11T03:04:52.703Z,0
2023-04-11T03:05:52.700Z,0
2023-04-11T03:06:52.677Z,0
2023-04-11T03:07:52.666Z,0
2023-04-11T03:08:52.868Z,0
2023-04-11T03:09:52.712Z,0
2023-04-11T03:10:52.724Z,0
2023-04-11T03:11:52.713Z,0
2023-04-11T03:12:52.682Z,0
2023-04-11T03:13:52.677Z,0
2023-04-11T03:14:52.682Z,0
2023-04-11T03:15:52.697Z,0
2023-04-11T03:16:52.690Z,0
2023-04-11T03:17:52.796Z,0
2023-04-11T03:18:52.822Z,0
2023-04-11T03:19:52.689Z,0
2023-04-11T03:20:52.729Z,0
2023-04-11T03:21:52.689Z,0
2023-04-11T03:22:52.705Z,0
2023-04-11T03:23:52.680Z,0
2023-04-11T03:24:52.703Z,0
2023-04-11T03:25:52.693Z,0
2023-04-11T03:26:52.686Z,0
2023-04-11T03:27:52.714Z,0
2023-04-11T03:28:52.792Z,0
2023-04-11T03:29:52.681Z,0
2023-04-11T03:30:52.704Z,0
2023-04-11T03:31:52.694Z,0
2023-04-11T03:32:52.890Z,0
2023-04-11T03:33:52.713Z,0
2023-04-11T03:34:52.681Z,0
2023-04-11T03:35:52.731Z,0
2023-04-11T03:36:52.713Z,0
2023-04-11T03:37:52.758Z,0
2023-04-11T03:38:52.775Z,0
2023-04-11T03:39:52.708Z,0
2023-04-11T03:40:52.706Z,0
2023-04-11T03:41:52.692Z,0
2023-04-11T03:42:52.678Z,0
2023-04-11T03:43:52.713Z,0
2023-04-11T03:44:52.692Z,0
2023-04-11T03:45:52.700Z,0
2023-04-11T03:46:52.805Z,0
2023-04-11T03:47:52.718Z,0
2023-04-11T03:48:52.698Z,0
2023-04-11T03:49:52.691Z,0
2023-04-11T03:50:52.712Z,0
2023-04-11T03:51:52.677Z,0
2023-04-11T03:52:52.699Z,0
2023-04-11T03:53:52.774Z,0
2023-04-11T03:54:52.700Z,0
2023-04-11T03:55:52.762Z,0
2023-04-11T03:56:52.691Z,0
2023-04-11T03:57:52.711Z,0
2023-04-11T03:58:52.844Z,0
2023-04-11T03:59:52.685Z,0
2023-04-11T04:00:52.711Z,0
2023-04-11T04:01:52.776Z,0
2023-04-11T04:02:52.946Z,0
2023-04-11T04:03:52.965Z,0
2023-04-11T04:04:52.836Z,0
2023-04-11T04:05:52.729Z,0
2023-04-11T04:06:52.682Z,0
2023-04-11T04:07:54.595Z,0
2023-04-11T04:08:52.701Z,0
2023-04-11T04:09:52.718Z,0.01
2023-04-11T04:10:52.728Z,0.01
2023-04-11T04:11:52.681Z,0.01
2023-04-11T04:12:52.696Z,0.01
2023-04-11T04:13:52.739Z,0.01
2023-04-11T04:14:52.698Z,0.01
2023-04-11T04:15:52.711Z,0.01
2023-04-11T04:16:52.730Z,0.01
2023-04-11T04:17:52.692Z,0.01
2023-04-11T04:18:52.720Z,0
2023-04-11T04:19:52.681Z,0
2023-04-11T04:20:52.703Z,0
2023-04-11T04:21:52.722Z,0
2023-04-11T04:22:52.689Z,0
2023-04-11T04:23:52.675Z,0
2023-04-11T04:24:52.697Z,0
2023-04-11T04:25:52.706Z,0.01
2023-04-11T04:26:52.686Z,0.01
2023-04-11T04:27:52.684Z,0.01
2023-04-11T04:28:52.683Z,0.01
2023-04-11T04:30:03.510Z,0.01
2023-04-11T04:30:52.696Z,0.01
2023-04-11T04:31:52.826Z,0.01
2023-04-11T04:32:52.745Z,0.01
2023-04-11T04:33:52.685Z,0.01
2023-04-11T04:34:52.689Z,0.01
2023-04-11T04:35:52.804Z,0.01
2023-04-11T04:36:52.683Z,0.01
2023-04-11T04:37:52.699Z,0.02
2023-04-11T04:38:52.694Z,0.02
2023-04-11T04:39:52.853Z,0.02
2023-04-11T04:40:52.720Z,0.02
2023-04-11T04:41:52.681Z,0.02
2023-04-11T04:42:52.684Z,0.02
2023-04-11T04:43:52.688Z,0.02
2023-04-11T04:44:52.691Z,0.02
2023-04-11T04:45:52.741Z,0.02
2023-04-11T04:46:52.689Z,0.02
2023-04-11T04:47:52.830Z,0.02
2023-04-11T04:48:52.729Z,0.02
2023-04-11T04:49:52.690Z,0.02
2023-04-11T04:50:52.691Z,0.02
2023-04-11T04:51:52.680Z,0.03
2023-04-11T04:52:52.695Z,0.03
2023-04-11T04:53:52.695Z,0.03
2023-04-11T04:54:52.696Z,0.03
2023-04-11T04:55:52.727Z,0.04
2023-04-11T04:56:52.719Z,0.04
2023-04-11T04:57:52.700Z,0.04
2023-04-11T04:58:52.706Z,0.05
2023-04-11T04:59:52.689Z,0.05
2023-04-11T05:00:52.800Z,0.05
2023-04-11T05:01:52.980Z,0.05
2023-04-11T05:02:52.857Z,0.05
2023-04-11T05:03:52.782Z,0.05
2023-04-11T05:04:52.690Z,0.05
2023-04-11T05:05:52.726Z,0.05
2023-04-11T05:06:52.682Z,0.06
2023-04-11T05:07:52.699Z,0.06
2023-04-11T05:08:52.681Z,0.06
2023-04-11T05:09:52.698Z,0.06
2023-04-11T05:10:52.716Z,0.07
2023-04-11T05:11:52.679Z,0.07
2023-04-11T05:12:52.670Z,0.07
2023-04-11T05:13:52.696Z,0.07
2023-04-11T05:14:52.683Z,0.07
2023-04-11T05:15:52.702Z,0.08
2023-04-11T05:16:52.758Z,0.08
2023-04-11T05:17:52.730Z,0.08
2023-04-11T05:18:52.678Z,0.08
2023-04-11T05:19:52.698Z,0.08
2023-04-11T05:20:52.715Z,0.08
2023-04-11T05:21:52.727Z,0.09
2023-04-11T05:22:52.683Z,0.09
2023-04-11T05:23:52.709Z,0.09
2023-04-11T05:24:52.738Z,0.1
2023-04-11T05:25:52.695Z,0.1
2023-04-11T05:26:52.710Z,0.1
2023-04-11T05:27:52.673Z,0.11
2023-04-11T05:28:52.687Z,0.11
2023-04-11T05:29:52.681Z,0.11
2023-04-11T05:30:52.718Z,0.11
2023-04-11T05:31:52.701Z,0.11
2023-04-11T05:32:52.791Z,0.11
2023-04-11T05:33:52.693Z,0.12
2023-04-11T05:34:52.707Z,0.12
2023-04-11T05:35:52.729Z,0.13
2023-04-11T05:36:52.675Z,0.13
2023-04-11T05:37:52.699Z,0.13
2023-04-11T05:38:52.684Z,0.13
2023-04-11T05:39:52.795Z,0.13
2023-04-11T05:40:52.741Z,0.13
2023-04-11T05:41:52.685Z,0.13
2023-04-11T05:42:52.688Z,0.14
2023-04-11T05:43:52.695Z,0.15
2023-04-11T05:44:52.690Z,0.16
2023-04-11T05:45:52.761Z,0.16
2023-04-11T05:46:52.679Z,0.2
2023-04-11T05:47:52.743Z,0.22
2023-04-11T05:48:52.692Z,0.23
2023-04-11T05:49:52.715Z,0.24
2023-04-11T05:50:52.742Z,0.25
2023-04-11T05:51:52.706Z,0.25
2023-04-11T05:52:52.701Z,0.26
2023-04-11T05:53:52.672Z,0.26
2023-04-11T05:54:52.728Z,0.27
2023-04-11T05:55:52.766Z,0.27
2023-04-11T05:56:52.722Z,0.28
2023-04-11T05:57:52.689Z,0.29
2023-04-11T05:58:52.724Z,0.3
2023-04-11T05:59:52.686Z,0.31
2023-04-11T06:00:52.703Z,0.32
2023-04-11T06:01:52.711Z,0.31
2023-04-11T06:02:52.732Z,0.3
2023-04-11T06:03:52.965Z,0.28
2023-04-11T06:04:52.720Z,0.26
2023-04-11T06:05:52.701Z,0.24
2023-04-11T06:06:52.695Z,0.24
2023-04-11T06:07:52.681Z,0.23
2023-04-11T06:08:52.691Z,0.24
2023-04-11T06:09:52.696Z,0.24
2023-04-11T06:10:52.688Z,0.26
2023-04-11T06:11:52.680Z,0.27
2023-04-11T06:12:52.667Z,0.29
2023-04-11T06:13:52.679Z,0.3
2023-04-11T06:14:52.682Z,0.3
2023-04-11T06:15:52.821Z,0.3
2023-04-11T06:16:52.700Z,0.29
2023-04-11T06:17:52.752Z,0.27
2023-04-11T06:18:52.698Z,0.26
2023-04-11T06:19:52.679Z,0.24
2023-04-11T06:20:52.705Z,0.23
2023-04-11T06:21:52.685Z,0.22
2023-04-11T06:22:52.691Z,0.21
2023-04-11T06:23:52.670Z,0.2
2023-04-11T06:24:52.703Z,0.19
2023-04-11T06:25:52.698Z,0.18
2023-04-11T06:26:52.680Z,0.17
2023-04-11T06:27:52.694Z,0.16
2023-04-11T06:28:52.684Z,0.16
2023-04-11T06:29:52.689Z,0.16
2023-04-11T06:30:52.748Z,0.15
2023-04-11T06:31:52.685Z,0.15
2023-04-11T06:32:52.832Z,0.16
2023-04-11T06:33:52.707Z,0.18
2023-04-11T06:34:52.692Z,0.2
2023-04-11T06:35:52.756Z,0.23
2023-04-11T06:36:52.731Z,0.25
2023-04-11T06:37:52.745Z,0.26
2023-04-11T06:38:52.695Z,0.27
2023-04-11T06:39:52.696Z,0.25
2023-04-11T06:40:52.716Z,0.23
2023-04-11T06:41:52.695Z,0.22
2023-04-11T06:42:52.680Z,0.2
2023-04-11T06:43:52.687Z,0.19
2023-04-11T06:44:52.686Z,0.19
2023-04-11T06:45:52.709Z,0.18
2023-04-11T06:46:52.737Z,0.17
2023-04-11T06:47:52.797Z,0.19
2023-04-11T06:48:52.688Z,0.2
2023-04-11T06:49:52.691Z,0.21
2023-04-11T06:50:52.737Z,0.21
2023-04-11T06:51:52.722Z,0.19
2023-04-11T06:52:52.706Z,0.17
2023-04-11T06:53:52.682Z,0.15
2023-04-11T06:54:52.717Z,0.15
2023-04-11T06:55:52.704Z,0.15
2023-04-11T06:56:52.689Z,0.16
2023-04-11T06:57:52.690Z,0.16
2023-04-11T06:58:52.687Z,0.18
2023-04-11T06:59:52.682Z,0.19
2023-04-11T07:00:52.704Z,0.19
2023-04-11T07:01:52.804Z,0.19
2023-04-11T07:02:53.024Z,0.2
2023-04-11T07:03:52.802Z,0.19
2023-04-11T07:04:52.867Z,0.19
2023-04-11T07:05:52.706Z,0.18
2023-04-11T07:06:52.684Z,0.18
2023-04-11T07:07:52.686Z,0.18
2023-04-11T07:08:52.695Z,0.18
2023-04-11T07:09:52.700Z,0.19
2023-04-11T07:10:52.697Z,0.18
2023-04-11T07:11:52.719Z,0.18
2023-04-11T07:12:52.689Z,0.18
2023-04-11T07:13:52.701Z,0.18
2023-04-11T07:14:52.687Z,0.19
2023-04-11T07:15:52.709Z,0.21
2023-04-11T07:16:52.692Z,0.25
2023-04-11T07:17:53.066Z,0.27
2023-04-11T07:18:52.690Z,0.3
2023-04-11T07:19:52.698Z,0.33
2023-04-11T07:20:52.690Z,0.36
2023-04-11T07:21:52.683Z,0.38
2023-04-11T07:22:52.685Z,0.39
2023-04-11T07:23:52.702Z,0.39
2023-04-11T07:24:52.715Z,0.38
2023-04-11T07:25:52.700Z,0.4
2023-04-11T07:26:52.689Z,0.42
2023-04-11T07:27:52.699Z,0.45
2023-04-11T07:28:52.686Z,0.45
2023-04-11T07:29:52.689Z,0.44
2023-04-11T07:30:52.710Z,0.41
2023-04-11T07:31:52.780Z,0.37
2023-04-11T07:32:52.748Z,0.33
2023-04-11T07:33:52.690Z,0.29
2023-04-11T07:34:52.682Z,0.29
2023-04-11T07:35:52.744Z,0.3
2023-04-11T07:36:52.692Z,0.3
2023-04-11T07:37:52.692Z,0.31
2023-04-11T07:38:52.690Z,0.32
2023-04-11T07:39:52.696Z,0.33
2023-04-11T07:40:52.706Z,0.33
2023-04-11T07:41:52.691Z,0.33
2023-04-11T07:42:52.690Z,0.31
2023-04-11T07:43:52.712Z,0.29
2023-04-11T07:44:52.686Z,0.28
2023-04-11T07:45:52.780Z,0.26
2023-04-11T07:46:52.700Z,0.23
2023-04-11T07:47:52.712Z,0.22
2023-04-11T07:48:52.681Z,0.21
2023-04-11T07:49:52.681Z,0.2
2023-04-11T07:50:52.696Z,0.19
2023-04-11T07:51:52.696Z,0.18
2023-04-11T07:52:52.681Z,0.16
2023-04-11T07:53:52.694Z,0.15
2023-04-11T07:54:52.697Z,0.14
2023-04-11T07:55:52.691Z,0.14
2023-04-11T07:56:52.683Z,0.15
2023-04-11T07:57:52.686Z,0.17
2023-04-11T07:58:52.675Z,0.2
2023-04-11T07:59:52.673Z,0.22
2023-04-11T08:00:52.702Z,0.23
2023-04-11T08:01:52.798Z,0.25
2023-04-11T08:02:52.826Z,0.26
2023-04-11T08:03:52.819Z,0.26
2023-04-11T08:04:52.849Z,0.26
2023-04-11T08:05:52.698Z,0.31
2023-04-11T08:06:52.681Z,0.34
2023-04-11T08:07:52.671Z,0.32
2023-04-11T08:08:52.713Z,0.32
2023-04-11T08:09:52.688Z,0.34
2023-04-11T08:10:52.685Z,0.34
2023-04-11T08:11:52.692Z,0.34
2023-04-11T08:12:52.677Z,0.34
2023-04-11T08:13:52.681Z,0.35
2023-04-11T08:14:52.685Z,0.37
2023-04-11T08:15:52.701Z,0.43
2023-04-11T08:16:53.179Z,0.47
2023-04-11T08:17:52.727Z,0.51
2023-04-11T08:18:52.696Z,0.58
2023-04-11T08:19:52.692Z,0.65
2023-04-11T08:20:52.696Z,0.7
2023-04-11T08:21:52.736Z,0.78
2023-04-11T08:22:52.685Z,0.8
2023-04-11T08:23:52.690Z,0.75
2023-04-11T08:24:52.719Z,0.63
2023-04-11T08:25:52.709Z,0.57
2023-04-11T08:26:52.702Z,0.63
2023-04-11T08:27:52.756Z,0.74
2023-04-11T08:28:52.691Z,0.74
2023-04-11T08:29:52.696Z,0.66
2023-04-11T08:30:52.770Z,0.63
2023-04-11T08:31:52.690Z,0.67
2023-04-11T08:32:52.721Z,0.63
2023-04-11T08:33:52.688Z,0.58
2023-04-11T08:34:52.688Z,0.57
2023-04-11T08:35:52.762Z,0.58
2023-04-11T08:36:52.705Z,0.57
2023-04-11T08:37:52.692Z,0.56
2023-04-11T08:38:52.688Z,0.57
2023-04-11T08:39:52.713Z,0.59
2023-04-11T08:40:52.705Z,0.59
2023-04-11T08:41:52.702Z,0.58
2023-04-11T08:42:52.693Z,0.58
2023-04-11T08:43:52.695Z,0.58
2023-04-11T08:44:52.832Z,0.58
2023-04-11T08:45:52.789Z,0.58
2023-04-11T08:46:52.704Z,0.57
2023-04-11T08:47:52.707Z,0.57
2023-04-11T08:48:52.678Z,0.56
2023-04-11T08:49:52.673Z,0.55
2023-04-11T08:50:52.697Z,0.54
2023-04-11T08:51:52.686Z,0.54
2023-04-11T08:52:52.691Z,0.54
2023-04-11T08:53:52.680Z,0.53
2023-04-11T08:54:52.700Z,0.52
2023-04-11T08:55:52.695Z,0.52
2023-04-11T08:56:52.737Z,0.51
2023-04-11T08:57:52.678Z,0.52
2023-04-11T08:58:52.687Z,0.52
2023-04-11T08:59:52.686Z,0.52
2023-04-11T09:00:52.693Z,0.54
2023-04-11T09:01:52.812Z,0.56
2023-04-11T09:02:52.839Z,0.58
2023-04-11T09:03:52.701Z,0.59
2023-04-11T09:04:52.755Z,0.6
2023-04-11T09:05:52.693Z,0.59
2023-04-11T09:06:52.684Z,0.59
2023-04-11T09:07:52.671Z,0.59
2023-04-11T09:08:52.686Z,0.6
2023-04-11T09:09:52.698Z,0.61
2023-04-11T09:10:52.702Z,0.63
2023-04-11T09:11:52.711Z,0.64
2023-04-11T09:12:52.696Z,0.66
2023-04-11T09:13:52.740Z,0.68
2023-04-11T09:14:52.746Z,0.69
2023-04-11T09:15:52.792Z,0.71
2023-04-11T09:16:52.693Z,0.73
2023-04-11T09:17:52.790Z,0.74
2023-04-11T09:18:52.685Z,0.74
2023-04-11T09:19:52.688Z,0.73
2023-04-11T09:20:52.696Z,0.71
2023-04-11T09:21:52.692Z,0.69
2023-04-11T09:22:52.702Z,0.66
2023-04-11T09:23:52.686Z,0.61
2023-04-11T09:24:52.703Z,0.55
2023-04-11T09:25:52.698Z,0.51
2023-04-11T09:26:52.691Z,0.47
2023-04-11T09:27:52.676Z,0.44
2023-04-11T09:28:52.734Z,0.44
2023-04-11T09:29:52.676Z,0.48
2023-04-11T09:30:52.795Z,0.54
2023-04-11T09:31:52.693Z,0.63
2023-04-11T09:32:52.824Z,0.73
2023-04-11T09:33:52.706Z,0.79
2023-04-11T09:34:52.680Z,0.84
2023-04-11T09:35:52.785Z,0.87
2023-04-11T09:36:52.688Z,0.87
2023-04-11T09:37:52.674Z,0.88
2023-04-11T09:38:52.708Z,0.86
2023-04-11T09:39:52.702Z,0.8
2023-04-11T09:40:52.699Z,0.75
2023-04-11T09:41:52.718Z,0.73
2023-04-11T09:42:52.698Z,0.73
2023-04-11T09:43:52.693Z,0.74
2023-04-11T09:44:52.696Z,0.74
2023-04-11T09:45:54.764Z,0.76
2023-04-11T09:46:52.779Z,0.79
2023-04-11T09:47:52.785Z,0.83
2023-04-11T09:48:52.692Z,0.87
2023-04-11T09:49:52.705Z,0.92
2023-04-11T09:50:52.686Z,0.96
2023-04-11T09:51:52.686Z,1.03
2023-04-11T09:52:52.702Z,1.09
2023-04-11T09:53:52.735Z,1.13
2023-04-11T09:54:52.704Z,1.16
2023-04-11T09:55:52.684Z,1.2
2023-04-11T09:56:52.713Z,1.25
2023-04-11T09:57:52.688Z,1.3
2023-04-11T09:58:52.812Z,1.37
2023-04-11T09:59:52.681Z,1.47
2023-04-11T10:00:52.706Z,1.56
2023-04-11T10:01:52.725Z,1.6
2023-04-11T10:02:53.084Z,1.63
2023-04-11T10:03:53.012Z,1.69
2023-04-11T10:04:52.784Z,1.76
2023-04-11T10:05:52.705Z,1.79
2023-04-11T10:06:52.686Z,1.77
2023-04-11T10:07:52.693Z,1.76
2023-04-11T10:08:52.704Z,1.77
2023-04-11T10:09:52.690Z,1.71
2023-04-11T10:10:52.700Z,1.65
2023-04-11T10:11:52.685Z,1.58
2023-04-11T10:12:52.694Z,1.55
2023-04-11T10:13:52.698Z,1.54
2023-04-11T10:14:52.709Z,1.55
2023-04-11T10:15:52.693Z,1.58
2023-04-11T10:16:52.689Z,1.6
2023-04-11T10:17:52.754Z,1.63
2023-04-11T10:18:52.691Z,1.67
2023-04-11T10:19:52.680Z,1.77
2023-04-11T10:20:52.702Z,1.93
2023-04-11T10:21:52.683Z,2.11
2023-04-11T10:22:52.681Z,2.31
2023-04-11T10:23:52.685Z,2.51
2023-04-11T10:24:52.697Z,2.64
2023-04-11T10:25:52.709Z,2.2
2023-04-11T10:26:52.708Z,1.67
2023-04-11T10:27:52.682Z,1.36
2023-04-11T10:28:52.693Z,1.23
2023-04-11T10:29:52.688Z,1.14
2023-04-11T10:30:52.814Z,1.03
2023-04-11T10:31:52.849Z,0.93
2023-04-11T10:32:52.741Z,0.85
2023-04-11T10:33:52.692Z,0.82
2023-04-11T10:34:52.697Z,0.87
2023-04-11T10:35:52.761Z,0.95
2023-04-11T10:36:52.703Z,0.95
2023-04-11T10:37:52.685Z,0.96
2023-04-11T10:38:52.690Z,0.96
2023-04-11T10:39:52.706Z,0.94
2023-04-11T10:40:52.700Z,0.95
2023-04-11T10:41:52.686Z,1.09
2023-04-11T10:42:52.700Z,1.29
2023-04-11T10:43:52.681Z,1.38
2023-04-11T10:44:52.693Z,1.37
2023-04-11T10:45:52.718Z,1.37
2023-04-11T10:46:52.787Z,1.32
2023-04-11T10:47:52.827Z,1.14
2023-04-11T10:48:52.694Z,0.91
2023-04-11T10:49:52.692Z,0.78
2023-04-11T10:50:52.698Z,0.73
2023-04-11T10:51:52.685Z,0.77
2023-04-11T10:52:52.693Z,0.83
2023-04-11T10:53:52.685Z,0.84
2023-04-11T10:54:52.759Z,0.85
2023-04-11T10:55:52.702Z,0.84
2023-04-11T10:56:52.685Z,0.8
2023-04-11T10:57:52.680Z,0.82
2023-04-11T10:58:52.688Z,0.95
2023-04-11T10:59:52.690Z,1.16
2023-04-11T11:00:52.781Z,1.32
2023-04-11T11:01:52.795Z,1.38
2023-04-11T11:02:52.892Z,1.47
2023-04-11T11:03:52.822Z,1.57
2023-04-11T11:04:52.837Z,1.53
2023-04-11T11:05:52.685Z,1.56
2023-04-11T11:06:56.993Z,2
2023-04-11T11:07:52.676Z,2.81
2023-04-11T11:08:52.677Z,2.72
2023-04-11T11:09:52.701Z,4.48
2023-04-11T11:10:52.694Z,4.32
2023-04-11T11:11:52.677Z,3.66
2023-04-11T11:12:52.692Z,3.04
2023-04-11T11:13:52.679Z,2.52
2023-04-11T11:14:52.686Z,2.54
2023-04-11T11:15:52.713Z,2.5
2023-04-11T11:16:52.714Z,2.74
2023-04-11T11:17:52.804Z,2.71
2023-04-11T11:18:52.702Z,2.9
2023-04-11T11:19:52.680Z,3.22
2023-04-11T11:20:52.693Z,3.52
2023-04-11T11:21:52.698Z,3.44
2023-04-11T11:22:52.682Z,3.34
2023-04-11T11:23:52.681Z,3.47
2023-04-11T11:24:52.704Z,3.79
2023-04-11T11:25:52.715Z,4.81
2023-04-11T11:26:52.681Z,4.08
2023-04-11T11:27:52.685Z,6.57
2023-04-11T11:28:52.692Z,6.83
2023-04-11T11:29:53.208Z,4.79
2023-04-11T11:30:54.961Z,5.29
2023-04-11T11:31:52.710Z,6.48
2023-04-11T11:32:52.747Z,6.14
2023-04-11T11:33:53.981Z,7.97
2023-04-11T11:34:52.696Z,8.46
2023-04-11T11:35:52.737Z,9.31
2023-04-11T11:36:53.023Z,9.31
2023-04-11T11:37:52.684Z,6.94
2023-04-11T11:38:52.687Z,6.13
2023-04-11T11:39:52.711Z,8.53
2023-04-11T11:40:52.700Z,7.89
2023-04-11T11:41:52.681Z,7.89
2023-04-11T11:42:52.716Z,5.71
2023-04-11T11:43:52.678Z,5.79
2023-04-11T11:44:52.684Z,7.08
2023-04-11T11:45:52.705Z,9.42
2023-04-11T11:46:52.707Z,10.8
2023-04-11T11:47:52.714Z,10.81
2023-04-11T11:48:52.684Z,9.93
2023-04-11T11:49:52.729Z,10.27
2023-04-11T11:50:52.690Z,10.61
2023-04-11T11:51:52.676Z,9.89
2023-04-11T11:52:52.682Z,9.22
2023-04-11T11:53:52.685Z,3.13
2023-04-11T11:54:52.690Z,8.81
2023-04-11T11:55:52.696Z,7.89
2023-04-11T11:56:52.691Z,7.03
2023-04-11T11:57:52.687Z,3.67
2023-04-11T11:58:52.689Z,8.15
2023-04-11T11:59:52.679Z,9.24
2023-04-11T12:00:52.696Z,9.2
2023-04-11T12:01:52.734Z,8.33
2023-04-11T12:02:52.858Z,7.78
2023-04-11T12:03:52.921Z,7.56
2023-04-11T12:04:52.915Z,7.82
2023-04-11T12:05:52.710Z,8.11
2023-04-11T12:06:52.682Z,4.82
2023-04-11T12:07:52.683Z,2.4
2023-04-11T12:08:52.681Z,2
2023-04-11T12:09:52.697Z,1.73
2023-04-11T12:10:52.683Z,1.5
2023-04-11T12:11:52.685Z,1.32
2023-04-11T12:12:53.640Z,1.16
2023-04-11T12:13:52.687Z,1.01
2023-04-11T12:14:52.676Z,0.89
2023-04-11T12:15:52.778Z,0.75
2023-04-11T12:16:52.675Z,0.61
2023-04-11T12:17:52.782Z,0.44
2023-04-11T12:18:52.686Z,0.27
2023-04-11T12:19:52.680Z,0.18
2023-04-11T12:20:52.714Z,0.17
2023-04-11T12:21:52.678Z,0.17
2023-04-11T12:22:54.650Z,0.17
2023-04-11T12:23:52.686Z,0.17
2023-04-11T12:25:25.481Z,0.16
2023-04-11T12:26:24.412Z,0.16
2023-04-11T12:27:24.376Z,0.17
2023-04-11T12:28:24.358Z,0.17
2023-04-11T12:29:26.268Z,0.17
2023-04-11T12:30:24.431Z,0.17
2023-04-11T12:31:24.426Z,0.17
2023-04-11T12:32:24.373Z,0.18
2023-04-11T12:33:24.361Z,0.18
2023-04-11T12:34:24.360Z,0.18
2023-04-11T12:35:24.347Z,0.2
2023-04-11T12:36:24.395Z,0.22
2023-04-11T12:37:24.346Z,0.24
2023-04-11T12:38:24.354Z,0.26
2023-04-11T12:39:24.352Z,0.3
2023-04-11T12:40:24.398Z,0.34
2023-04-11T12:42:12.420Z,0.45
2023-04-11T12:43:11.337Z,0.52
2023-04-11T12:44:28.848Z,0.61
2023-04-11T12:45:27.724Z,0.64
2023-04-11T12:46:27.711Z,0.75
2023-04-11T12:47:27.762Z,0.82
2023-04-11T12:48:27.693Z,0.85
2023-04-11T12:49:27.717Z,1
2023-04-11T12:50:27.714Z,1.18
2023-04-11T12:51:27.729Z,1.31
2023-04-11T12:52:27.804Z,1.35
2023-04-11T12:53:27.701Z,1.2
2023-04-11T12:54:27.689Z,0.9
2023-04-11T12:55:27.826Z,0.69
2023-04-11T12:56:27.699Z,0.58
2023-04-11T12:57:27.696Z,0.53
2023-04-11T12:58:27.749Z,0.5
2023-04-11T12:59:27.688Z,0.58
2023-04-11T13:00:27.688Z,0.67
2023-04-11T13:01:27.765Z,0.74
2023-04-11T13:02:29.602Z,0.82
2023-04-11T13:03:27.844Z,0.88
2023-04-11T13:04:27.795Z,0.86
2023-04-11T13:05:27.687Z,0.9
2023-04-11T13:06:27.692Z,0.95
2023-04-11T13:07:27.695Z,0.97
2023-04-11T13:08:27.697Z,0.93
2023-04-11T13:09:27.694Z,0.91
2023-04-11T13:10:27.704Z,0.91
2023-04-11T13:11:27.693Z,0.92
2023-04-11T13:12:27.717Z,0.91
2023-04-11T13:13:27.701Z,0.88
2023-04-11T13:14:27.683Z,0.86
2023-04-11T13:15:27.694Z,0.84
2023-04-11T13:16:27.751Z,0.81
2023-04-11T13:17:27.733Z,0.8
2023-04-11T13:18:27.684Z,0.8
2023-04-11T13:19:27.698Z,0.83
2023-04-11T13:20:27.686Z,0.9
2023-04-11T13:21:27.694Z,0.98
2023-04-11T13:22:27.705Z,1.16
2023-04-11T13:23:27.686Z,1.43
2023-04-11T13:24:27.695Z,1.79
2023-04-11T13:25:27.715Z,2.37
2023-04-11T13:26:27.701Z,4.05
2023-04-11T13:27:27.710Z,5.42
2023-04-11T13:28:27.706Z,4.45
2023-04-11T13:29:27.707Z,6.43
2023-04-11T13:30:27.683Z,6.2
2023-04-11T13:31:27.713Z,6.33
2023-04-11T13:32:27.784Z,6.4
2023-04-11T13:33:27.703Z,6.05
2023-04-11T13:34:27.713Z,7.36
2023-04-11T13:35:27.735Z,9.07
2023-04-11T13:36:27.731Z,5.76
2023-04-11T13:37:27.702Z,6.12
2023-04-11T13:38:27.688Z,5.55
2023-04-11T13:39:27.696Z,6.95
2023-04-11T13:40:27.703Z,6.08
2023-04-11T13:41:27.694Z,6.08
2023-04-11T13:42:27.708Z,6.47
2023-04-11T13:43:27.701Z,8.12
2023-04-11T13:44:27.690Z,6.85
2023-04-11T13:45:27.734Z,7.16
2023-04-11T13:46:27.700Z,7.52
2023-04-11T13:47:27.751Z,6.12
2023-04-11T13:48:27.694Z,5.08