createdAt,value
2023-02-17T00:00:17.146Z,13.50
2023-02-17T00:02:45.412Z,12.80
2023-02-17T00:05:13.510Z,12.70
2023-02-17T00:07:41.826Z,12.40
2023-02-17T00:10:10.413Z,12.10
2023-02-17T00:12:38.994Z,13.10
2023-02-17T00:15:09.328Z,13.20
2023-02-17T00:17:37.836Z,13.70
2023-02-17T00:20:06.936Z,14.20
2023-02-17T00:22:36.342Z,14.00
2023-02-17T00:25:05.416Z,15.00
2023-02-17T00:27:33.669Z,15.00
2023-02-17T00:30:01.774Z,13.70
2023-02-17T00:32:30.678Z,14.80
2023-02-17T00:34:59.700Z,15.00
2023-02-17T00:37:27.850Z,15.10
2023-02-17T00:39:56.752Z,16.00
2023-02-17T00:42:25.438Z,14.10
2023-02-17T00:44:53.812Z,14.50
2023-02-17T00:47:22.000Z,15.00
2023-02-17T00:49:50.079Z,15.50
2023-02-17T00:52:18.123Z,15.20
2023-02-17T00:54:47.052Z,13.90
2023-02-17T00:57:15.333Z,16.60
2023-02-17T00:59:44.227Z,16.40
2023-02-17T01:02:12.268Z,16.10
2023-02-17T01:04:41.183Z,15.10
2023-02-17T01:07:09.455Z,16.00
2023-02-17T01:09:40.212Z,15.40
2023-02-17T01:12:12.020Z,15.80
2023-02-17T01:14:40.257Z,14.90
2023-02-17T01:17:14.267Z,14.70
2023-02-17T01:19:42.858Z,14.80
2023-02-17T01:22:11.138Z,13.10
2023-02-17T01:24:40.253Z,14.80
2023-02-17T01:27:08.273Z,14.00
2023-02-17T01:29:36.367Z,13.50
2023-02-17T01:32:05.344Z,14.10
2023-02-17T01:34:34.079Z,16.80
2023-02-17T01:37:02.360Z,16.90
2023-02-17T01:39:30.611Z,16.90
2023-02-17T01:41:58.816Z,18.20
2023-02-17T01:44:26.998Z,18.30
2023-02-17T01:46:55.849Z,18.20
2023-02-17T01:49:37.281Z,16.70
2023-02-17T01:52:12.558Z,17.80
2023-02-17T01:54:43.603Z,17.70
2023-02-17T01:57:12.579Z,18.70
2023-02-17T01:59:40.836Z,17.50
2023-02-17T02:02:09.922Z,18.00
2023-02-17T02:04:40.153Z,16.80
2023-02-17T02:07:21.556Z,16.90
2023-02-17T02:09:55.036Z,16.60
2023-02-17T02:12:25.850Z,16.10
2023-02-17T02:14:55.496Z,16.80
2023-02-17T02:17:41.680Z,16.20
2023-02-17T02:20:18.868Z,16.80
2023-02-17T02:23:14.878Z,15.30
2023-02-17T02:26:07.751Z,15.90
2023-02-17T02:28:47.669Z,15.30
2023-02-17T02:31:42.223Z,14.10
2023-02-17T02:34:16.169Z,14.70
2023-02-17T02:36:50.376Z,15.70
2023-02-17T02:39:20.555Z,15.70
2023-02-17T02:42:00.350Z,14.30
2023-02-17T02:44:28.967Z,14.20
2023-02-17T02:47:03.120Z,15.30
2023-02-17T02:49:35.724Z,15.00
2023-02-17T02:52:16.291Z,16.20
2023-02-17T02:54:53.628Z,17.60
2023-02-17T02:57:59.821Z,18.50
2023-02-17T03:00:39.158Z,18.70
2023-02-17T03:03:17.983Z,17.30
2023-02-17T03:05:46.156Z,16.70
2023-02-17T03:08:29.905Z,15.80
2023-02-17T03:10:58.792Z,16.50
2023-02-17T03:13:27.327Z,17.00
2023-02-17T03:15:55.655Z,16.50
2023-02-17T03:18:23.935Z,15.70
2023-02-17T03:20:56.954Z,16.10
2023-02-17T03:23:26.744Z,15.90
2023-02-17T03:25:54.817Z,16.10
2023-02-17T03:28:23.917Z,15.00
2023-02-17T03:30:52.503Z,16.20
2023-02-17T03:33:21.037Z,16.30
2023-02-17T03:35:49.371Z,16.90
2023-02-17T03:38:17.565Z,15.30
2023-02-17T03:40:45.904Z,17.20
2023-02-17T03:43:14.153Z,15.30
2023-02-17T03:45:43.618Z,17.40
2023-02-17T03:50:46.535Z,16.20
2023-02-17T03:53:14.626Z,16.90
2023-02-17T03:55:42.783Z,16.20
2023-02-17T03:58:10.958Z,17.30
2023-02-17T04:00:39.249Z,16.20
2023-02-17T04:03:12.902Z,16.30
2023-02-17T04:05:44.196Z,18.50
2023-02-17T04:08:12.242Z,15.70
2023-02-17T04:10:40.424Z,16.60
2023-02-17T04:13:08.522Z,17.30
2023-02-17T04:15:38.038Z,17.30
2023-02-17T04:18:06.215Z,18.40
2023-02-17T04:20:34.492Z,15.70
2023-02-17T04:23:02.876Z,15.80
2023-02-17T04:25:33.309Z,16.80
2023-02-17T04:28:02.887Z,16.30
2023-02-17T04:30:31.533Z,17.40
2023-02-17T04:33:00.396Z,16.70
2023-02-17T04:35:28.572Z,15.00
2023-02-17T04:37:56.667Z,18.40
2023-02-17T04:40:24.844Z,17.10
2023-02-17T04:42:57.422Z,17.30
2023-02-17T04:45:26.208Z,17.00
2023-02-17T04:47:54.239Z,16.00
2023-02-17T04:50:22.872Z,16.40
2023-02-17T04:52:51.131Z,17.10
2023-02-17T04:55:19.819Z,17.30
2023-02-17T04:57:47.874Z,17.80
2023-02-17T05:00:17.042Z,17.80
2023-02-17T05:02:45.811Z,17.00
2023-02-17T05:05:15.540Z,19.60
2023-02-17T05:07:44.006Z,17.10
2023-02-17T05:10:15.480Z,17.90
2023-02-17T05:12:44.359Z,17.20
2023-02-17T05:15:12.639Z,18.20
2023-02-17T05:17:43.154Z,16.90
2023-02-17T05:20:11.662Z,17.30
2023-02-17T05:22:40.859Z,17.30
2023-02-17T05:25:09.027Z,18.70
2023-02-17T05:27:38.657Z,18.70
2023-02-17T05:30:07.870Z,17.40
2023-02-17T05:32:36.954Z,17.60
2023-02-17T05:35:05.866Z,18.30
2023-02-17T05:37:35.085Z,19.20
2023-02-17T05:40:03.641Z,18.60
2023-02-17T05:42:31.926Z,19.90
2023-02-17T05:45:02.041Z,19.80
2023-02-17T05:47:30.432Z,19.50
2023-02-17T05:49:58.631Z,18.10
2023-02-17T05:52:27.502Z,15.70
2023-02-17T05:54:55.899Z,15.00
2023-02-17T05:57:24.052Z,16.70
2023-02-17T05:59:52.871Z,15.70
2023-02-17T06:02:22.487Z,14.20
2023-02-17T06:04:50.753Z,14.70
2023-02-17T06:07:19.041Z,14.50
2023-02-17T06:09:48.442Z,14.10
2023-02-17T06:12:16.622Z,14.80
2023-02-17T06:14:44.883Z,15.00
2023-02-17T06:17:17.585Z,15.50
2023-02-17T06:19:48.530Z,15.90
2023-02-17T06:22:18.576Z,14.20
2023-02-17T06:24:47.047Z,14.40
2023-02-17T06:27:15.442Z,16.00
2023-02-17T06:29:44.740Z,16.30
2023-02-17T06:32:13.031Z,16.20
2023-02-17T06:34:41.471Z,16.10
2023-02-17T06:37:09.766Z,15.10
2023-02-17T06:39:37.878Z,15.80
2023-02-17T06:42:06.938Z,14.50
2023-02-17T06:44:37.165Z,15.30
2023-02-17T06:47:05.759Z,14.80
2023-02-17T06:49:33.938Z,14.40
2023-02-17T06:52:02.322Z,13.80
2023-02-17T06:54:30.505Z,15.20
2023-02-17T06:56:59.088Z,17.00
2023-02-17T06:59:27.173Z,14.50
2023-02-17T07:01:55.830Z,13.80
2023-02-17T07:04:24.371Z,14.20
2023-02-17T07:06:52.924Z,15.50
2023-02-17T07:09:21.208Z,14.40
2023-02-17T07:11:51.315Z,13.80
2023-02-17T07:14:19.812Z,14.40
2023-02-17T07:16:48.026Z,13.90
2023-02-17T07:19:17.508Z,13.10
2023-02-17T07:21:46.121Z,14.60
2023-02-17T07:24:14.332Z,14.80
2023-02-17T07:26:43.127Z,12.80
2023-02-17T07:29:11.807Z,12.40
2023-02-17T07:31:40.093Z,14.20
2023-02-17T07:34:08.271Z,14.10
2023-02-17T07:36:38.752Z,14.20
2023-02-17T07:39:07.544Z,15.10
2023-02-17T07:41:35.728Z,15.10
2023-02-17T07:44:10.267Z,14.20
2023-02-17T07:46:39.975Z,15.40
2023-02-17T07:49:08.135Z,16.20
2023-02-17T07:51:36.749Z,16.00
2023-02-17T07:54:06.286Z,14.30
2023-02-17T07:56:35.359Z,14.90
2023-02-17T07:59:03.613Z,15.10
2023-02-17T08:01:31.894Z,15.40
2023-02-17T08:04:04.609Z,15.50
2023-02-17T08:06:33.694Z,15.50
2023-02-17T08:09:20.378Z,16.00
2023-02-17T08:12:07.522Z,15.30
2023-02-17T08:14:36.280Z,14.30
2023-02-17T08:17:05.505Z,13.70
2023-02-17T08:19:47.358Z,14.90
2023-02-17T08:22:20.614Z,14.20
2023-02-17T08:24:49.570Z,14.50
2023-02-17T08:27:18.263Z,11.70
2023-02-17T08:29:46.635Z,13.10
2023-02-17T08:32:15.446Z,13.00
2023-02-17T08:34:44.649Z,13.50
2023-02-17T08:37:13.561Z,13.60
2023-02-17T08:39:42.245Z,13.00
2023-02-17T08:42:11.449Z,14.10
2023-02-17T08:44:39.728Z,13.40
2023-02-17T08:47:08.942Z,14.00
2023-02-17T08:49:40.045Z,14.50
2023-02-17T08:52:08.641Z,13.60
2023-02-17T08:54:37.831Z,15.40
2023-02-17T08:57:06.739Z,15.00
2023-02-17T08:59:34.842Z,16.00
2023-02-17T09:02:02.953Z,22.30
2023-02-17T09:04:31.096Z,15.10
2023-02-17T09:06:59.455Z,13.10
2023-02-17T09:09:28.150Z,13.80
2023-02-17T09:11:57.312Z,13.80
2023-02-17T09:14:25.866Z,13.40
2023-02-17T09:16:54.854Z,13.70
2023-02-17T09:19:23.387Z,13.40
2023-02-17T09:21:51.920Z,14.10
2023-02-17T09:24:24.314Z,14.40
2023-02-17T09:26:52.491Z,15.90
2023-02-17T09:29:20.616Z,16.00
2023-02-17T09:31:48.916Z,15.20
2023-02-17T09:34:17.345Z,14.50
2023-02-17T09:36:46.330Z,15.60
2023-02-17T09:39:15.139Z,15.40
2023-02-17T09:41:50.106Z,14.20
2023-02-17T09:44:32.738Z,13.30
2023-02-17T09:47:10.971Z,10.30
2023-02-17T09:49:42.436Z,12.80
2023-02-17T09:52:32.689Z,13.20
2023-02-17T09:55:05.564Z,13.90
2023-02-17T09:57:40.409Z,14.50
2023-02-17T10:00:22.244Z,14.20
2023-02-17T10:03:04.913Z,14.00
2023-02-17T10:05:37.075Z,13.30
2023-02-17T10:08:11.876Z,14.50
2023-02-17T10:13:31.296Z,12.80
2023-02-17T10:16:02.273Z,12.20
2023-02-17T10:19:05.746Z,15.00
2023-02-17T10:21:38.742Z,11.20
2023-02-17T10:24:07.486Z,12.20
2023-02-17T10:27:23.057Z,10.30
2023-02-17T10:30:22.460Z,11.70
2023-02-17T10:32:59.208Z,12.00
2023-02-17T10:35:39.195Z,13.30
2023-02-17T10:38:18.647Z,14.40
2023-02-17T10:40:47.763Z,12.70
2023-02-17T10:43:21.987Z,13.20
2023-02-17T10:45:51.519Z,14.80
2023-02-17T10:48:39.017Z,12.70
2023-02-17T10:51:07.431Z,14.00
2023-02-17T10:53:38.463Z,14.30
2023-02-17T10:56:18.395Z,14.50
2023-02-17T10:58:46.513Z,13.50
2023-02-17T11:01:14.656Z,13.70
2023-02-17T11:03:42.888Z,13.50
2023-02-17T11:06:21.624Z,14.60
2023-02-17T11:08:51.200Z,22.20
2023-02-17T11:11:25.566Z,16.50
2023-02-17T11:13:57.985Z,14.60
2023-02-17T11:16:28.460Z,14.70
2023-02-17T11:18:58.633Z,15.20
2023-02-17T11:21:28.756Z,14.80
2023-02-17T11:24:00.297Z,15.90
2023-02-17T11:26:30.694Z,15.40
2023-02-17T11:29:09.665Z,17.20
2023-02-17T11:31:38.147Z,18.30
2023-02-17T11:34:16.161Z,17.90
2023-02-17T11:36:45.575Z,16.60
2023-02-17T11:39:20.785Z,16.70
2023-02-17T11:41:49.516Z,16.80
2023-02-17T11:44:25.400Z,16.60
2023-02-17T11:47:05.768Z,18.10
2023-02-17T11:49:56.093Z,16.60
2023-02-17T11:52:40.963Z,21.20
2023-02-17T11:55:16.199Z,16.20
2023-02-17T11:57:51.209Z,17.30
2023-02-17T12:00:23.282Z,16.20
2023-02-17T12:03:04.109Z,16.90
2023-02-17T12:05:41.752Z,17.40
2023-02-17T12:08:48.514Z,17.00
2023-02-17T12:11:38.902Z,16.90
2023-02-17T12:14:44.260Z,17.40
2023-02-17T12:17:20.409Z,16.30
2023-02-17T12:20:02.446Z,14.90
2023-02-17T12:22:43.677Z,15.20
2023-02-17T12:25:21.447Z,15.90
2023-02-17T12:28:24.327Z,15.60
2023-02-17T12:31:05.182Z,15.40
2023-02-17T12:33:44.609Z,16.80
2023-02-17T12:36:14.903Z,16.70
2023-02-17T12:38:44.362Z,16.40
2023-02-17T12:41:26.995Z,17.00
2023-02-17T12:43:58.278Z,17.30
2023-02-17T12:46:44.202Z,14.90
2023-02-17T12:49:34.207Z,16.40
2023-02-17T12:52:11.204Z,16.20
2023-02-17T12:54:53.423Z,15.30
2023-02-17T12:57:37.629Z,16.30
2023-02-17T13:00:18.322Z,15.50
2023-02-17T13:02:46.749Z,14.90
2023-02-17T13:05:22.344Z,16.10
2023-02-17T13:07:55.802Z,16.20
2023-02-17T13:10:26.743Z,16.00
2023-02-17T13:13:03.386Z,17.90
2023-02-17T13:15:37.236Z,17.80
2023-02-17T13:18:12.092Z,17.00
2023-02-17T13:23:12.152Z,18.20
2023-02-17T13:25:40.542Z,18.20
2023-02-17T13:28:38.615Z,17.80
2023-02-17T13:31:16.436Z,18.50
2023-02-17T13:33:47.294Z,18.40
2023-02-17T13:36:22.840Z,19.50
2023-02-17T13:39:01.328Z,19.50
2023-02-17T13:41:33.618Z,18.80
2023-02-17T13:44:17.552Z,18.30
2023-02-17T13:46:45.742Z,19.10
2023-02-17T13:49:21.408Z,19.30
2023-02-17T13:51:49.524Z,17.60
2023-02-17T13:54:21.154Z,19.20
2023-02-17T13:56:52.955Z,19.60
2023-02-17T13:59:25.600Z,20.30
2023-02-17T14:01:56.567Z,20.10
2023-02-17T14:04:30.744Z,21.20
2023-02-17T14:06:59.572Z,19.70
2023-02-17T14:09:31.983Z,21.30
2023-02-17T14:12:02.424Z,19.80
2023-02-17T14:14:33.264Z,22.00
2023-02-17T14:17:03.998Z,21.20
2023-02-17T14:19:45.616Z,19.40
2023-02-17T14:22:34.636Z,20.10
2023-02-17T14:25:08.462Z,20.60
2023-02-17T14:27:46.854Z,19.60
2023-02-17T14:30:38.531Z,20.40
2023-02-17T14:33:16.568Z,19.60
2023-02-17T14:35:57.837Z,20.70
2023-02-17T14:38:37.686Z,20.10
2023-02-17T14:41:11.936Z,20.70
2023-02-17T14:43:40.390Z,20.40
2023-02-17T14:46:08.893Z,20.00
2023-02-17T14:48:37.572Z,20.40
2023-02-17T14:51:12.548Z,19.30
2023-02-17T14:53:40.810Z,17.60
2023-02-17T14:56:20.270Z,17.20
2023-02-17T14:58:49.986Z,16.20
2023-02-17T15:01:18.836Z,18.30
2023-02-17T15:03:47.121Z,17.60
2023-02-17T15:06:16.732Z,17.10
2023-02-17T15:08:46.175Z,17.20
2023-02-17T15:11:35.622Z,17.10
2023-02-17T15:14:06.161Z,16.80
2023-02-17T15:16:34.563Z,24.40
2023-02-17T15:19:02.898Z,24.00
2023-02-17T15:21:33.010Z,24.30
2023-02-17T15:24:26.465Z,22.90
2023-02-17T15:26:57.317Z,21.30
2023-02-17T15:29:27.487Z,21.70
2023-02-17T15:31:56.810Z,20.80
2023-02-17T15:34:31.779Z,20.30
2023-02-17T15:37:00.234Z,21.60
2023-02-17T15:39:29.061Z,21.40
2023-02-17T15:41:57.236Z,20.60
2023-02-17T15:44:27.436Z,20.30
2023-02-17T15:46:56.092Z,20.50
2023-02-17T15:49:24.332Z,22.50
2023-02-17T15:51:52.404Z,21.50
2023-02-17T15:54:20.659Z,21.70
2023-02-17T15:56:49.977Z,22.10
2023-02-17T15:59:20.378Z,20.70
2023-02-17T16:01:49.129Z,19.70
2023-02-17T16:04:17.475Z,21.10
2023-02-17T16:06:45.812Z,19.70
2023-02-17T16:09:14.024Z,20.60
2023-02-17T16:11:53.108Z,21.50
2023-02-17T16:14:25.573Z,20.20
2023-02-17T16:16:53.642Z,20.30
2023-02-17T16:19:22.429Z,19.80
2023-02-17T16:21:50.716Z,20.00
2023-02-17T16:24:18.842Z,20.80
2023-02-17T16:26:53.111Z,20.90
2023-02-17T16:29:21.421Z,20.80
2023-02-17T16:31:49.753Z,19.10
2023-02-17T16:34:22.978Z,19.90
2023-02-17T16:36:53.094Z,18.50
2023-02-17T16:39:22.379Z,19.60
2023-02-17T16:41:51.292Z,19.70
2023-02-17T16:44:21.009Z,20.20
2023-02-17T16:49:45.510Z,19.80
2023-02-17T16:52:22.792Z,20.00
2023-02-17T16:54:51.176Z,20.60
2023-02-17T16:57:19.780Z,20.50
2023-02-17T16:59:48.320Z,19.80
2023-02-17T17:02:17.440Z,20.60
2023-02-17T17:04:48.054Z,22.10
2023-02-17T17:07:16.492Z,21.80
2023-02-17T17:10:06.989Z,22.90
2023-02-17T17:12:36.180Z,22.80
2023-02-17T17:15:06.288Z,23.00
2023-02-17T17:17:58.813Z,23.70
2023-02-17T17:20:31.597Z,22.00
2023-02-17T17:23:12.365Z,23.70
2023-02-17T17:25:42.156Z,24.90
2023-02-17T17:28:13.908Z,24.00
2023-02-17T17:30:42.036Z,23.90
2023-02-17T17:33:10.628Z,24.40
2023-02-17T17:35:39.503Z,23.90
2023-02-17T17:38:08.004Z,26.60
2023-02-17T17:40:48.526Z,25.10
2023-02-17T17:43:20.329Z,25.70
2023-02-17T17:45:49.352Z,25.50
2023-02-17T17:48:18.092Z,25.40
2023-02-17T17:50:49.202Z,27.70
2023-02-17T17:53:18.805Z,25.70
2023-02-17T17:55:47.794Z,27.90
2023-02-17T17:58:17.423Z,25.80
2023-02-17T18:00:50.576Z,28.90
2023-02-17T18:03:20.388Z,28.00
2023-02-17T18:05:48.549Z,28.90
2023-02-17T18:08:16.903Z,27.30
2023-02-17T18:10:45.125Z,29.30
2023-02-17T18:13:16.777Z,27.70
2023-02-17T18:15:45.472Z,27.60
2023-02-17T18:18:13.665Z,26.00
2023-02-17T18:20:41.835Z,26.50
2023-02-17T18:23:12.779Z,28.40
2023-02-17T18:25:41.038Z,27.60
2023-02-17T18:28:09.523Z,27.70
2023-02-17T18:30:40.783Z,29.90
2023-02-17T18:33:14.714Z,29.60
2023-02-17T18:35:45.744Z,29.90
2023-02-17T18:38:13.811Z,29.20
2023-02-17T18:40:41.865Z,28.60
2023-02-17T18:43:10.210Z,29.90
2023-02-17T18:45:38.648Z,29.00
2023-02-17T18:48:06.925Z,26.60
2023-02-17T18:50:35.748Z,26.90
2023-02-17T18:53:05.482Z,25.50
2023-02-17T18:55:37.206Z,26.80
2023-02-17T18:58:05.626Z,26.20
2023-02-17T19:00:33.767Z,23.30
2023-02-17T19:03:04.703Z,24.50
2023-02-17T19:05:33.191Z,24.60
2023-02-17T19:08:01.369Z,23.40
2023-02-17T19:10:30.159Z,24.60
2023-02-17T19:12:58.270Z,24.10
2023-02-17T19:15:26.835Z,24.50
2023-02-17T19:17:57.071Z,25.20
2023-02-17T19:20:28.775Z,25.60
2023-02-17T19:22:58.219Z,24.80
2023-02-17T19:25:26.622Z,24.00
2023-02-17T19:27:54.759Z,25.10
2023-02-17T19:30:23.093Z,24.60
2023-02-17T19:32:52.950Z,24.10
2023-02-17T19:35:21.574Z,25.60
2023-02-17T19:37:49.747Z,24.30
2023-02-17T19:40:18.158Z,25.70
2023-02-17T19:42:49.061Z,22.90
2023-02-17T19:45:17.361Z,22.50
2023-02-17T19:47:46.472Z,24.90
2023-02-17T19:50:17.201Z,23.60
2023-02-17T19:52:45.895Z,23.10
2023-02-17T19:55:14.575Z,22.60
2023-02-17T19:57:42.804Z,23.80
2023-02-17T20:00:11.980Z,24.20
2023-02-17T20:02:40.251Z,23.00
2023-02-17T20:05:08.955Z,22.70
2023-02-17T20:07:37.234Z,23.90
2023-02-17T20:10:12.225Z,26.00
2023-02-17T20:12:40.602Z,26.10
2023-02-17T20:15:09.024Z,23.90
2023-02-17T20:17:37.499Z,24.60
2023-02-17T20:20:09.618Z,25.80
2023-02-17T20:22:38.564Z,25.90
2023-02-17T20:25:07.667Z,24.80
2023-02-17T20:27:36.864Z,23.80
2023-02-17T20:30:06.555Z,24.90
2023-02-17T20:32:36.306Z,24.40
2023-02-17T20:35:05.174Z,24.30
2023-02-17T20:37:33.378Z,24.30
2023-02-17T20:40:03.991Z,23.60
2023-02-17T20:42:32.592Z,25.30
2023-02-17T20:45:01.582Z,23.80
2023-02-17T20:47:30.284Z,24.30
2023-02-17T20:49:59.042Z,24.00
2023-02-17T20:52:27.321Z,23.70
2023-02-17T20:54:55.408Z,23.60
2023-02-17T20:57:23.717Z,24.60
2023-02-17T20:59:52.202Z,25.00
2023-02-17T21:02:21.824Z,25.40
2023-02-17T21:04:50.390Z,25.30
2023-02-17T21:07:18.888Z,25.60
2023-02-17T21:09:54.450Z,26.00
2023-02-17T21:12:22.704Z,27.10
2023-02-17T21:14:50.898Z,25.00
2023-02-17T21:17:19.384Z,26.90
2023-02-17T21:19:47.767Z,27.70
2023-02-17T21:22:15.832Z,26.90
2023-02-17T21:24:44.087Z,28.80
2023-02-17T21:27:12.424Z,28.90
2023-02-17T21:29:40.964Z,27.40
2023-02-17T21:32:09.222Z,27.60
2023-02-17T21:34:38.719Z,26.50
2023-02-17T21:37:10.547Z,29.30
2023-02-17T21:39:40.272Z,26.10
2023-02-17T21:42:08.634Z,27.20
2023-02-17T21:44:52.988Z,26.40
2023-02-17T21:47:21.503Z,27.50
2023-02-17T21:49:53.434Z,25.80
2023-02-17T21:52:22.124Z,28.80
2023-02-17T21:54:51.856Z,28.60
2023-02-17T21:57:20.465Z,28.60
2023-02-17T21:59:53.795Z,29.60
2023-02-17T22:02:22.620Z,26.40
2023-02-17T22:04:55.426Z,27.80
2023-02-17T22:07:23.989Z,27.90
2023-02-17T22:09:52.165Z,32.40
2023-02-17T22:12:20.348Z,29.80
2023-02-17T22:14:48.525Z,29.50
2023-02-17T22:17:20.898Z,30.00
2023-02-17T22:19:49.081Z,31.80
2023-02-17T22:22:17.153Z,28.30
2023-02-17T22:24:45.330Z,28.80
2023-02-17T22:27:13.713Z,28.90
2023-02-17T22:29:41.891Z,30.90
2023-02-17T22:32:10.616Z,29.30
2023-02-17T22:34:38.767Z,30.00
2023-02-17T22:37:07.789Z,29.60
2023-02-17T22:39:36.868Z,29.40
2023-02-17T22:42:06.985Z,32.10
2023-02-17T22:44:35.362Z,29.20
2023-02-17T22:47:03.762Z,28.00
2023-02-17T22:49:32.069Z,30.30
2023-02-17T22:52:00.426Z,28.50
2023-02-17T22:54:30.469Z,27.90
2023-02-17T22:56:58.763Z,28.30
2023-02-17T22:59:27.002Z,29.00
2023-02-17T23:02:00.195Z,29.30
2023-02-17T23:04:29.125Z,28.50
2023-02-17T23:06:59.315Z,30.40
2023-02-17T23:09:27.612Z,31.60
2023-02-17T23:11:58.470Z,28.00
2023-02-17T23:14:38.591Z,29.00
2023-02-17T23:17:09.459Z,29.10
2023-02-17T23:19:38.121Z,27.40
2023-02-17T23:22:11.546Z,28.40
2023-02-17T23:24:39.702Z,28.40
2023-02-17T23:27:08.489Z,27.90
2023-02-17T23:29:38.212Z,28.40
2023-02-17T23:32:07.405Z,30.60
2023-02-17T23:34:35.588Z,28.40
2023-02-17T23:37:04.857Z,26.50
2023-02-17T23:39:36.959Z,26.10
2023-02-17T23:42:08.311Z,27.60
2023-02-17T23:44:38.433Z,28.00
2023-02-17T23:47:06.579Z,26.00
2023-02-17T23:49:35.053Z,26.40
2023-02-17T23:52:03.588Z,29.50
2023-02-17T23:54:34.114Z,29.40
2023-02-17T23:57:02.403Z,28.10
2023-02-17T23:59:31.081Z,25.80
