createdAt,value
2018-06-13T00:00:01.657Z,15.00
2018-06-13T00:02:30.171Z,15.00
2018-06-13T00:04:58.684Z,14.90
2018-06-13T00:07:27.155Z,14.90
2018-06-13T00:09:55.715Z,14.80
2018-06-13T00:12:24.253Z,14.80
2018-06-13T00:14:52.789Z,14.70
2018-06-13T00:17:21.326Z,14.60
2018-06-13T00:19:49.850Z,14.50
2018-06-13T00:22:18.365Z,14.30
2018-06-13T00:24:46.897Z,14.00
2018-06-13T00:27:15.446Z,13.80
2018-06-13T00:32:12.222Z,13.50
2018-06-13T00:37:08.947Z,13.50
2018-06-13T00:39:37.406Z,13.70
2018-06-13T00:42:05.906Z,13.90
2018-06-13T00:44:34.431Z,14.10
2018-06-13T00:47:02.973Z,14.30
2018-06-13T00:49:31.519Z,14.40
2018-06-13T00:52:00.054Z,14.50
2018-06-13T00:54:28.575Z,14.50
2018-06-13T00:56:57.243Z,14.60
2018-06-13T00:59:25.787Z,14.60
2018-06-13T01:01:54.303Z,14.60
2018-06-13T01:04:22.922Z,14.60
2018-06-13T01:06:51.474Z,14.70
2018-06-13T01:09:19.997Z,14.70
2018-06-13T01:11:48.515Z,14.70
2018-06-13T01:14:16.977Z,14.70
2018-06-13T01:19:13.747Z,14.70
2018-06-13T01:21:42.290Z,14.70
2018-06-13T01:24:10.793Z,14.70
2018-06-13T01:26:39.349Z,14.70
2018-06-13T01:29:07.830Z,14.70
2018-06-13T01:31:36.369Z,14.70
2018-06-13T01:34:04.883Z,14.70
2018-06-13T01:36:33.449Z,14.70
2018-06-13T01:39:02.034Z,14.70
2018-06-13T01:41:30.633Z,14.70
2018-06-13T01:43:59.209Z,14.70
2018-06-13T01:46:27.725Z,14.70
2018-06-13T01:48:56.357Z,14.70
2018-06-13T01:51:24.881Z,14.70
2018-06-13T01:53:53.425Z,14.70
2018-06-13T01:56:21.980Z,14.70
2018-06-13T01:58:50.568Z,14.70
2018-06-13T02:01:19.164Z,14.70
2018-06-13T02:03:47.679Z,14.70
2018-06-13T02:06:16.253Z,14.70
2018-06-13T02:08:45.545Z,14.70
2018-06-13T02:11:14.141Z,14.70
2018-06-13T02:13:42.647Z,14.80
2018-06-13T02:16:11.178Z,14.80
2018-06-13T02:18:39.729Z,14.80
2018-06-13T02:21:08.256Z,14.80
2018-06-13T02:23:36.818Z,14.80
2018-06-13T02:26:05.443Z,14.70
2018-06-13T02:28:34.011Z,14.70
2018-06-13T02:31:02.605Z,14.80
2018-06-13T02:33:31.126Z,14.80
2018-06-13T02:35:59.810Z,14.80
2018-06-13T02:38:28.444Z,14.80
2018-06-13T02:40:56.977Z,14.80
2018-06-13T02:43:25.567Z,14.80
2018-06-13T02:45:54.117Z,14.70
2018-06-13T02:48:22.680Z,14.70
2018-06-13T02:50:51.199Z,14.70
2018-06-13T02:53:19.726Z,14.60
2018-06-13T02:55:48.395Z,14.70
2018-06-13T02:58:17.112Z,14.70
2018-06-13T03:00:45.697Z,14.60
2018-06-13T03:03:14.494Z,14.50
2018-06-13T03:05:43.043Z,14.50
2018-06-13T03:08:12.265Z,14.50
2018-06-13T03:10:40.768Z,14.50
2018-06-13T03:13:09.316Z,14.60
2018-06-13T03:15:37.914Z,14.70
2018-06-13T03:18:06.466Z,14.70
2018-06-13T03:20:34.972Z,14.70
2018-06-13T03:23:03.498Z,14.70
2018-06-13T03:25:31.967Z,14.80
2018-06-13T03:28:00.480Z,14.80
2018-06-13T03:30:28.986Z,14.80
2018-06-13T03:32:57.519Z,14.80
2018-06-13T03:35:26.031Z,14.80
2018-06-13T03:37:54.545Z,14.80
2018-06-13T03:40:23.094Z,14.80
2018-06-13T03:42:51.570Z,14.80
2018-06-13T03:45:20.101Z,14.80
2018-06-13T03:47:48.566Z,14.80
2018-06-13T03:50:17.059Z,14.70
2018-06-13T03:52:45.563Z,14.70
2018-06-13T03:55:14.079Z,14.70
2018-06-13T03:57:42.664Z,14.80
2018-06-13T04:00:11.843Z,14.80
2018-06-13T04:02:40.329Z,14.80
2018-06-13T04:05:08.819Z,14.90
2018-06-13T04:07:37.327Z,14.90
2018-06-13T04:10:05.873Z,15.00
2018-06-13T04:12:34.375Z,15.10
2018-06-13T04:15:02.967Z,15.20
2018-06-13T04:17:31.598Z,15.40
2018-06-13T04:20:00.159Z,15.60
2018-06-13T04:22:28.746Z,15.70
2018-06-13T04:24:57.235Z,15.90
2018-06-13T04:27:25.737Z,16.10
2018-06-13T04:29:54.272Z,16.30
2018-06-13T04:32:22.808Z,16.50
2018-06-13T04:34:51.351Z,16.70
2018-06-13T04:37:22.677Z,16.80
2018-06-13T04:39:51.240Z,16.70
2018-06-13T04:42:19.784Z,16.70
2018-06-13T04:44:48.337Z,16.60
2018-06-13T04:47:16.854Z,16.70
2018-06-13T04:49:45.372Z,16.60
2018-06-13T04:52:13.886Z,16.70
2018-06-13T04:54:42.370Z,16.70
2018-06-13T04:57:10.842Z,16.60
2018-06-13T04:59:39.361Z,16.60
2018-06-13T05:02:07.886Z,16.60
2018-06-13T05:04:36.414Z,16.70
2018-06-13T05:07:04.962Z,16.60
2018-06-13T05:12:01.722Z,16.80
2018-06-13T05:14:30.211Z,17.00
2018-06-13T05:16:58.780Z,17.20
2018-06-13T05:19:27.273Z,17.30
2018-06-13T05:21:55.858Z,17.40
2018-06-13T05:24:24.354Z,17.50
2018-06-13T05:26:52.900Z,17.80
2018-06-13T05:29:21.426Z,18.00
2018-06-13T05:31:50.051Z,18.20
2018-06-13T05:34:18.522Z,18.20
2018-06-13T05:36:47.156Z,18.20
2018-06-13T05:39:15.731Z,18.10
2018-06-13T05:41:44.333Z,18.10
2018-06-13T05:44:12.886Z,18.20
2018-06-13T05:46:41.430Z,18.20
2018-06-13T05:49:09.957Z,18.20
2018-06-13T05:51:38.461Z,18.40
2018-06-13T05:54:06.958Z,18.60
2018-06-13T05:56:35.426Z,18.80
2018-06-13T05:59:03.916Z,18.90
2018-06-13T06:01:32.465Z,18.90
2018-06-13T06:04:00.944Z,18.80
2018-06-13T06:06:29.431Z,18.70
2018-06-13T06:08:57.916Z,18.60
2018-06-13T06:11:26.396Z,18.40
2018-06-13T06:13:54.850Z,18.30
2018-06-13T06:16:23.376Z,18.30
2018-06-13T06:18:52.027Z,18.30
2018-06-13T06:21:20.524Z,18.20
2018-06-13T06:23:49.010Z,18.10
2018-06-13T06:26:17.525Z,18.00
2018-06-13T06:31:14.106Z,17.60
2018-06-13T06:33:42.612Z,17.40
2018-06-13T06:36:11.081Z,17.30
2018-06-13T06:38:39.561Z,17.10
2018-06-13T06:41:08.033Z,17.00
2018-06-13T06:43:36.502Z,16.90
2018-06-13T06:46:05.015Z,16.60
2018-06-13T06:48:33.500Z,16.40
2018-06-13T06:51:01.990Z,16.20
2018-06-13T06:53:30.672Z,16.20
2018-06-13T06:55:59.153Z,16.30
2018-06-13T06:58:27.711Z,16.90
2018-06-13T07:00:56.281Z,17.50
2018-06-13T07:03:24.781Z,18.20
2018-06-13T07:05:53.232Z,18.70
2018-06-13T07:08:21.687Z,19.30
2018-06-13T07:10:50.189Z,19.70
2018-06-13T07:13:18.708Z,20.30
2018-06-13T07:15:47.195Z,20.90
2018-06-13T07:18:15.709Z,21.30
2018-06-13T07:20:44.193Z,21.80
2018-06-13T07:23:12.692Z,22.20
2018-06-13T07:25:41.181Z,22.80
2018-06-13T07:28:09.660Z,23.20
2018-06-13T07:30:38.171Z,23.10
2018-06-13T07:33:06.761Z,22.90
2018-06-13T07:35:35.323Z,22.60
2018-06-13T07:38:03.795Z,22.10
2018-06-13T07:40:32.247Z,21.80
2018-06-13T07:43:00.747Z,21.40
2018-06-13T07:45:29.223Z,20.90
2018-06-13T07:47:57.713Z,20.40
2018-06-13T07:50:26.218Z,20.00
2018-06-13T07:52:54.793Z,19.90
2018-06-13T07:55:23.263Z,19.80
2018-06-13T07:57:51.783Z,19.90
2018-06-13T08:00:20.271Z,19.90
2018-06-13T08:02:48.760Z,20.20
2018-06-13T08:05:17.257Z,20.50
2018-06-13T08:07:49.777Z,20.80
2018-06-13T08:10:18.272Z,21.30
2018-06-13T08:12:46.907Z,22.10
2018-06-13T08:15:15.390Z,22.70
2018-06-13T08:17:43.956Z,23.30
2018-06-13T08:20:12.475Z,23.80
2018-06-13T08:22:40.962Z,24.30
2018-06-13T08:25:09.460Z,24.90
2018-06-13T08:27:48.103Z,25.40
2018-06-13T08:30:16.675Z,25.90
2018-06-13T08:32:45.135Z,25.90
2018-06-13T08:35:13.616Z,25.40
2018-06-13T08:40:10.359Z,23.70
2018-06-13T08:42:38.830Z,22.70
2018-06-13T08:45:07.377Z,21.50
2018-06-13T08:47:35.902Z,20.80
2018-06-13T08:50:05.503Z,20.40
2018-06-13T08:52:34.164Z,20.10
2018-06-13T08:55:02.622Z,19.90
2018-06-13T08:57:31.132Z,19.80
2018-06-13T08:59:59.685Z,19.70
2018-06-13T09:02:28.152Z,19.70
2018-06-13T09:04:56.637Z,20.00
2018-06-13T09:07:25.152Z,20.40
2018-06-13T09:09:53.660Z,21.00
2018-06-13T09:12:22.170Z,21.80
2018-06-13T09:14:50.991Z,22.20
2018-06-13T09:17:19.547Z,22.30
2018-06-13T09:19:48.332Z,22.10
2018-06-13T09:22:16.814Z,23.10
2018-06-13T09:24:45.328Z,24.90
2018-06-13T09:27:13.848Z,26.70
2018-06-13T09:29:42.321Z,28.20
2018-06-13T09:32:10.839Z,29.50
2018-06-13T09:34:39.346Z,30.10
2018-06-13T09:37:08.406Z,30.50
2018-06-13T09:39:36.934Z,30.30
2018-06-13T09:42:05.560Z,30.00
2018-06-13T09:44:34.032Z,29.60
2018-06-13T09:47:06.907Z,29.50
2018-06-13T09:49:31.038Z,29.40
2018-06-13T09:54:27.721Z,29.40
2018-06-13T09:56:56.257Z,29.80
2018-06-13T09:59:24.796Z,30.40
2018-06-13T10:01:58.535Z,30.50
2018-06-13T10:04:27.019Z,29.50
2018-06-13T10:06:55.893Z,27.50
2018-06-13T10:09:24.332Z,25.80
2018-06-13T10:11:52.849Z,24.40
2018-06-13T10:14:21.342Z,23.20
2018-06-13T10:16:49.821Z,22.60
2018-06-13T10:19:18.278Z,22.40
2018-06-13T10:21:46.783Z,22.50
2018-06-13T10:24:15.244Z,23.10
2018-06-13T10:26:43.722Z,23.90
2018-06-13T10:29:12.225Z,24.90
2018-06-13T10:31:40.715Z,25.90
2018-06-13T10:34:09.160Z,26.80
2018-06-13T10:36:37.605Z,27.50
2018-06-13T10:39:07.966Z,27.40
2018-06-13T10:41:36.614Z,26.50
2018-06-13T10:44:05.730Z,25.30
2018-06-13T10:46:34.198Z,24.50
2018-06-13T10:49:02.746Z,24.10
2018-06-13T10:51:31.180Z,24.10
2018-06-13T10:54:00.522Z,24.40
2018-06-13T10:56:29.582Z,25.10
2018-06-13T10:59:07.716Z,26.10
2018-06-13T11:01:36.178Z,27.40
2018-06-13T11:04:04.630Z,28.70
2018-06-13T11:06:33.136Z,29.40
2018-06-13T11:11:29.783Z,31.20
2018-06-13T11:13:58.256Z,32.00
2018-06-13T11:16:26.778Z,32.50
2018-06-13T11:18:55.329Z,32.80
2018-06-13T11:21:23.799Z,33.80
2018-06-13T11:23:52.285Z,34.10
2018-06-13T11:26:20.742Z,33.60
2018-06-13T11:28:49.286Z,33.10
2018-06-13T11:31:17.757Z,34.90
2018-06-13T11:33:46.243Z,37.00
2018-06-13T11:36:14.734Z,39.30
2018-06-13T11:38:43.330Z,40.20
2018-06-13T11:41:11.830Z,38.40
2018-06-13T11:43:40.264Z,38.40
2018-06-13T11:46:08.759Z,38.20
2018-06-13T11:48:37.304Z,37.10
2018-06-13T11:51:05.795Z,36.50
2018-06-13T11:53:34.263Z,35.70
2018-06-13T11:56:02.736Z,34.80
2018-06-13T11:58:31.225Z,36.20
2018-06-13T12:00:59.769Z,36.10
2018-06-13T12:03:29.023Z,34.20
2018-06-13T12:05:57.492Z,32.70
2018-06-13T12:10:54.163Z,32.20
2018-06-13T12:13:22.771Z,32.30
2018-06-13T12:15:51.262Z,32.80
2018-06-13T12:18:19.901Z,33.60
2018-06-13T12:20:48.713Z,34.10
2018-06-13T12:23:17.195Z,34.40
2018-06-13T12:25:45.655Z,34.60
2018-06-13T12:28:14.134Z,34.90
2018-06-13T12:30:42.615Z,35.00
2018-06-13T12:33:11.308Z,34.40
2018-06-13T12:35:39.775Z,33.80
2018-06-13T12:38:08.306Z,33.50
2018-06-13T12:40:36.873Z,36.00
2018-06-13T12:43:06.405Z,36.40
2018-06-13T12:45:34.982Z,37.10
2018-06-13T12:48:03.448Z,38.40
2018-06-13T12:50:31.962Z,38.80
2018-06-13T12:53:00.460Z,37.90
2018-06-13T12:55:29.110Z,35.90
2018-06-13T12:57:57.592Z,34.60
2018-06-13T13:00:26.158Z,37.60
2018-06-13T13:02:54.609Z,41.20
2018-06-13T13:05:23.081Z,42.90
2018-06-13T13:07:51.617Z,45.00
2018-06-13T13:10:20.101Z,46.00
2018-06-13T13:12:48.561Z,43.90
2018-06-13T13:15:17.059Z,42.00
2018-06-13T13:17:45.528Z,43.20
2018-06-13T13:20:14.062Z,43.60
2018-06-13T13:22:42.542Z,42.30
2018-06-13T13:25:11.197Z,43.40
2018-06-13T13:27:39.694Z,44.70
2018-06-13T13:30:08.202Z,45.30
2018-06-13T13:32:36.765Z,46.00
2018-06-13T13:35:05.351Z,46.30
2018-06-13T13:37:33.813Z,46.60
2018-06-13T13:40:02.319Z,46.30
2018-06-13T13:42:30.819Z,46.40
2018-06-13T13:44:59.296Z,46.40
2018-06-13T13:47:27.816Z,46.80
2018-06-13T13:49:56.318Z,46.70
2018-06-13T13:52:24.891Z,46.80
2018-06-13T13:54:53.376Z,46.10
2018-06-13T13:57:21.839Z,45.40
2018-06-13T13:59:50.308Z,45.50
2018-06-13T14:02:18.893Z,44.20
2018-06-13T14:04:47.427Z,44.50
2018-06-13T14:07:16.000Z,45.00
2018-06-13T14:09:44.453Z,45.20
2018-06-13T14:12:12.927Z,44.90
2018-06-13T14:14:41.408Z,44.80
2018-06-13T14:17:09.963Z,42.70
2018-06-13T14:19:38.566Z,41.40
2018-06-13T14:22:07.181Z,42.50
2018-06-13T14:24:35.743Z,40.50
2018-06-13T14:27:04.432Z,37.70
2018-06-13T14:29:32.953Z,37.90
2018-06-13T14:34:29.592Z,38.00
2018-06-13T14:36:58.691Z,37.50
2018-06-13T14:39:27.171Z,36.80
2018-06-13T14:44:23.951Z,34.20
2018-06-13T14:46:53.478Z,33.40
2018-06-13T14:49:22.062Z,33.50
2018-06-13T14:51:52.960Z,34.00
2018-06-13T14:54:21.516Z,33.50
2018-06-13T14:56:50.092Z,34.90
2018-06-13T14:59:18.527Z,37.00
2018-06-13T15:01:46.983Z,38.20
2018-06-13T15:04:19.677Z,38.90
2018-06-13T15:06:48.153Z,39.40
2018-06-13T15:09:16.707Z,39.90
2018-06-13T15:11:45.187Z,40.60
2018-06-13T15:14:13.639Z,41.00
2018-06-13T15:16:42.073Z,40.50
2018-06-13T15:19:10.546Z,39.80
2018-06-13T15:21:39.034Z,39.40
2018-06-13T15:24:07.539Z,39.50
2018-06-13T15:26:36.309Z,37.60
2018-06-13T15:29:05.167Z,36.90
2018-06-13T15:31:33.741Z,36.80
2018-06-13T15:34:02.231Z,35.60
2018-06-13T15:36:30.713Z,35.10
2018-06-13T15:39:00.078Z,34.60
2018-06-13T15:41:28.628Z,33.90
2018-06-13T15:43:57.100Z,33.20
2018-06-13T15:46:25.554Z,32.10
2018-06-13T15:48:54.023Z,31.00
2018-06-13T15:51:22.527Z,29.90
2018-06-13T15:53:51.035Z,29.00
2018-06-13T15:56:19.563Z,28.40
2018-06-13T15:58:48.135Z,27.80
2018-06-13T16:01:16.585Z,27.50
2018-06-13T16:03:45.077Z,27.40
2018-06-13T16:06:13.649Z,27.40
2018-06-13T16:08:42.145Z,28.10
2018-06-13T16:11:10.621Z,29.30
2018-06-13T16:13:39.104Z,30.50
2018-06-13T16:16:07.582Z,31.50
2018-06-13T16:18:36.037Z,32.20
2018-06-13T16:21:04.557Z,32.80
2018-06-13T16:23:33.041Z,33.40
2018-06-13T16:26:01.649Z,33.70
2018-06-13T16:28:30.151Z,34.20
2018-06-13T16:30:58.635Z,34.40
2018-06-13T16:38:23.582Z,34.90
2018-06-13T16:43:20.279Z,32.70
2018-06-13T16:45:48.829Z,30.90
2018-06-13T16:48:17.351Z,29.40
2018-06-13T16:50:56.845Z,28.40
2018-06-13T16:53:50.557Z,28.20
2018-06-13T16:56:19.031Z,29.10
2018-06-13T16:58:47.512Z,29.80
2018-06-13T17:01:16.015Z,30.10
2018-06-13T17:03:44.530Z,30.00
2018-06-13T17:06:13.261Z,29.20
2018-06-13T17:13:38.046Z,27.40
2018-06-13T17:16:06.538Z,27.30
2018-06-13T17:18:35.037Z,27.30
2018-06-13T17:21:03.843Z,27.40
2018-06-13T17:23:32.350Z,27.70
2018-06-13T17:26:00.864Z,28.10
2018-06-13T17:28:29.339Z,28.20
2018-06-13T17:30:57.834Z,28.10
2018-06-13T17:33:26.490Z,28.10
2018-06-13T17:35:55.044Z,28.10
2018-06-13T17:38:23.563Z,28.20
2018-06-13T17:40:52.031Z,28.20
2018-06-13T17:43:20.548Z,28.10
2018-06-13T17:45:49.054Z,27.90
2018-06-13T17:48:17.527Z,27.40
2018-06-13T17:50:46.058Z,27.20
2018-06-13T17:53:14.551Z,27.10
2018-06-13T17:55:43.021Z,27.10
2018-06-13T17:58:11.515Z,27.00
2018-06-13T18:00:40.037Z,26.90
2018-06-13T18:03:08.519Z,26.60
2018-06-13T18:05:37.002Z,26.30
2018-06-13T18:08:05.519Z,26.00
2018-06-13T18:10:34.019Z,25.60
2018-06-13T18:13:02.525Z,25.20
2018-06-13T18:15:31.028Z,24.70
2018-06-13T18:17:59.525Z,24.30
2018-06-13T18:20:27.997Z,23.90
2018-06-13T18:22:56.771Z,23.40
2018-06-13T18:25:25.242Z,22.90
2018-06-13T18:27:53.713Z,22.50
2018-06-13T18:30:22.183Z,22.30
2018-06-13T18:32:50.673Z,22.10
2018-06-13T18:35:19.152Z,22.10
2018-06-13T18:37:47.702Z,22.10
2018-06-13T18:40:16.251Z,22.30
2018-06-13T18:42:44.703Z,22.30
2018-06-13T18:45:13.161Z,22.20
2018-06-13T18:47:41.687Z,22.20
2018-06-13T18:50:10.164Z,22.10
2018-06-13T18:52:38.670Z,21.80
2018-06-13T18:55:07.229Z,21.30
2018-06-13T18:57:35.747Z,20.80
2018-06-13T19:00:04.665Z,20.30
2018-06-13T19:02:33.227Z,19.80
2018-06-13T19:05:01.714Z,19.40
2018-06-13T19:07:30.174Z,19.10
2018-06-13T19:09:58.731Z,18.70
2018-06-13T19:12:27.544Z,18.50
2018-06-13T19:14:56.046Z,18.20
2018-06-13T19:17:24.586Z,17.90
2018-06-13T19:19:53.185Z,17.70
2018-06-13T19:22:21.695Z,17.50
2018-06-13T19:24:50.195Z,17.30
2018-06-13T19:27:18.730Z,17.20
2018-06-13T19:29:47.207Z,17.00
2018-06-13T19:32:15.710Z,16.80
2018-06-13T19:34:44.258Z,16.60
2018-06-13T19:37:12.765Z,16.50
2018-06-13T19:39:41.645Z,16.40
2018-06-13T19:42:10.239Z,16.30
2018-06-13T19:44:38.716Z,16.10
2018-06-13T19:47:12.706Z,16.00
2018-06-13T19:49:41.275Z,15.90
2018-06-13T19:52:09.974Z,15.80
2018-06-13T19:54:43.722Z,15.60
2018-06-13T19:57:12.180Z,15.50
2018-06-13T19:59:40.686Z,15.40
2018-06-13T20:02:09.176Z,15.30
2018-06-13T20:04:43.000Z,15.20
2018-06-13T20:07:11.528Z,15.10
2018-06-13T20:09:40.036Z,15.00
2018-06-13T20:12:13.951Z,14.80
2018-06-13T20:14:47.747Z,14.70
2018-06-13T20:17:21.625Z,14.60
2018-06-13T20:22:21.068Z,14.50
2018-06-13T20:24:55.059Z,14.50
2018-06-13T20:27:28.978Z,14.50
2018-06-13T20:30:02.766Z,14.50
2018-06-13T20:32:31.245Z,14.40
2018-06-13T20:34:59.738Z,14.30
2018-06-13T20:37:28.223Z,14.30
2018-06-13T20:39:56.680Z,14.30
2018-06-13T20:42:25.296Z,14.20
2018-06-13T20:44:53.800Z,14.30
2018-06-13T20:47:22.298Z,14.20
2018-06-13T20:49:50.865Z,14.10
2018-06-13T20:52:19.382Z,14.00
2018-06-13T20:54:47.860Z,14.00
2018-06-13T20:57:16.473Z,14.00
2018-06-13T20:59:45.769Z,14.00
2018-06-13T21:02:14.257Z,14.00
2018-06-13T21:04:42.734Z,14.00
2018-06-13T21:07:11.239Z,14.00
2018-06-13T21:09:39.771Z,13.90
2018-06-13T21:12:08.241Z,13.80
2018-06-13T21:14:36.833Z,13.80
2018-06-13T21:17:05.320Z,13.90
2018-06-13T21:19:33.822Z,13.90
2018-06-13T21:24:31.116Z,14.10
2018-06-13T21:26:59.652Z,14.20
2018-06-13T21:29:28.151Z,14.40
2018-06-13T21:31:56.641Z,14.60
2018-06-13T21:34:25.144Z,14.70
2018-06-13T21:36:53.698Z,14.90
2018-06-13T21:39:22.180Z,15.00
2018-06-13T21:41:50.676Z,15.10
2018-06-13T21:44:19.272Z,15.20
2018-06-13T21:46:47.764Z,15.30
2018-06-13T21:49:16.291Z,15.40
2018-06-13T21:51:44.858Z,15.50
2018-06-13T21:54:13.668Z,15.50
2018-06-13T21:56:42.138Z,15.60
2018-06-13T21:59:10.654Z,15.60
2018-06-13T22:01:39.130Z,15.50
2018-06-13T22:04:07.627Z,15.60
2018-06-13T22:06:36.110Z,15.60
2018-06-13T22:09:07.501Z,15.60
2018-06-13T22:11:40.271Z,15.60
2018-06-13T22:14:08.762Z,15.60
2018-06-13T22:16:37.256Z,15.70
2018-06-13T22:19:05.746Z,15.70
2018-06-13T22:21:34.279Z,15.80
2018-06-13T22:24:02.741Z,15.70
2018-06-13T22:26:31.282Z,15.70
2018-06-13T22:28:59.763Z,15.70
2018-06-13T22:31:28.250Z,15.80
2018-06-13T22:33:56.793Z,15.80
2018-06-13T22:36:25.298Z,15.80
2018-06-13T22:38:53.838Z,15.80
2018-06-13T22:41:22.341Z,15.70
2018-06-13T22:43:50.859Z,15.70
2018-06-13T22:46:19.342Z,15.70
2018-06-13T22:48:47.829Z,15.70
2018-06-13T22:51:16.383Z,15.70
2018-06-13T22:53:44.928Z,15.70
2018-06-13T22:56:13.438Z,15.70
2018-06-13T22:58:41.932Z,15.80
2018-06-13T23:01:11.584Z,15.80
2018-06-13T23:03:40.189Z,15.80
2018-06-13T23:06:09.750Z,15.80
2018-06-13T23:08:38.752Z,15.90
2018-06-13T23:11:07.292Z,15.80
2018-06-13T23:13:35.801Z,15.90
2018-06-13T23:16:04.289Z,15.90
2018-06-13T23:18:32.796Z,15.80
2018-06-13T23:21:01.298Z,15.80
2018-06-13T23:23:29.872Z,15.70
2018-06-13T23:25:58.433Z,15.70
2018-06-13T23:28:26.928Z,15.60
2018-06-13T23:30:55.506Z,15.60
2018-06-13T23:33:23.992Z,15.50
2018-06-13T23:35:52.456Z,15.40
2018-06-13T23:38:20.967Z,15.40
2018-06-13T23:40:49.454Z,15.30
2018-06-13T23:43:17.933Z,15.30
2018-06-13T23:45:46.405Z,15.20
2018-06-13T23:48:14.891Z,15.20
2018-06-13T23:50:43.378Z,15.10
2018-06-13T23:53:11.853Z,15.10
2018-06-13T23:55:40.359Z,15.10
2018-06-13T23:58:08.842Z,15.00
