createdAt,value
2023-04-01T00:01:05.660Z,75.38
2023-04-01T00:03:32.988Z,75.41
2023-04-01T00:06:01.024Z,75.26
2023-04-01T00:08:28.731Z,76.18
2023-04-01T00:10:56.172Z,74.95
2023-04-01T00:13:22.797Z,74.39
2023-04-01T00:15:49.773Z,75.20
2023-04-01T00:18:16.536Z,74.38
2023-04-01T00:20:51.539Z,74.17
2023-04-01T00:23:19.685Z,75.21
2023-04-01T00:25:48.889Z,74.91
2023-04-01T00:28:18.031Z,74.69
2023-04-01T00:30:44.574Z,75.41
2023-04-01T00:33:11.738Z,74.68
2023-04-01T00:35:38.809Z,74.51
2023-04-01T00:38:06.052Z,75.14
2023-04-01T00:40:34.850Z,76.16
2023-04-01T00:43:02.336Z,75.58
2023-04-01T00:45:41.248Z,74.79
2023-04-01T00:48:21.790Z,74.44
2023-04-01T00:51:01.848Z,74.16
2023-04-01T00:53:31.017Z,75.60
2023-04-01T00:56:04.058Z,74.23
2023-04-01T00:58:34.343Z,74.69
2023-04-01T01:01:01.944Z,74.58
2023-04-01T01:03:29.044Z,73.42
2023-04-01T01:06:09.289Z,74.66
2023-04-01T01:09:00.814Z,75.91
2023-04-01T01:11:43.859Z,75.08
2023-04-01T01:14:14.989Z,74.07
2023-04-01T01:16:48.358Z,74.88
2023-04-01T01:19:49.177Z,74.57
2023-04-01T01:22:29.089Z,74.28
2023-04-01T01:25:12.810Z,73.82
2023-04-01T01:27:42.340Z,74.15
2023-04-01T01:30:41.478Z,73.74
2023-04-01T01:33:34.386Z,73.42
2023-04-01T01:36:06.140Z,74.60
2023-04-01T01:38:36.179Z,75.48
2023-04-01T01:41:07.573Z,74.35
2023-04-01T01:43:40.278Z,72.91
2023-04-01T01:46:12.860Z,73.34
2023-04-01T01:48:42.883Z,75.23
2023-04-01T01:51:10.187Z,74.46
2023-04-01T01:53:36.982Z,74.31
2023-04-01T01:56:04.701Z,75.79
2023-04-01T01:58:41.259Z,74.05
2023-04-01T02:01:24.539Z,73.50
2023-04-01T02:03:53.223Z,74.26
2023-04-01T02:06:24.753Z,73.78
2023-04-01T02:08:56.526Z,73.46
2023-04-01T02:11:30.697Z,72.76
2023-04-01T02:14:12.103Z,73.30
2023-04-01T02:17:01.098Z,73.57
2023-04-01T02:19:53.273Z,74.10
2023-04-01T02:22:34.609Z,74.63
2023-04-01T02:25:11.602Z,73.32
2023-04-01T02:27:40.125Z,75.61
2023-04-01T02:30:08.210Z,74.63
2023-04-01T02:32:38.764Z,75.57
2023-04-01T02:35:09.740Z,74.47
2023-04-01T02:37:37.970Z,74.76
2023-04-01T02:40:08.473Z,74.89
2023-04-01T02:42:35.590Z,75.13
2023-04-01T02:45:02.857Z,74.32
2023-04-01T02:47:30.153Z,74.37
2023-04-01T02:49:59.423Z,74.35
2023-04-01T02:52:26.689Z,74.82
2023-04-01T02:54:54.405Z,73.99
2023-04-01T02:57:21.119Z,73.40
2023-04-01T02:59:48.503Z,75.02
2023-04-01T03:02:15.486Z,74.54
2023-04-01T03:04:42.446Z,74.47
2023-04-01T03:07:10.941Z,73.38
2023-04-01T03:09:41.043Z,72.96
2023-04-01T03:12:08.198Z,71.49
2023-04-01T03:14:44.989Z,71.63
2023-04-01T03:17:11.536Z,74.76
2023-04-01T03:19:38.132Z,74.02
2023-04-01T03:22:11.784Z,73.65
2023-04-01T03:24:38.403Z,73.82
2023-04-01T03:27:04.913Z,72.76
2023-04-01T03:29:31.543Z,72.15
2023-04-01T03:31:59.872Z,72.21
2023-04-01T03:34:27.092Z,72.98
2023-04-01T03:36:53.907Z,74.95
2023-04-01T03:39:20.571Z,73.65
2023-04-01T03:41:47.840Z,73.36
2023-04-01T03:44:14.541Z,72.27
2023-04-01T03:46:41.566Z,72.44
2023-04-01T03:49:12.826Z,73.57
2023-04-01T03:51:41.376Z,74.07
2023-04-01T03:54:08.491Z,72.79
2023-04-01T03:56:35.778Z,73.10
2023-04-01T03:59:04.456Z,73.41
2023-04-01T04:01:31.657Z,74.04
2023-04-01T04:03:58.433Z,73.45
2023-04-01T04:06:29.254Z,73.20
2023-04-01T04:08:56.121Z,72.40
2023-04-01T04:11:23.983Z,73.13
2023-04-01T04:13:53.484Z,74.36
2023-04-01T04:16:20.790Z,75.05
2023-04-01T04:18:53.890Z,75.77
2023-04-01T04:21:20.576Z,76.04
2023-04-01T04:23:47.207Z,77.06
2023-04-01T04:26:16.442Z,76.14
2023-04-01T04:28:47.692Z,75.79
2023-04-01T04:31:26.172Z,76.51
2023-04-01T04:33:55.689Z,75.62
2023-04-01T04:36:22.830Z,74.81
2023-04-01T04:38:50.959Z,75.65
2023-04-01T04:41:19.646Z,75.65
2023-04-01T04:43:54.945Z,75.73
2023-04-01T04:46:23.929Z,77.44
2023-04-01T04:48:56.436Z,77.34
2023-04-01T04:51:24.265Z,77.07
2023-04-01T04:53:52.286Z,76.66
2023-04-01T04:56:23.712Z,75.40
2023-04-01T04:59:07.432Z,75.30
2023-04-01T05:01:43.192Z,75.07
2023-04-01T05:04:09.809Z,75.48
2023-04-01T05:06:36.566Z,75.52
2023-04-01T05:09:03.776Z,76.19
2023-04-01T05:11:30.397Z,75.22
2023-04-01T05:13:57.144Z,76.81
2023-04-01T05:16:24.040Z,74.51
2023-04-01T05:18:50.694Z,75.38
2023-04-01T05:21:17.384Z,74.37
2023-04-01T05:23:44.683Z,74.40
2023-04-01T05:26:15.460Z,75.30
2023-04-01T05:28:42.917Z,75.24
2023-04-01T05:31:10.375Z,75.83
2023-04-01T05:33:41.911Z,74.91
2023-04-01T05:36:13.838Z,74.01
2023-04-01T05:38:41.579Z,73.98
2023-04-01T05:41:10.866Z,75.29
2023-04-01T05:43:42.833Z,73.94
2023-04-01T05:46:28.323Z,73.53
2023-04-01T05:48:59.801Z,76.13
2023-04-01T05:51:27.478Z,74.15
2023-04-01T05:53:54.036Z,74.69
2023-04-01T05:56:20.689Z,75.94
2023-04-01T05:58:55.464Z,75.89
2023-04-01T06:01:24.007Z,76.02
2023-04-01T06:03:51.221Z,73.75
2023-04-01T06:06:27.439Z,73.12
2023-04-01T06:09:22.810Z,73.83
2023-04-01T06:12:20.181Z,75.67
2023-04-01T06:14:56.127Z,74.03
2023-04-01T06:17:51.187Z,73.81
2023-04-01T06:20:21.201Z,73.05
2023-04-01T06:26:31.930Z,73.96
2023-04-01T06:29:17.169Z,73.33
2023-04-01T06:31:53.225Z,74.41
2023-04-01T06:34:31.996Z,74.18
2023-04-01T06:37:26.912Z,73.79
2023-04-01T06:40:05.654Z,73.94
2023-04-01T06:43:02.912Z,75.18
2023-04-01T06:46:25.044Z,74.57
2023-04-01T06:49:33.239Z,74.00
2023-04-01T06:52:27.593Z,73.73
2023-04-01T06:55:22.902Z,73.58
2023-04-01T06:58:20.455Z,74.82
2023-04-01T07:00:52.076Z,74.72
2023-04-01T07:03:24.662Z,75.06
2023-04-01T07:05:51.761Z,74.78
2023-04-01T07:08:24.938Z,73.56
2023-04-01T07:11:07.122Z,75.22
2023-04-01T07:13:55.712Z,75.63
2023-04-01T07:16:29.848Z,74.66
2023-04-01T07:19:11.135Z,75.02
2023-04-01T07:22:31.202Z,74.38
2023-04-01T07:25:18.929Z,74.18
2023-04-01T07:28:07.297Z,74.25
2023-04-01T07:30:59.385Z,73.98
2023-04-01T07:33:32.111Z,73.91
2023-04-01T07:36:20.268Z,74.14
2023-04-01T07:38:52.488Z,75.82
2023-04-01T07:41:48.403Z,77.29
2023-04-01T07:44:46.177Z,75.92
2023-04-01T07:47:47.273Z,76.14
2023-04-01T07:50:14.110Z,75.65
2023-04-01T07:52:59.270Z,74.13
2023-04-01T07:55:40.593Z,73.13
2023-04-01T07:58:26.104Z,71.54
2023-04-01T08:01:05.338Z,73.04
2023-04-01T08:04:20.660Z,73.30
2023-04-01T08:06:50.488Z,75.82
2023-04-01T08:09:51.934Z,74.80
2023-04-01T08:13:03.298Z,75.65
2023-04-01T08:16:11.321Z,76.87
2023-04-01T08:18:47.727Z,78.15
2023-04-01T08:21:26.070Z,75.46
2023-04-01T08:23:58.820Z,74.75
2023-04-01T08:26:41.147Z,75.40
2023-04-01T08:29:16.462Z,74.56
2023-04-01T08:31:52.891Z,73.95
2023-04-01T08:34:25.259Z,74.96
2023-04-01T08:37:00.104Z,74.98
2023-04-01T08:39:45.364Z,73.26
2023-04-01T08:42:27.326Z,74.40
2023-04-01T08:45:04.333Z,74.24
2023-04-01T08:48:00.450Z,74.85
2023-04-01T08:50:42.373Z,75.10
2023-04-01T08:53:55.895Z,73.95
2023-04-01T08:56:41.107Z,73.59
2023-04-01T08:59:35.059Z,72.77
2023-04-01T09:02:41.365Z,73.57
2023-04-01T09:05:52.625Z,73.59
2023-04-01T09:08:34.705Z,72.83
2023-04-01T09:11:01.702Z,73.88
2023-04-01T09:14:12.290Z,74.23
2023-04-01T09:17:10.437Z,73.51
2023-04-01T09:20:14.868Z,74.18
2023-04-01T09:23:02.928Z,73.59
2023-04-01T09:25:59.333Z,72.79
2023-04-01T09:28:38.708Z,73.30
2023-04-01T09:31:11.595Z,72.44
2023-04-01T09:34:19.683Z,73.61
2023-04-01T09:37:20.326Z,73.62
2023-04-01T09:39:56.754Z,73.08
2023-04-01T09:42:45.369Z,72.58
2023-04-01T09:45:44.917Z,73.00
2023-04-01T09:48:14.508Z,73.03
2023-04-01T09:51:14.662Z,72.50
2023-04-01T09:53:48.271Z,71.04
2023-04-01T09:56:21.269Z,71.13
2023-04-01T09:59:00.222Z,73.10
2023-04-01T10:01:54.506Z,74.49
2023-04-01T10:04:58.483Z,71.90
2023-04-01T10:07:52.450Z,72.22
2023-04-01T10:10:25.172Z,72.39
2023-04-01T10:13:25.718Z,73.55
2023-04-01T10:16:06.660Z,72.89
2023-04-01T10:19:01.105Z,72.43
2023-04-01T10:21:58.962Z,71.22
2023-04-01T10:24:56.546Z,73.46
2023-04-01T10:27:45.278Z,72.45
2023-04-01T10:31:06.741Z,75.64
2023-04-01T10:33:53.262Z,74.36
2023-04-01T10:36:38.662Z,72.58
2023-04-01T10:39:42.318Z,73.04
2023-04-01T10:43:04.850Z,73.50
2023-04-01T10:45:43.179Z,69.45
2023-04-01T10:48:25.382Z,70.05
2023-04-01T10:50:53.004Z,72.32
2023-04-01T10:53:44.210Z,70.19
2023-04-01T10:56:56.899Z,68.70
2023-04-01T11:00:31.701Z,72.63
2023-04-01T11:03:46.066Z,72.11
2023-04-01T11:07:21.048Z,70.78
2023-04-01T11:09:59.864Z,73.79
2023-04-01T11:12:57.468Z,72.40
2023-04-01T11:15:55.335Z,73.53
2023-04-01T11:18:52.744Z,71.67
2023-04-01T11:21:20.328Z,70.26
2023-04-01T11:24:24.918Z,74.07
2023-04-01T11:27:15.545Z,74.15
2023-04-01T11:30:08.462Z,72.95
2023-04-01T11:32:35.443Z,71.14
2023-04-01T11:35:22.165Z,71.38
2023-04-01T11:37:59.273Z,71.89
2023-04-01T11:40:55.859Z,70.27
2023-04-01T11:43:39.065Z,70.84
2023-04-01T11:46:34.570Z,73.78
2023-04-01T11:49:04.716Z,72.80
2023-04-01T11:51:46.490Z,72.97
2023-04-01T11:54:28.184Z,75.45
2023-04-01T12:24:08.583Z,75.57
2023-04-01T12:31:05.410Z,76.78
2023-04-01T12:34:13.603Z,76.23
2023-04-01T12:36:53.062Z,76.79
2023-04-01T12:39:37.562Z,76.10
2023-04-01T12:42:22.856Z,76.11
2023-04-01T12:45:02.988Z,76.19
2023-04-01T12:48:01.648Z,74.56
2023-04-01T12:50:31.228Z,74.71
2023-04-01T12:53:18.465Z,75.72
2023-04-01T12:55:47.272Z,75.19
2023-04-01T12:58:41.196Z,73.45
2023-04-01T13:01:20.050Z,72.29
2023-04-01T13:04:30.974Z,74.03
2023-04-01T13:07:29.253Z,72.63
2023-04-01T13:17:11.955Z,75.32
2023-04-01T13:20:50.885Z,74.16
2023-04-01T13:24:04.715Z,72.82
2023-04-01T13:31:03.076Z,78.46
2023-04-01T13:33:46.713Z,76.10
2023-04-01T13:36:16.256Z,77.28
2023-04-01T13:39:25.021Z,77.73
2023-04-01T13:41:54.597Z,78.56
2023-04-01T13:44:46.187Z,77.08
2023-04-01T13:47:51.399Z,76.23
2023-04-01T13:50:40.232Z,75.43
2023-04-01T13:53:20.899Z,76.64
2023-04-01T13:56:08.712Z,78.34
2023-04-01T13:58:47.663Z,77.22
2023-04-01T14:05:22.375Z,77.06
2023-04-01T14:07:59.929Z,77.81
2023-04-01T14:10:41.512Z,77.42
2023-04-01T14:13:39.371Z,77.98
2023-04-01T14:16:15.727Z,76.89
2023-04-01T14:19:27.681Z,78.72
2023-04-01T14:22:23.674Z,76.58
2023-04-01T14:25:17.149Z,76.19
2023-04-01T14:28:05.154Z,75.81
2023-04-01T14:30:49.548Z,74.74
2023-04-01T14:33:44.376Z,73.60
2023-04-01T14:36:33.806Z,73.45
2023-04-01T14:39:17.429Z,75.63
2023-04-01T14:41:50.175Z,77.35
2023-04-01T14:44:47.015Z,74.71
2023-04-01T14:47:30.063Z,73.65
2023-04-01T14:50:15.662Z,74.99
2023-04-01T14:53:00.054Z,75.10
2023-04-01T14:55:33.069Z,76.48
2023-04-01T14:58:12.483Z,77.84
2023-04-01T15:01:05.503Z,76.13
2023-04-01T15:03:32.060Z,75.45
2023-04-01T15:06:26.000Z,75.12
2023-04-01T15:09:07.902Z,76.48
2023-04-01T15:11:40.732Z,77.56
2023-04-01T15:14:16.378Z,80.01
2023-04-01T15:17:01.531Z,79.13
2023-04-01T15:19:43.472Z,78.48
2023-04-01T15:22:31.082Z,79.46
2023-04-01T15:25:31.788Z,81.26
2023-04-01T15:28:31.864Z,80.36
2023-04-01T15:33:57.372Z,80.04
2023-04-01T15:36:36.758Z,80.27
2023-04-01T15:39:09.630Z,79.93
2023-04-01T15:41:43.803Z,79.46
2023-04-01T15:44:39.756Z,79.05
2023-04-01T15:47:27.710Z,79.53
2023-04-01T15:50:01.137Z,79.66
2023-04-01T15:52:46.050Z,79.04
2023-04-01T15:55:32.450Z,80.36
2023-04-01T15:58:02.167Z,79.82
2023-04-01T16:00:31.376Z,81.75
2023-04-01T16:03:10.987Z,78.16
2023-04-01T16:06:16.231Z,78.71
2023-04-01T16:13:19.790Z,78.36
2023-04-01T16:16:03.861Z,77.13
2023-04-01T16:18:33.130Z,78.48
2023-04-01T16:21:09.998Z,77.97
2023-04-01T16:27:36.759Z,79.00
2023-04-01T16:30:31.435Z,80.00
2023-04-01T16:33:16.497Z,81.82
2023-04-01T16:36:00.910Z,79.94
2023-04-01T16:38:37.961Z,78.40
2023-04-01T16:41:16.757Z,77.73
2023-04-01T16:43:47.436Z,78.00
2023-04-01T16:46:22.286Z,77.75
2023-04-01T16:49:17.089Z,78.69
2023-04-01T16:51:52.856Z,77.58
2023-04-01T16:54:22.509Z,78.16
2023-04-01T16:56:56.035Z,77.78
2023-04-01T16:59:28.669Z,79.02
2023-04-01T17:02:05.310Z,80.53
2023-04-01T17:04:55.784Z,80.58
2023-04-01T17:07:28.498Z,79.84
2023-04-01T17:10:04.340Z,78.38
2023-04-01T17:12:38.976Z,78.15
2023-04-01T17:15:17.721Z,78.23
2023-04-01T17:18:05.422Z,78.13
2023-04-01T17:20:54.965Z,80.41
2023-04-01T17:23:40.357Z,79.66
2023-04-01T17:26:13.223Z,79.48
2023-04-01T17:29:21.857Z,77.50
2023-04-01T17:32:24.971Z,73.94
2023-04-01T17:35:04.853Z,75.84
2023-04-01T17:37:37.654Z,75.43
2023-04-01T17:40:38.152Z,74.72
2023-04-01T17:43:29.101Z,76.82
2023-04-01T17:46:12.942Z,77.33
2023-04-01T17:48:52.583Z,78.00
2023-04-01T17:51:31.743Z,77.14
2023-04-01T17:54:19.155Z,79.80
2023-04-01T17:57:04.345Z,79.21
2023-04-01T17:59:40.128Z,78.44
2023-04-01T18:02:45.468Z,78.64
2023-04-01T18:05:38.568Z,77.48
2023-04-01T18:08:24.946Z,79.69
2023-04-01T18:11:12.631Z,81.66
2023-04-01T18:13:48.381Z,80.25
2023-04-01T18:16:30.712Z,80.27
2023-04-01T18:19:10.474Z,79.49
2023-04-01T18:21:43.065Z,79.59
2023-04-01T18:24:31.477Z,79.79
2023-04-01T18:27:10.448Z,80.05
2023-04-01T18:30:00.727Z,79.10
2023-04-01T18:32:37.791Z,80.02
2023-04-01T18:35:26.032Z,79.09
2023-04-01T18:38:02.487Z,78.87
2023-04-01T18:40:36.988Z,78.84
2023-04-01T18:43:16.137Z,79.63
2023-04-01T18:45:59.520Z,79.92
2023-04-01T18:48:55.955Z,78.60
2023-04-01T18:51:34.614Z,79.11
2023-04-01T18:54:13.804Z,79.38
2023-04-01T18:56:44.149Z,79.43
2023-04-01T18:59:29.635Z,79.07
2023-04-01T19:02:21.212Z,79.67
2023-04-01T19:05:13.414Z,79.08
2023-04-01T19:07:50.754Z,79.16
2023-04-01T19:10:31.936Z,79.86
2023-04-01T19:13:07.668Z,78.90
2023-04-01T19:16:13.306Z,78.51
2023-04-01T19:19:11.751Z,78.74
2023-04-01T19:21:44.477Z,78.56
2023-04-01T19:24:24.221Z,78.65
2023-04-01T19:27:07.830Z,79.11
2023-04-01T19:30:08.489Z,79.95
2023-04-01T19:32:47.272Z,79.53
2023-04-01T19:35:50.575Z,78.91
2023-04-01T19:38:43.015Z,79.51
2023-04-01T19:41:49.385Z,79.43
2023-04-01T19:44:37.865Z,81.47
2023-04-01T19:47:39.770Z,80.71
2023-04-01T19:50:18.671Z,80.88
2023-04-01T19:52:49.487Z,79.51
2023-04-01T19:55:19.219Z,80.27
2023-04-01T19:58:25.039Z,79.47
2023-04-01T20:00:55.160Z,79.87
2023-04-01T20:03:40.373Z,79.29
2023-04-01T20:06:27.226Z,78.92
2023-04-01T20:09:34.110Z,79.36
2023-04-01T20:12:16.779Z,80.46
2023-04-01T20:14:52.602Z,80.45
2023-04-01T20:17:22.001Z,79.56
2023-04-01T20:20:10.898Z,79.80
2023-04-01T20:22:46.998Z,80.82
2023-04-01T20:25:44.923Z,81.17
2023-04-01T20:28:20.805Z,81.87
2023-04-01T20:31:06.748Z,81.77
2023-04-01T20:33:54.970Z,84.11
2023-04-01T20:36:52.871Z,82.42
2023-04-01T20:39:42.901Z,82.17
2023-04-01T20:42:30.110Z,81.06
2023-04-01T20:45:16.534Z,80.09
2023-04-01T20:48:20.943Z,81.94
2023-04-01T20:51:23.940Z,81.39
2023-04-01T20:54:06.600Z,83.27
2023-04-01T20:57:03.125Z,81.43
2023-04-01T20:59:55.602Z,80.64
2023-04-01T21:02:48.959Z,81.34
2023-04-01T21:05:24.764Z,81.31
2023-04-01T21:07:59.050Z,80.60
2023-04-01T21:10:47.404Z,81.16
2023-04-01T21:13:39.032Z,80.55
2023-04-01T21:16:44.826Z,81.01
2023-04-01T21:19:31.969Z,80.75
2023-04-01T21:22:17.582Z,80.67
2023-04-01T21:25:23.615Z,81.30
2023-04-01T21:28:30.386Z,80.84
2023-04-01T21:31:24.876Z,80.57
2023-04-01T21:34:06.331Z,81.66
2023-04-01T21:37:01.790Z,80.74
2023-04-01T21:40:00.919Z,81.20
2023-04-01T21:42:51.834Z,80.83
2023-04-01T21:45:33.872Z,80.62
2023-04-01T21:48:30.589Z,81.12
2023-04-01T21:51:06.289Z,80.73
2023-04-01T21:53:54.968Z,80.85
2023-04-01T21:56:48.553Z,81.03
2023-04-01T21:59:26.519Z,82.39
2023-04-01T22:02:14.854Z,80.66
2023-04-01T22:04:59.817Z,80.51
2023-04-01T22:07:38.152Z,81.12
2023-04-01T22:10:16.717Z,80.50
2023-04-01T22:13:01.660Z,80.90
2023-04-01T22:15:45.936Z,81.22
2023-04-01T22:18:18.409Z,80.92
2023-04-01T22:20:54.247Z,80.75
2023-04-01T22:23:30.343Z,83.73
2023-04-01T22:26:18.679Z,82.13
2023-04-01T22:29:02.877Z,81.38
2023-04-01T22:32:10.855Z,81.76
2023-04-01T22:34:51.483Z,80.48
2023-04-01T22:37:33.264Z,80.51
2023-04-01T22:40:12.455Z,80.31
2023-04-01T22:42:47.710Z,80.89
2023-04-01T22:45:14.176Z,80.28
2023-04-01T22:48:10.194Z,79.75
2023-04-01T22:50:44.044Z,79.84
2023-04-01T22:53:28.952Z,81.60
2023-04-01T22:56:04.439Z,80.84
2023-04-01T22:58:41.601Z,80.41
2023-04-01T23:01:28.605Z,79.52
2023-04-01T23:04:16.440Z,79.53
2023-04-01T23:06:49.337Z,79.59
2023-04-01T23:09:21.852Z,80.57
2023-04-01T23:11:57.486Z,80.07
2023-04-01T23:14:29.991Z,79.51
2023-04-01T23:17:14.134Z,80.37
2023-04-01T23:20:01.488Z,79.80
2023-04-01T23:22:42.313Z,80.21
2023-04-01T23:25:26.191Z,79.83
2023-04-01T23:28:00.565Z,80.24
2023-04-01T23:30:39.263Z,80.31
2023-04-01T23:33:21.215Z,82.18
2023-04-01T23:36:16.436Z,82.68
2023-04-01T23:38:47.932Z,82.77
2023-04-01T23:41:23.223Z,81.71
2023-04-01T23:43:57.008Z,82.29
2023-04-01T23:46:24.824Z,81.29
2023-04-01T23:48:51.785Z,80.55
2023-04-01T23:51:23.643Z,81.09
2023-04-01T23:54:01.064Z,80.66
2023-04-01T23:56:44.349Z,81.23
2023-04-01T23:59:19.243Z,80.11
