createdAt,value
2023-01-13T00:10:47.000Z,10.7885
2023-01-13T00:19:38.521Z,10.6683
2023-01-13T00:27:46.790Z,10.7511
2023-01-13T00:28:44.094Z,10.7858
2023-01-13T00:40:48.000Z,10.7885
2023-01-13T00:49:39.737Z,10.9354
2023-01-13T00:57:48.237Z,10.7938
2023-01-13T00:58:45.620Z,10.9407
2023-01-13T01:10:49.075Z,11.0555
2023-01-13T01:19:40.961Z,10.8099
2023-01-13T01:27:48.365Z,10.7084
2023-01-13T01:28:45.835Z,10.8553
2023-01-13T01:40:50.000Z,10.5909
2023-01-13T01:49:42.449Z,10.4414
2023-01-13T01:57:48.991Z,9.97673
2023-01-13T01:58:47.225Z,10.3052
2023-01-13T02:10:52.689Z,10.153
2023-01-13T02:19:44.663Z,10.1183
2023-01-13T02:27:50.781Z,9.99008
2023-01-13T02:28:49.302Z,10.5455
2023-01-13T02:40:53.369Z,10.1663
2023-01-13T02:49:45.299Z,10.1183
2023-01-13T02:57:52.395Z,10.145
2023-01-13T02:58:50.729Z,10.3613
2023-01-13T03:10:53.954Z,10.2918
2023-01-13T03:19:47.089Z,10.0462
2023-01-13T03:27:53.419Z,10.1717
2023-01-13T03:28:52.082Z,10.5615
2023-01-13T03:40:56.000Z,10.42
2023-01-13T03:49:48.624Z,10.3292
2023-01-13T03:57:53.756Z,10.2144
2023-01-13T03:58:54.014Z,10.4173
2023-01-13T04:10:56.000Z,10.4067
2023-01-13T04:19:49.145Z,10.2865
2023-01-13T04:27:54.733Z,10.412
2023-01-13T04:28:54.907Z,10.404
2023-01-13T04:40:56.000Z,10.1797
2023-01-13T04:49:50.332Z,9.82185
2023-01-13T04:57:56.412Z,9.7631
2023-01-13T04:58:55.216Z,9.41596
2023-01-13T05:10:57.000Z,9.68567
2023-01-13T05:19:50.975Z,9.7631
2023-01-13T05:27:56.434Z,9.89128
2023-01-13T05:28:55.330Z,9.66964
2023-01-13T05:40:58.861Z,9.30648
2023-01-13T05:49:52.614Z,9.7364
2023-01-13T05:57:57.263Z,9.74708
2023-01-13T05:58:57.285Z,9.66964
2023-01-13T06:11:01.765Z,9.68567
2023-01-13T06:19:54.921Z,9.86457
2023-01-13T06:27:57.701Z,9.72038
2023-01-13T06:28:58.999Z,9.72572
2023-01-13T06:41:03.312Z,9.98474
2023-01-13T06:49:58.208Z,10.1877
2023-01-13T06:57:59.303Z,9.89128
2023-01-13T06:59:00.109Z,10.137
2023-01-13T07:11:03.640Z,10.1797
2023-01-13T07:19:58.741Z,9.96338
2023-01-13T07:28:00.401Z,9.65095
2023-01-13T07:29:02.256Z,9.77111
2023-01-13T07:41:05.011Z,10.0675
2023-01-13T07:49:59.976Z,9.55215
2023-01-13T07:58:02.485Z,9.67765
2023-01-13T07:59:03.185Z,9.85389
2023-01-13T08:11:06.041Z,11.0128
2023-01-13T08:20:00.403Z,10.7404
2023-01-13T08:28:04.376Z,10.9194
2023-01-13T08:29:03.950Z,10.1503
2023-01-13T08:41:07.000Z,10.7752
2023-01-13T08:50:01.216Z,10.655
2023-01-13T08:58:04.697Z,11.1997
2023-01-13T08:59:04.678Z,10.0648
2023-01-13T09:11:09.294Z,12.1717
2023-01-13T09:20:01.695Z,11.5175
2023-01-13T09:28:06.497Z,11.3252
2023-01-13T09:29:06.281Z,11.2211
2023-01-13T09:41:10.000Z,11.9715
2023-01-13T09:50:01.876Z,11.3306
2023-01-13T09:58:07.328Z,11.4561
2023-01-13T09:59:06.792Z,11.4214
2023-01-13T10:11:11.732Z,11.7205
2023-01-13T10:20:03.224Z,10.5428
2023-01-13T10:28:09.184Z,11.2131
2023-01-13T10:29:07.208Z,10.9274
2023-01-13T10:41:13.623Z,11.4107
2023-01-13T10:50:04.511Z,11.3626
2023-01-13T10:58:10.849Z,11.0021
2023-01-13T10:59:08.964Z,11.0101
2023-01-13T11:11:14.954Z,12.8767
2023-01-13T11:20:05.541Z,7.42123
2023-01-13T11:28:11.276Z,6.56672
2023-01-13T11:29:09.495Z,6.65217
2023-01-13T11:41:16.617Z,5.83505
2023-01-13T11:50:06.687Z,6.3077
2023-01-13T11:58:11.968Z,7.87785
2023-01-13T11:59:10.270Z,8.27306
2023-01-13T12:11:17.171Z,8.54276
2023-01-13T12:20:08.784Z,7.05539
2023-01-13T12:28:12.145Z,7.15953
2023-01-13T12:29:11.891Z,7.10345
2023-01-13T12:41:18.536Z,7.54139
2023-01-13T12:50:09.595Z,8.15557
2023-01-13T12:58:13.194Z,8.81781
2023-01-13T12:59:13.830Z,7.9633
2023-01-13T13:11:20.000Z,7.99535
2023-01-13T13:20:09.670Z,7.12749
2023-01-13T13:28:13.465Z,8.14489
2023-01-13T13:29:15.399Z,8.34249
2023-01-13T13:41:21.000Z,9.1783
2023-01-13T13:50:10.196Z,7.76303
2023-01-13T13:58:14.306Z,8.31311
2023-01-13T13:59:16.942Z,8.7377
2023-01-13T14:11:23.000Z,8.34516
2023-01-13T14:20:11.158Z,7.4773
2023-01-13T14:28:15.614Z,7.62417
2023-01-13T14:29:18.395Z,8.10483
2023-01-13T14:41:23.595Z,7.72564
2023-01-13T14:50:12.432Z,7.43458
2023-01-13T14:58:15.751Z,7.17289
2023-01-13T14:59:18.790Z,7.56809
2023-01-13T15:11:24.000Z,7.35981
2023-01-13T15:20:13.422Z,6.81773
2023-01-13T15:28:16.510Z,6.7937
2023-01-13T15:29:19.662Z,7.21561
2023-01-13T15:41:25.000Z,6.06203
2023-01-13T15:50:15.111Z,5.74426
2023-01-13T15:58:17.101Z,5.25826
2023-01-13T15:59:21.021Z,6.20089
2023-01-13T16:11:26.000Z,3.87503
2023-01-13T16:20:15.638Z,3.57328
2023-01-13T16:28:18.686Z,3.40238
2023-01-13T16:29:23.048Z,4.45182
2023-01-13T16:41:28.000Z,3.21012
2023-01-13T16:50:16.262Z,3.13268
2023-01-13T16:58:20.597Z,3.97917
2023-01-13T16:59:23.215Z,4.73487
2023-01-13T17:11:30.000Z,5.07401
2023-01-13T17:20:16.442Z,5.15145
2023-01-13T17:28:21.278Z,5.42649
2023-01-13T17:29:24.256Z,5.46655
2023-01-13T17:41:32.000Z,5.13008
2023-01-13T17:50:18.094Z,4.86839
2023-01-13T17:58:21.793Z,5.23156
2023-01-13T17:59:25.100Z,5.05798
2023-01-13T18:11:34.000Z,4.96185
2023-01-13T18:20:18.728Z,4.16343
2023-01-13T18:28:23.094Z,3.82429
2023-01-13T18:29:26.147Z,4.21149
2023-01-13T18:41:34.756Z,3.19677
2023-01-13T18:50:20.808Z,2.62532
2023-01-13T18:58:23.707Z,2.1046
2023-01-13T18:59:27.426Z,2.85763
2023-01-13T19:11:35.800Z,1.78683
2023-01-13T19:20:22.126Z,1.7361
2023-01-13T19:28:25.619Z,2.00847
2023-01-13T19:29:28.024Z,2.82826
2023-01-13T19:41:36.000Z,1.7174
2023-01-13T19:50:23.796Z,1.65332
2023-01-13T19:58:26.509Z,1.55718
2023-01-13T19:59:28.499Z,2.20607
2023-01-13T20:11:37.000Z,1.92836
2023-01-13T20:20:25.458Z,2.28885
2023-01-13T20:28:27.437Z,2.64134
2023-01-13T20:29:30.203Z,3.51987
2023-01-13T20:41:39.450Z,2.60662
2023-01-13T20:50:28.159Z,2.04585
2023-01-13T20:58:28.362Z,2.41703
2023-01-13T20:59:31.476Z,3.40772
2023-01-13T21:11:40.000Z,2.99916
2023-01-13T21:20:29.822Z,3.3463
2023-01-13T21:28:28.809Z,4.09132
2023-01-13T21:29:33.541Z,4.94583
2023-01-13T21:41:40.000Z,3.65072
2023-01-13T21:50:31.196Z,4.47585
2023-01-13T21:58:29.021Z,4.13405
2023-01-13T21:59:34.039Z,4.90311
2023-01-13T22:11:41.000Z,3.02853
2023-01-13T22:20:32.496Z,2.96445
2023-01-13T22:28:32.244Z,2.90837
2023-01-13T22:29:35.091Z,3.94446
2023-01-13T22:41:42.000Z,2.90303
2023-01-13T22:50:34.735Z,2.52918
2023-01-13T22:58:32.744Z,2.31823
2023-01-13T22:59:35.900Z,2.85763
2023-01-13T23:11:43.617Z,1.98444
2023-01-13T23:20:35.674Z,1.89098
2023-01-13T23:28:34.782Z,1.89632
2023-01-13T23:29:36.983Z,2.66003
2023-01-13T23:41:44.000Z,2.32624
2023-01-13T23:50:36.571Z,1.69604
2023-01-13T23:58:36.563Z,2.0779
2023-01-13T23:59:37.520Z,2.84428
