createdAt,value
2023-03-26T00:02:24.628Z,-93
2023-03-26T00:05:38.681Z,-93
2023-03-26T00:08:50.267Z,-93
2023-03-26T00:12:01.219Z,-89
2023-03-26T00:15:26.337Z,-93
2023-03-26T00:18:54.239Z,-92
2023-03-26T00:22:01.085Z,-90
2023-03-26T00:25:20.482Z,-84
2023-03-26T00:32:22.633Z,-91
2023-03-26T00:35:32.358Z,-90
2023-03-26T00:38:39.588Z,-90
2023-03-26T00:41:46.542Z,-92
2023-03-26T00:44:55.272Z,-92
2023-03-26T00:48:02.831Z,-94
2023-03-26T00:51:15.886Z,-91
2023-03-26T00:54:24.089Z,-93
2023-03-26T00:57:36.917Z,-93
2023-03-26T01:00:51.643Z,-94
2023-03-26T01:04:31.452Z,-92
2023-03-26T01:07:43.234Z,-93
2023-03-26T01:11:15.249Z,-90
2023-03-26T01:18:26.590Z,-93
2023-03-26T06:25:00.996Z,-93
2023-03-26T06:29:06.218Z,-94
2023-03-26T06:37:27.073Z,-94
2023-03-26T06:40:39.917Z,-93
2023-03-26T06:44:05.949Z,-79
2023-03-26T06:47:15.764Z,-78
2023-03-26T06:50:39.963Z,-77
2023-03-26T06:53:55.755Z,-78
2023-03-26T06:57:22.716Z,-78
2023-03-26T07:00:48.152Z,-77
2023-03-26T07:04:20.185Z,-78
2023-03-26T07:07:47.482Z,-77
2023-03-26T07:11:16.879Z,-79
2023-03-26T07:14:57.886Z,-80
2023-03-26T07:18:27.398Z,-79
2023-03-26T07:21:36.018Z,-78
2023-03-26T07:24:49.352Z,-79
2023-03-26T07:28:32.982Z,-78
2023-03-26T07:31:57.888Z,-78
2023-03-26T07:35:16.963Z,-78
2023-03-26T07:39:14.077Z,-78
2023-03-26T07:43:09.403Z,-81
2023-03-26T07:46:49.071Z,-78
2023-03-26T07:50:20.129Z,-78
2023-03-26T07:53:47.491Z,-78
2023-03-26T07:57:30.283Z,-82
2023-03-26T08:01:10.349Z,-79
2023-03-26T08:05:04.478Z,-78
2023-03-26T08:08:48.252Z,-79
2023-03-26T08:12:42.467Z,-78
2023-03-26T08:16:05.849Z,-82
2023-03-26T08:20:06.092Z,-78
2023-03-26T08:23:27.924Z,-79
2023-03-26T08:26:55.468Z,-81
2023-03-26T08:30:14.984Z,-79
2023-03-26T08:33:30.117Z,-79
2023-03-26T08:36:38.802Z,-79
2023-03-26T08:39:46.258Z,-78
2023-03-26T08:43:39.036Z,-79
2023-03-26T08:47:41.740Z,-79
2023-03-26T08:51:40.628Z,-80
2023-03-26T08:55:35.489Z,-86
2023-03-26T08:59:40.748Z,-83
2023-03-26T09:03:38.197Z,-81
2023-03-26T09:07:28.455Z,-80
2023-03-26T09:11:25.048Z,-80
2023-03-26T09:15:27.406Z,-82
2023-03-26T09:19:09.166Z,-79
2023-03-26T09:23:14.973Z,-79
2023-03-26T09:26:50.555Z,-78
2023-03-26T09:30:45.072Z,-79
2023-03-26T09:34:05.338Z,-79
2023-03-26T09:37:56.805Z,-83
2023-03-26T09:41:18.576Z,-79
2023-03-26T09:45:15.368Z,-79
2023-03-26T09:49:01.061Z,-78
2023-03-26T09:52:28.864Z,-79
2023-03-26T09:56:00.220Z,-78
2023-03-26T09:59:38.050Z,-78
2023-03-26T10:03:25.704Z,-78
2023-03-26T10:06:56.012Z,-78
2023-03-26T10:10:15.846Z,-78
2023-03-26T10:13:41.894Z,-79
2023-03-26T10:17:13.716Z,-78
2023-03-26T10:20:47.808Z,-79
2023-03-26T10:24:29.580Z,-78
2023-03-26T10:27:50.945Z,-78
2023-03-26T10:31:43.320Z,-79
2023-03-26T10:35:13.079Z,-79
2023-03-26T10:38:45.271Z,-82
2023-03-26T10:42:10.725Z,-81
2023-03-26T10:45:39.901Z,-80
2023-03-26T10:49:25.569Z,-79
2023-03-26T10:52:44.840Z,-81
2023-03-26T10:56:07.084Z,-79
2023-03-26T10:59:17.846Z,-80
2023-03-26T11:02:33.629Z,-80
2023-03-26T11:05:57.658Z,-83
2023-03-26T11:09:28.473Z,-80
2023-03-26T11:12:52.079Z,-81
2023-03-26T11:16:09.941Z,-80
2023-03-26T11:19:29.535Z,-80
2023-03-26T11:22:56.702Z,-79
2023-03-26T11:26:18.553Z,-81
2023-03-26T11:29:52.407Z,-81
2023-03-26T11:33:06.617Z,-80
2023-03-26T11:36:20.815Z,-79
2023-03-26T11:39:40.798Z,-79
2023-03-26T11:42:48.409Z,-80
2023-03-26T11:45:58.294Z,-81
2023-03-26T11:49:13.927Z,-81
2023-03-26T11:52:20.890Z,-82
2023-03-26T11:55:29.178Z,-81
2023-03-26T11:58:48.526Z,-82
2023-03-26T12:02:02.442Z,-82
2023-03-26T12:05:22.948Z,-82
2023-03-26T12:08:37.964Z,-83
2023-03-26T12:11:48.493Z,-82
2023-03-26T12:14:55.038Z,-79
2023-03-26T12:18:28.063Z,-81
2023-03-26T12:21:46.918Z,-79
2023-03-26T12:25:07.931Z,-80
2023-03-26T12:28:23.697Z,-78
2023-03-26T12:31:30.634Z,-82
2023-03-26T12:34:42.662Z,-82
2023-03-26T12:37:51.968Z,-81
2023-03-26T12:44:42.086Z,-81
2023-03-26T12:44:58.747Z,-85
2023-03-26T12:48:13.138Z,-79
2023-03-26T12:51:43.473Z,-86
2023-03-26T12:55:12.290Z,-85
2023-03-26T12:58:51.653Z,-80
2023-03-26T13:02:22.036Z,-82
2023-03-26T13:05:52.134Z,-86
2023-03-26T13:09:44.007Z,-83
2023-03-26T13:13:14.002Z,-86
2023-03-26T13:16:38.497Z,-86
2023-03-26T13:20:12.632Z,-81
2023-03-26T13:23:36.445Z,-84
2023-03-26T13:27:07.857Z,-85
2023-03-26T13:30:32.475Z,-85
2023-03-26T13:33:52.587Z,-84
2023-03-26T13:37:16.378Z,-82
2023-03-26T13:40:39.610Z,-81
2023-03-26T13:44:11.496Z,-80
2023-03-26T13:47:34.021Z,-80
2023-03-26T13:50:51.267Z,-81
2023-03-26T13:54:14.450Z,-79
2023-03-26T13:57:32.230Z,-79
2023-03-26T14:01:04.184Z,-78
2023-03-26T14:04:32.707Z,-82
2023-03-26T14:07:56.275Z,-80
2023-03-26T14:11:19.134Z,-82
2023-03-26T14:14:41.711Z,-80
2023-03-26T14:18:01.584Z,-80
2023-03-26T14:21:42.418Z,-80
2023-03-26T14:25:14.589Z,-80
2023-03-26T14:28:59.852Z,-78
2023-03-26T14:32:30.933Z,-80
2023-03-26T14:35:57.541Z,-82
2023-03-26T14:39:43.266Z,-79
2023-03-26T14:43:08.215Z,-78
2023-03-26T14:46:44.006Z,-79
2023-03-26T14:50:38.830Z,-79
2023-03-26T14:53:55.404Z,-78
2023-03-26T14:57:40.197Z,-82
2023-03-26T15:01:26.305Z,-80
2023-03-26T15:05:14.180Z,-80
2023-03-26T15:09:04.502Z,-79
2023-03-26T15:12:41.503Z,-80
2023-03-26T15:16:34.390Z,-81
2023-03-26T15:20:48.120Z,-79
2023-03-26T15:25:02.102Z,-80
2023-03-26T15:28:55.520Z,-81
2023-03-26T15:32:59.156Z,-81
2023-03-26T15:36:56.635Z,-80
2023-03-26T15:40:49.321Z,-79
2023-03-26T15:44:31.692Z,-79
2023-03-26T15:48:01.311Z,-80
2023-03-26T15:51:46.406Z,-79
2023-03-26T15:55:07.360Z,-80
2023-03-26T15:58:28.137Z,-81
2023-03-26T16:02:02.880Z,-81
2023-03-26T16:05:48.058Z,-83
2023-03-26T16:09:17.343Z,-79
2023-03-26T16:12:41.743Z,-79
2023-03-26T16:15:58.305Z,-80
2023-03-26T16:19:41.496Z,-83
2023-03-26T16:23:03.864Z,-79
2023-03-26T16:26:26.230Z,-78
2023-03-26T16:29:34.466Z,-79
2023-03-26T16:32:48.322Z,-79
2023-03-26T16:36:18.794Z,-79
2023-03-26T16:39:44.553Z,-78
2023-03-26T16:42:58.029Z,-80
2023-03-26T16:46:26.676Z,-78
2023-03-26T16:50:08.431Z,-78
2023-03-26T16:53:41.803Z,-78
2023-03-26T16:57:08.263Z,-78
2023-03-26T17:00:43.282Z,-77
2023-03-26T17:04:02.800Z,-78
2023-03-26T17:07:24.676Z,-78
2023-03-26T17:10:43.794Z,-78
2023-03-26T17:14:10.579Z,-78
2023-03-26T17:17:48.857Z,-78
2023-03-26T17:21:07.479Z,-77
2023-03-26T17:24:30.838Z,-78
2023-03-26T17:28:32.526Z,-78
2023-03-26T17:31:48.461Z,-78
2023-03-26T17:35:07.147Z,-78
2023-03-26T17:39:00.594Z,-78
2023-03-26T17:42:29.296Z,-78
2023-03-26T17:45:41.108Z,-78
2023-03-26T17:49:04.610Z,-78
2023-03-26T17:52:26.977Z,-78
2023-03-26T17:55:42.304Z,-78
2023-03-26T17:58:54.971Z,-78
2023-03-26T18:02:07.666Z,-78
2023-03-26T18:05:21.774Z,-79
2023-03-26T18:08:52.295Z,-78
2023-03-26T18:12:50.656Z,-78
2023-03-26T18:16:19.201Z,-78
2023-03-26T18:19:26.794Z,-78
2023-03-26T18:22:37.825Z,-77
2023-03-26T18:25:44.274Z,-78
2023-03-26T18:28:57.168Z,-78
2023-03-26T18:32:07.619Z,-78
2023-03-26T18:58:30.683Z,-77
2023-03-26T19:01:41.135Z,-77
2023-03-26T19:04:50.371Z,-77
2023-03-26T19:07:59.864Z,-77
2023-03-26T19:11:06.480Z,-78
2023-03-26T19:14:26.344Z,-77
2023-03-26T19:17:41.634Z,-77
2023-03-26T19:20:52.618Z,-77
2023-03-26T19:24:00.003Z,-76
2023-03-26T19:27:08.090Z,-76
2023-03-26T19:30:34.128Z,-77
2023-03-26T19:33:46.324Z,-77
2023-03-26T19:36:58.485Z,-78
2023-03-26T19:40:16.762Z,-77
2023-03-26T19:43:23.297Z,-78
2023-03-26T19:46:53.015Z,-78
2023-03-26T19:50:25.037Z,-77
2023-03-26T19:53:40.780Z,-78
2023-03-26T19:56:46.819Z,-76
2023-03-26T19:59:55.677Z,-78
2023-03-26T20:03:04.365Z,-77
2023-03-26T20:06:15.305Z,-76
2023-03-26T20:09:21.605Z,-77
2023-03-26T20:12:28.304Z,-77
2023-03-26T20:15:39.534Z,-77
2023-03-26T20:18:50.935Z,-77
2023-03-26T20:21:57.080Z,-77
2023-03-26T20:25:03.920Z,-77
2023-03-26T20:28:10.303Z,-77
2023-03-26T20:31:22.638Z,-76
2023-03-26T20:34:32.309Z,-77
2023-03-26T20:37:39.382Z,-77
2023-03-26T20:40:46.429Z,-76
2023-03-26T20:43:54.004Z,-76
2023-03-26T20:46:59.967Z,-77
2023-03-26T20:50:16.367Z,-77
2023-03-26T20:53:23.964Z,-77
2023-03-26T20:56:31.328Z,-77
2023-03-26T20:59:40.728Z,-78
2023-03-26T21:02:49.432Z,-76
2023-03-26T21:06:05.111Z,-77
2023-03-26T21:09:18.269Z,-77
2023-03-26T21:12:45.264Z,-77
2023-03-26T21:15:54.084Z,-77
2023-03-26T21:19:05.542Z,-77
2023-03-26T21:22:33.824Z,-77
2023-03-26T21:25:53.140Z,-77
2023-03-26T21:29:04.104Z,-77
2023-03-26T21:32:17.047Z,-77
2023-03-26T21:35:28.830Z,-77
2023-03-26T21:38:39.933Z,-78
2023-03-26T21:42:04.797Z,-78
2023-03-26T21:45:15.521Z,-77
2023-03-26T21:48:23.793Z,-77
2023-03-26T21:51:30.966Z,-77
2023-03-26T21:54:43.345Z,-79
2023-03-26T21:58:30.662Z,-78
2023-03-26T22:01:53.955Z,-77
2023-03-26T22:05:11.157Z,-78
2023-03-26T22:08:31.656Z,-77
2023-03-26T22:11:41.811Z,-78
2023-03-26T22:14:48.542Z,-78
2023-03-26T22:17:56.541Z,-78
2023-03-26T22:21:04.853Z,-78
2023-03-26T22:24:11.206Z,-78
2023-03-26T22:27:20.809Z,-78
2023-03-26T22:30:27.452Z,-77
2023-03-26T22:33:35.960Z,-78
2023-03-26T22:36:42.019Z,-80
2023-03-26T22:39:48.791Z,-79
2023-03-26T22:42:57.486Z,-84
2023-03-26T22:46:04.258Z,-80
2023-03-26T22:49:10.499Z,-83
2023-03-26T22:52:17.411Z,-81
2023-03-26T22:55:28.864Z,-82
2023-03-26T22:58:39.468Z,-81
2023-03-26T23:01:45.850Z,-80
2023-03-26T23:04:52.916Z,-80
2023-03-26T23:07:58.897Z,-80
2023-03-26T23:11:06.332Z,-81
2023-03-26T23:14:14.963Z,-80
2023-03-26T23:17:22.667Z,-80
2023-03-26T23:20:30.303Z,-81
2023-03-26T23:23:39.178Z,-81
2023-03-26T23:26:50.573Z,-81
2023-03-26T23:30:04.653Z,-81
2023-03-26T23:33:11.388Z,-81
2023-03-26T23:36:23.915Z,-81
2023-03-26T23:39:31.443Z,-83
2023-03-26T23:42:38.229Z,-82
2023-03-26T23:45:48.211Z,-82
2023-03-26T23:49:00.202Z,-83
2023-03-26T23:52:07.233Z,-82
2023-03-26T23:55:14.217Z,-82
2023-03-26T23:58:21.795Z,-82
