createdAt,value
2018-03-06T00:00:12.635Z,23.87
2018-03-06T00:02:40.349Z,22.23
2018-03-06T00:05:08.056Z,22.10
2018-03-06T00:07:35.723Z,22.30
2018-03-06T00:10:03.489Z,21.37
2018-03-06T00:12:31.154Z,22.70
2018-03-06T00:14:58.874Z,21.30
2018-03-06T00:17:26.555Z,22.23
2018-03-06T00:19:54.269Z,21.73
2018-03-06T00:22:21.971Z,22.10
2018-03-06T00:24:49.689Z,21.40
2018-03-06T00:27:17.367Z,22.50
2018-03-06T00:29:45.075Z,21.10
2018-03-06T00:32:12.743Z,21.63
2018-03-06T00:34:40.456Z,22.10
2018-03-06T00:37:08.158Z,22.27
2018-03-06T00:39:35.825Z,21.33
2018-03-06T00:42:03.642Z,22.50
2018-03-06T00:44:31.294Z,22.20
2018-03-06T00:46:59.002Z,20.97
2018-03-06T00:49:27.751Z,21.70
2018-03-06T00:51:55.462Z,22.47
2018-03-06T00:54:23.130Z,23.13
2018-03-06T00:56:50.839Z,22.40
2018-03-06T00:59:18.517Z,24.13
2018-03-06T01:01:46.229Z,21.67
2018-03-06T01:04:13.877Z,23.40
2018-03-06T01:06:41.579Z,22.57
2018-03-06T01:09:09.289Z,21.33
2018-03-06T01:11:36.942Z,21.90
2018-03-06T01:14:04.685Z,23.70
2018-03-06T01:16:32.399Z,22.90
2018-03-06T01:19:00.153Z,22.63
2018-03-06T01:21:27.836Z,20.80
2018-03-06T01:23:55.517Z,23.77
2018-03-06T01:26:23.191Z,21.90
2018-03-06T01:28:50.892Z,22.30
2018-03-06T01:31:18.573Z,20.17
2018-03-06T01:33:46.261Z,22.27
2018-03-06T01:36:13.946Z,22.80
2018-03-06T01:38:41.665Z,21.70
2018-03-06T01:41:09.394Z,22.90
2018-03-06T01:43:37.158Z,23.10
2018-03-06T01:46:04.793Z,25.07
2018-03-06T01:48:32.516Z,24.33
2018-03-06T01:51:00.175Z,27.40
2018-03-06T01:53:27.880Z,30.17
2018-03-06T01:55:55.545Z,26.87
2018-03-06T01:58:23.251Z,27.73
2018-03-06T02:00:50.971Z,26.60
2018-03-06T02:03:18.630Z,26.67
2018-03-06T02:05:46.354Z,25.40
2018-03-06T02:08:14.009Z,24.80
2018-03-06T02:10:41.708Z,24.50
2018-03-06T02:13:09.376Z,24.07
2018-03-06T02:15:37.104Z,24.17
2018-03-06T02:18:04.811Z,23.20
2018-03-06T02:20:32.577Z,25.60
2018-03-06T02:23:00.256Z,24.50
2018-03-06T02:25:27.965Z,23.70
2018-03-06T02:27:55.636Z,23.10
2018-03-06T02:30:23.363Z,25.33
2018-03-06T02:32:51.031Z,24.83
2018-03-06T02:35:18.834Z,25.03
2018-03-06T02:37:46.506Z,26.07
2018-03-06T02:40:14.303Z,23.83
2018-03-06T02:42:41.972Z,26.47
2018-03-06T02:45:09.676Z,25.80
2018-03-06T02:47:37.350Z,26.30
2018-03-06T02:50:05.752Z,25.67
2018-03-06T02:52:33.433Z,25.50
2018-03-06T02:55:01.183Z,25.73
2018-03-06T02:57:28.888Z,28.10
2018-03-06T02:59:56.539Z,27.27
2018-03-06T03:02:24.250Z,28.30
2018-03-06T03:04:51.903Z,28.10
2018-03-06T03:07:19.612Z,30.40
2018-03-06T03:09:47.274Z,28.77
2018-03-06T03:12:15.008Z,29.80
2018-03-06T03:14:42.841Z,28.87
2018-03-06T03:17:10.536Z,28.50
2018-03-06T03:19:38.217Z,29.03
2018-03-06T03:22:06.038Z,29.77
2018-03-06T03:24:33.698Z,32.40
2018-03-06T03:27:01.513Z,32.67
2018-03-06T03:29:29.183Z,28.37
2018-03-06T03:31:56.968Z,29.00
2018-03-06T03:34:24.712Z,29.73
2018-03-06T03:36:52.426Z,30.47
2018-03-06T03:39:20.085Z,28.03
2018-03-06T03:41:47.798Z,28.67
2018-03-06T03:44:15.446Z,29.73
2018-03-06T03:46:43.157Z,29.17
2018-03-06T03:49:10.830Z,27.73
2018-03-06T03:51:38.481Z,27.70
2018-03-06T03:54:06.155Z,28.00
2018-03-06T03:56:33.834Z,27.90
2018-03-06T03:59:01.544Z,25.80
2018-03-06T04:01:29.272Z,27.60
2018-03-06T04:03:56.971Z,28.10
2018-03-06T04:06:24.788Z,28.27
2018-03-06T04:08:52.493Z,28.03
2018-03-06T04:11:20.146Z,28.90
2018-03-06T04:13:47.873Z,28.20
2018-03-06T04:16:15.533Z,29.60
2018-03-06T04:18:43.221Z,28.70
2018-03-06T04:21:10.890Z,29.27
2018-03-06T04:23:38.586Z,27.93
2018-03-06T04:26:06.230Z,28.10
2018-03-06T04:28:33.879Z,28.03
2018-03-06T04:31:01.603Z,28.07
2018-03-06T04:33:29.264Z,28.67
2018-03-06T04:35:56.993Z,28.97
2018-03-06T04:38:24.645Z,30.10
2018-03-06T04:40:52.361Z,30.00
2018-03-06T04:43:20.062Z,27.33
2018-03-06T04:45:47.886Z,30.37
2018-03-06T04:48:15.581Z,32.90
2018-03-06T04:50:43.731Z,32.10
2018-03-06T04:53:11.434Z,31.43
2018-03-06T04:55:39.164Z,33.47
2018-03-06T04:58:06.822Z,34.60
2018-03-06T05:00:34.557Z,32.97
2018-03-06T05:03:02.298Z,31.50
2018-03-06T05:05:29.971Z,31.10
2018-03-06T05:07:57.685Z,31.53
2018-03-06T05:10:25.339Z,30.20
2018-03-06T05:12:53.049Z,31.17
2018-03-06T05:15:20.694Z,32.40
2018-03-06T05:17:48.502Z,31.70
2018-03-06T05:20:16.201Z,30.67
2018-03-06T05:22:43.931Z,29.80
2018-03-06T05:25:11.622Z,30.37
2018-03-06T05:27:39.346Z,29.70
2018-03-06T05:30:07.047Z,29.10
2018-03-06T05:32:34.860Z,29.27
2018-03-06T05:35:02.552Z,29.90
2018-03-06T05:37:30.289Z,27.97
2018-03-06T05:39:57.976Z,26.90
2018-03-06T05:42:25.759Z,29.17
2018-03-06T05:44:53.474Z,27.97
2018-03-06T05:47:21.120Z,28.50
2018-03-06T05:49:48.844Z,27.77
2018-03-06T05:52:16.540Z,28.00
2018-03-06T05:54:44.269Z,29.37
2018-03-06T05:57:12.791Z,30.10
2018-03-06T05:59:40.478Z,29.70
2018-03-06T06:02:08.152Z,29.37
2018-03-06T06:04:35.879Z,31.27
2018-03-06T06:07:03.584Z,32.77
2018-03-06T06:09:31.290Z,31.50
2018-03-06T06:11:59.137Z,29.83
2018-03-06T06:14:26.857Z,31.70
2018-03-06T06:16:54.507Z,31.30
2018-03-06T06:19:22.194Z,30.10
2018-03-06T06:21:49.826Z,31.00
2018-03-06T06:24:17.512Z,31.17
2018-03-06T06:26:45.182Z,31.00
2018-03-06T06:29:12.911Z,30.93
2018-03-06T06:31:40.566Z,32.97
2018-03-06T06:34:08.210Z,29.83
2018-03-06T06:36:35.932Z,30.27
2018-03-06T06:39:03.680Z,27.17
2018-03-06T06:41:31.369Z,31.37
2018-03-06T06:43:59.008Z,32.03
2018-03-06T06:46:26.690Z,33.53
2018-03-06T06:48:54.324Z,33.33
2018-03-06T06:51:22.021Z,34.80
2018-03-06T06:53:49.671Z,33.23
2018-03-06T06:56:17.342Z,31.20
2018-03-06T06:58:44.990Z,30.87
2018-03-06T07:01:12.684Z,30.10
2018-03-06T07:03:40.393Z,31.17
2018-03-06T07:06:08.084Z,29.30
2018-03-06T07:08:35.742Z,29.80
2018-03-06T07:11:03.477Z,29.83
2018-03-06T07:13:31.193Z,30.00
2018-03-06T07:15:58.961Z,27.80
2018-03-06T07:18:26.672Z,30.10
2018-03-06T07:20:54.362Z,26.87
2018-03-06T07:23:22.061Z,25.80
2018-03-06T07:25:49.735Z,27.63
2018-03-06T07:28:17.467Z,28.47
2018-03-06T07:30:45.175Z,29.00
2018-03-06T07:33:12.920Z,28.50
2018-03-06T07:35:40.609Z,27.80
2018-03-06T07:38:08.324Z,30.53
2018-03-06T07:40:36.030Z,28.93
2018-03-06T07:43:03.799Z,29.47
2018-03-06T07:45:31.427Z,29.27
2018-03-06T07:47:59.137Z,30.30
2018-03-06T07:50:26.807Z,29.93
2018-03-06T07:52:55.047Z,25.93
2018-03-06T07:55:22.719Z,25.20
2018-03-06T07:57:50.458Z,28.30
2018-03-06T08:00:18.125Z,29.50
2018-03-06T08:02:45.771Z,27.70
2018-03-06T08:05:14.264Z,25.40
2018-03-06T08:07:41.989Z,22.13
2018-03-06T08:10:09.691Z,24.00
2018-03-06T08:12:37.556Z,22.97
2018-03-06T08:15:05.352Z,28.20
2018-03-06T08:17:33.057Z,26.67
2018-03-06T08:20:00.777Z,27.70
2018-03-06T08:22:28.489Z,25.27
2018-03-06T08:24:56.302Z,28.60
2018-03-06T08:27:23.994Z,28.13
2018-03-06T08:29:51.730Z,29.57
2018-03-06T08:32:19.406Z,25.10
2018-03-06T08:34:47.230Z,27.47
2018-03-06T08:37:14.879Z,23.93
2018-03-06T08:39:42.633Z,23.93
2018-03-06T08:42:10.308Z,21.20
2018-03-06T08:44:38.014Z,25.80
2018-03-06T08:47:05.686Z,27.07
2018-03-06T08:49:33.408Z,26.27
2018-03-06T08:52:01.046Z,28.73
2018-03-06T08:54:28.743Z,28.50
2018-03-06T08:56:56.494Z,30.87
2018-03-06T08:59:24.168Z,24.93
2018-03-06T09:01:51.862Z,27.40
2018-03-06T09:04:19.523Z,26.97
2018-03-06T09:06:47.274Z,27.40
2018-03-06T09:09:14.938Z,28.10
2018-03-06T09:11:42.654Z,28.27
2018-03-06T09:14:10.390Z,25.00
2018-03-06T09:16:38.172Z,26.90
2018-03-06T09:19:05.822Z,23.90
2018-03-06T09:21:33.511Z,26.13
2018-03-06T09:24:01.272Z,27.90
2018-03-06T09:26:28.970Z,28.40
2018-03-06T09:28:56.629Z,27.33
2018-03-06T09:31:24.319Z,27.90
2018-03-06T09:33:52.052Z,24.90
2018-03-06T09:36:19.731Z,22.97
2018-03-06T09:38:47.494Z,25.53
2018-03-06T09:41:15.182Z,28.23
2018-03-06T09:43:42.905Z,28.00
2018-03-06T09:46:10.614Z,27.30
2018-03-06T09:48:38.383Z,27.53
2018-03-06T09:51:06.062Z,28.83
2018-03-06T09:53:33.850Z,27.50
2018-03-06T09:56:01.522Z,26.00
2018-03-06T09:58:29.342Z,28.93
2018-03-06T10:00:57.031Z,27.57
2018-03-06T10:03:24.817Z,29.77
2018-03-06T10:05:52.577Z,26.83
2018-03-06T10:08:20.374Z,28.00
2018-03-06T10:10:48.039Z,28.47
2018-03-06T10:13:15.778Z,29.27
2018-03-06T10:15:43.508Z,29.73
2018-03-06T10:18:11.256Z,28.37
2018-03-06T10:20:39.010Z,26.10
2018-03-06T10:23:06.745Z,28.20
2018-03-06T10:25:34.509Z,29.67
2018-03-06T10:28:02.220Z,27.20
2018-03-06T10:30:30.023Z,22.43
2018-03-06T10:32:57.747Z,25.30
2018-03-06T10:35:25.531Z,21.87
2018-03-06T10:37:53.351Z,27.17
2018-03-06T10:40:21.122Z,22.87
2018-03-06T10:42:48.864Z,28.20
2018-03-06T10:45:16.659Z,26.33
2018-03-06T10:47:44.366Z,26.83
2018-03-06T10:50:12.099Z,26.67
2018-03-06T10:52:39.879Z,28.33
2018-03-06T10:55:07.587Z,24.80
2018-03-06T10:57:35.353Z,25.20
2018-03-06T11:00:03.112Z,26.87
2018-03-06T11:02:32.814Z,27.80
2018-03-06T11:05:00.559Z,27.07
2018-03-06T11:07:28.337Z,26.67
2018-03-06T11:09:56.037Z,29.10
2018-03-06T11:12:23.780Z,27.47
2018-03-06T11:14:51.536Z,24.30
2018-03-06T11:17:19.327Z,23.60
2018-03-06T11:19:47.050Z,24.13
2018-03-06T11:22:14.808Z,25.70
2018-03-06T11:24:42.529Z,25.33
2018-03-06T11:27:10.318Z,24.63
2018-03-06T11:29:38.046Z,25.73
2018-03-06T11:32:05.827Z,22.67
2018-03-06T11:34:33.554Z,24.23
2018-03-06T11:37:01.268Z,24.93
2018-03-06T11:39:29.066Z,25.43
2018-03-06T11:41:56.768Z,23.23
2018-03-06T11:44:24.508Z,21.57
2018-03-06T11:46:52.221Z,22.27
2018-03-06T11:49:19.988Z,24.07
2018-03-06T11:51:47.722Z,21.70
2018-03-06T11:54:15.475Z,23.93
2018-03-06T11:56:43.200Z,21.83
2018-03-06T11:59:10.955Z,22.17
2018-03-06T12:01:38.749Z,20.40
2018-03-06T12:04:06.484Z,23.03
2018-03-06T12:06:34.221Z,23.20
2018-03-06T12:09:01.978Z,20.67
2018-03-06T12:11:29.650Z,18.70
2018-03-06T12:13:57.376Z,19.30
2018-03-06T12:16:25.050Z,20.57
2018-03-06T12:18:52.793Z,21.57
2018-03-06T12:21:20.486Z,20.40
2018-03-06T12:23:48.173Z,23.50
2018-03-06T12:26:15.889Z,19.10
2018-03-06T12:28:43.676Z,18.63
2018-03-06T12:31:11.362Z,21.63
2018-03-06T12:33:39.066Z,21.70
2018-03-06T12:36:06.769Z,20.40
2018-03-06T12:38:34.445Z,18.27
2018-03-06T12:41:02.144Z,19.90
2018-03-06T12:43:29.778Z,18.87
2018-03-06T12:45:57.554Z,18.80
2018-03-06T12:48:25.223Z,20.50
2018-03-06T12:50:52.911Z,21.53
2018-03-06T12:53:20.576Z,20.50
2018-03-06T12:55:48.367Z,21.10
2018-03-06T12:58:16.142Z,21.47
2018-03-06T13:00:43.813Z,22.80
2018-03-06T13:03:11.451Z,21.13
2018-03-06T13:05:39.162Z,22.83
2018-03-06T13:08:06.784Z,21.33
2018-03-06T13:10:34.501Z,23.70
2018-03-06T13:13:02.162Z,23.20
2018-03-06T13:15:29.798Z,21.97
2018-03-06T13:17:57.475Z,21.90
2018-03-06T13:20:25.107Z,22.23
2018-03-06T13:22:52.786Z,21.87
2018-03-06T13:25:20.442Z,20.63
2018-03-06T13:27:48.154Z,20.20
2018-03-06T13:30:15.832Z,20.40
2018-03-06T13:32:43.547Z,20.13
2018-03-06T13:35:11.300Z,20.97
2018-03-06T13:37:38.975Z,21.73
2018-03-06T13:40:06.635Z,17.13
2018-03-06T13:42:34.315Z,18.50
2018-03-06T13:45:01.951Z,19.90
2018-03-06T13:47:29.657Z,20.90
2018-03-06T13:49:57.348Z,21.63
2018-03-06T13:52:24.994Z,20.67
2018-03-06T13:54:52.694Z,19.83
2018-03-06T13:57:20.369Z,21.70
2018-03-06T13:59:48.116Z,20.37
2018-03-06T14:02:15.800Z,20.73
2018-03-06T14:04:43.552Z,19.23
2018-03-06T14:07:11.240Z,20.53
2018-03-06T14:09:38.994Z,20.87
2018-03-06T14:12:06.643Z,22.27
2018-03-06T14:14:34.343Z,21.80
2018-03-06T14:17:01.984Z,21.00
2018-03-06T14:19:29.674Z,20.17
2018-03-06T14:21:57.516Z,21.80
2018-03-06T14:24:25.239Z,20.57
2018-03-06T14:26:52.912Z,21.53
2018-03-06T14:29:20.579Z,21.00
2018-03-06T14:31:48.301Z,20.80
2018-03-06T14:34:15.966Z,19.93
2018-03-06T14:36:43.682Z,19.80
2018-03-06T14:39:11.368Z,21.97
2018-03-06T14:41:39.373Z,19.03
2018-03-06T14:44:07.067Z,21.20
2018-03-06T14:46:35.617Z,20.50
2018-03-06T14:49:03.358Z,21.37
2018-03-06T14:51:31.079Z,20.40
2018-03-06T14:53:58.767Z,20.83
2018-03-06T14:56:26.477Z,20.20
2018-03-06T14:58:54.124Z,17.77
2018-03-06T15:01:21.867Z,20.87
2018-03-06T15:03:49.525Z,19.73
2018-03-06T15:06:17.258Z,20.63
2018-03-06T15:08:44.950Z,21.63
2018-03-06T15:11:12.656Z,21.10
2018-03-06T15:13:40.339Z,20.73
2018-03-06T15:16:08.029Z,21.77
2018-03-06T15:18:35.729Z,19.93
2018-03-06T15:21:03.473Z,21.00
2018-03-06T15:23:31.240Z,20.77
2018-03-06T15:25:58.893Z,21.57
2018-03-06T15:28:26.593Z,23.83
2018-03-06T15:30:54.273Z,22.43
2018-03-06T15:33:22.006Z,22.27
2018-03-06T15:35:49.692Z,21.87
2018-03-06T15:38:17.466Z,22.60
2018-03-06T15:40:45.180Z,21.70
2018-03-06T15:43:12.881Z,23.20
2018-03-06T15:45:40.540Z,23.60
2018-03-06T15:48:08.238Z,22.93
2018-03-06T15:50:39.059Z,23.70
2018-03-06T15:53:06.984Z,23.30
2018-03-06T15:55:34.687Z,22.63
2018-03-06T15:58:02.399Z,25.40
2018-03-06T16:00:30.155Z,27.10
2018-03-06T16:02:57.902Z,26.97
2018-03-06T16:05:25.634Z,26.47
2018-03-06T16:07:53.264Z,27.83
2018-03-06T16:10:22.091Z,27.50
2018-03-06T16:12:49.847Z,28.20
2018-03-06T16:15:17.507Z,27.20
2018-03-06T16:17:45.253Z,27.50
2018-03-06T16:20:12.950Z,26.43
2018-03-06T16:22:40.634Z,27.20
2018-03-06T16:25:08.329Z,29.77
2018-03-06T16:27:36.029Z,24.00
2018-03-06T16:30:03.832Z,28.03
2018-03-06T16:32:31.498Z,27.60
2018-03-06T16:34:59.246Z,27.40
2018-03-06T16:37:26.917Z,27.83
2018-03-06T16:39:54.767Z,27.17
2018-03-06T16:42:22.482Z,26.50
2018-03-06T16:44:50.273Z,25.33
2018-03-06T16:47:18.323Z,25.73
2018-03-06T16:49:45.950Z,26.40
2018-03-06T16:52:13.656Z,25.80
2018-03-06T16:54:41.312Z,25.03
2018-03-06T16:57:08.998Z,26.10
2018-03-06T16:59:36.630Z,26.77
2018-03-06T17:02:04.318Z,28.27
2018-03-06T17:04:31.951Z,27.70
2018-03-06T17:06:59.638Z,28.00
2018-03-06T17:09:27.309Z,27.53
2018-03-06T17:11:55.010Z,28.37
2018-03-06T17:14:22.827Z,29.93
2018-03-06T17:16:50.638Z,27.63
2018-03-06T17:19:18.696Z,29.43
2018-03-06T17:21:46.675Z,30.27
2018-03-06T17:24:14.644Z,28.40
2018-03-06T17:26:42.482Z,29.33
2018-03-06T17:29:10.407Z,31.17
2018-03-06T17:31:38.392Z,29.20
2018-03-06T17:34:06.278Z,29.37
2018-03-06T17:36:34.210Z,32.17
2018-03-06T17:39:02.098Z,34.43
2018-03-06T17:41:29.943Z,32.37
2018-03-06T17:43:57.685Z,33.07
2018-03-06T17:46:25.361Z,31.43
2018-03-06T17:48:53.039Z,35.07
2018-03-06T17:51:20.681Z,34.77
2018-03-06T17:53:49.498Z,35.00
2018-03-06T17:56:17.212Z,36.13
2018-03-06T17:58:44.941Z,35.87
2018-03-06T18:01:12.618Z,35.77
2018-03-06T18:03:40.308Z,36.10
2018-03-06T18:06:07.983Z,35.00
2018-03-06T18:08:35.621Z,37.23
2018-03-06T18:11:03.319Z,36.23
2018-03-06T18:13:30.960Z,36.83
2018-03-06T18:15:58.669Z,33.90
2018-03-06T18:18:26.338Z,35.07
2018-03-06T18:20:54.048Z,38.43
2018-03-06T18:23:21.724Z,36.90
2018-03-06T18:25:50.556Z,36.40
2018-03-06T18:28:18.466Z,37.13
2018-03-06T18:30:47.384Z,37.50
2018-03-06T18:33:15.474Z,36.90
2018-03-06T18:35:43.756Z,38.27
2018-03-06T18:38:11.406Z,35.67
2018-03-06T18:40:39.088Z,41.27
2018-03-06T18:43:06.760Z,40.97
2018-03-06T18:45:34.451Z,37.93
2018-03-06T18:48:02.137Z,38.93
2018-03-06T18:50:41.736Z,39.97
2018-03-06T18:53:09.396Z,41.33
2018-03-06T18:55:37.115Z,42.73
2018-03-06T18:58:04.820Z,39.77
2018-03-06T19:00:59.255Z,41.73
2018-03-06T19:03:38.823Z,39.00
2018-03-06T19:06:18.354Z,43.67
2018-03-06T19:08:46.055Z,41.83
2018-03-06T19:11:13.771Z,43.43
2018-03-06T19:13:41.427Z,44.77
2018-03-06T19:16:09.082Z,42.00
2018-03-06T19:18:36.816Z,43.37
2018-03-06T19:21:04.503Z,43.20
2018-03-06T19:23:32.223Z,44.67
2018-03-06T19:25:59.940Z,45.93
2018-03-06T19:28:27.667Z,43.00
2018-03-06T19:30:55.466Z,45.83
2018-03-06T19:33:23.125Z,44.17
2018-03-06T19:35:50.810Z,45.30
2018-03-06T19:38:18.521Z,43.80
2018-03-06T19:40:47.342Z,42.67
2018-03-06T19:43:15.042Z,42.97
2018-03-06T19:45:42.711Z,45.90
2018-03-06T19:48:10.410Z,44.47
2018-03-06T19:50:38.075Z,43.77
2018-03-06T19:53:05.793Z,45.53
2018-03-06T19:55:33.454Z,44.73
2018-03-06T19:58:01.189Z,43.97
2018-03-06T20:00:28.890Z,46.63
2018-03-06T20:02:56.579Z,45.53
2018-03-06T20:05:24.351Z,47.07
2018-03-06T20:07:52.015Z,46.63
2018-03-06T20:10:19.748Z,42.47
2018-03-06T20:12:47.477Z,45.87
2018-03-06T20:15:16.245Z,45.43
2018-03-06T20:17:44.015Z,46.63
2018-03-06T20:20:11.747Z,47.67
2018-03-06T20:22:39.441Z,48.70
2018-03-06T20:25:12.817Z,46.83
2018-03-06T20:27:40.524Z,48.57
2018-03-06T20:30:08.259Z,45.83
2018-03-06T20:32:41.318Z,46.87
2018-03-06T20:35:08.996Z,46.27
2018-03-06T20:37:36.674Z,45.33
2018-03-06T20:40:09.986Z,49.10
2018-03-06T20:42:37.721Z,48.63
2018-03-06T20:45:05.404Z,47.00
2018-03-06T20:47:33.065Z,49.33
2018-03-06T20:50:00.771Z,49.50
2018-03-06T20:52:28.459Z,48.27
2018-03-06T20:55:01.530Z,49.00
2018-03-06T20:57:29.315Z,50.03
2018-03-06T20:59:57.025Z,50.87
2018-03-06T21:02:24.693Z,51.07
2018-03-06T21:04:52.411Z,50.17
2018-03-06T21:07:20.092Z,48.77
2018-03-06T21:09:47.852Z,49.87
2018-03-06T21:12:15.578Z,48.57
2018-03-06T21:14:43.234Z,50.13
2018-03-06T21:17:10.974Z,47.93
2018-03-06T21:19:38.643Z,49.47
2018-03-06T21:22:06.352Z,46.17
2018-03-06T21:24:34.036Z,50.93
2018-03-06T21:27:01.730Z,48.70
2018-03-06T21:29:29.438Z,48.67
2018-03-06T21:31:57.170Z,46.90
2018-03-06T21:34:24.889Z,47.90
2018-03-06T21:36:52.826Z,49.77
2018-03-06T21:39:20.507Z,48.90
2018-03-06T21:41:48.218Z,47.63
2018-03-06T21:44:15.894Z,47.10
2018-03-06T21:46:43.601Z,50.73
2018-03-06T21:49:11.279Z,51.63
2018-03-06T21:51:38.956Z,50.40
2018-03-06T21:54:06.912Z,49.10
2018-03-06T21:56:34.575Z,49.17
2018-03-06T21:59:02.306Z,47.97
2018-03-06T22:01:29.969Z,50.93
2018-03-06T22:03:57.688Z,48.20
2018-03-06T22:06:25.345Z,48.77
2018-03-06T22:08:53.048Z,49.87
2018-03-06T22:11:20.826Z,48.97
2018-03-06T22:13:48.537Z,48.50
2018-03-06T22:16:16.231Z,50.77
2018-03-06T22:18:43.930Z,48.07
2018-03-06T22:21:11.637Z,50.13
2018-03-06T22:23:39.410Z,47.63
2018-03-06T22:26:07.109Z,49.40
2018-03-06T22:28:34.812Z,45.50
2018-03-06T22:31:02.500Z,46.90
2018-03-06T22:33:30.220Z,49.10
2018-03-06T22:35:58.159Z,46.93
2018-03-06T22:38:25.848Z,47.13
2018-03-06T22:40:53.550Z,48.00
2018-03-06T22:43:21.210Z,49.30
2018-03-06T22:45:49.002Z,49.00
2018-03-06T22:48:16.678Z,51.53
2018-03-06T22:50:44.380Z,47.60
2018-03-06T22:53:12.082Z,48.97
2018-03-06T22:55:39.774Z,48.57
2018-03-06T22:58:07.614Z,48.70
2018-03-06T23:00:35.313Z,48.83
2018-03-06T23:03:02.956Z,49.10
2018-03-06T23:05:30.663Z,47.63
2018-03-06T23:07:58.333Z,48.10
2018-03-06T23:10:26.151Z,48.77
2018-03-06T23:12:53.930Z,47.73
2018-03-06T23:15:21.631Z,47.80
2018-03-06T23:17:49.342Z,49.33
2018-03-06T23:20:17.020Z,49.57
2018-03-06T23:22:44.731Z,48.97
2018-03-06T23:25:12.390Z,47.70
2018-03-06T23:27:40.083Z,48.30
2018-03-06T23:30:07.874Z,46.27
2018-03-06T23:32:35.600Z,46.77
2018-03-06T23:35:03.238Z,46.20
2018-03-06T23:37:30.871Z,48.90
2018-03-06T23:39:58.545Z,47.93
2018-03-06T23:42:27.104Z,46.77
2018-03-06T23:44:54.814Z,49.13
2018-03-06T23:47:22.591Z,45.57
2018-03-06T23:49:50.389Z,47.80
2018-03-06T23:52:18.026Z,46.17
2018-03-06T23:54:45.734Z,46.20
2018-03-06T23:57:13.398Z,49.17
2018-03-06T23:59:41.211Z,47.90
