createdAt,value
2019-05-10T00:00:29.108Z,22.37
2019-05-10T00:03:20.270Z,25.07
2019-05-10T00:06:07.238Z,24.93
2019-05-10T00:08:46.118Z,22.60
2019-05-10T00:11:39.237Z,23.33
2019-05-10T00:14:34.883Z,23.50
2019-05-10T00:17:11.010Z,29.80
2019-05-10T00:19:40.637Z,39.07
2019-05-10T00:22:10.199Z,19.97
2019-05-10T00:24:39.772Z,20.10
2019-05-10T00:27:09.688Z,23.67
2019-05-10T00:29:39.261Z,37.67
2019-05-10T00:32:08.765Z,25.67
2019-05-10T00:34:38.185Z,23.40
2019-05-10T00:37:09.785Z,33.47
2019-05-10T00:39:39.185Z,24.07
2019-05-10T00:42:08.799Z,40.37
2019-05-10T00:44:40.106Z,20.10
2019-05-10T00:47:09.728Z,44.40
2019-05-10T00:49:39.210Z,23.43
2019-05-10T00:52:08.747Z,47.83
2019-05-10T00:54:38.745Z,28.70
2019-05-10T00:57:08.219Z,35.60
2019-05-10T00:59:37.777Z,17.23
2019-05-10T01:02:07.192Z,26.00
2019-05-10T01:04:36.577Z,27.27
2019-05-10T01:07:05.931Z,18.40
2019-05-10T01:09:39.592Z,30.07
2019-05-10T01:12:09.012Z,32.50
2019-05-10T01:14:38.453Z,15.67
2019-05-10T01:17:07.885Z,32.63
2019-05-10T01:19:37.417Z,17.77
2019-05-10T01:22:06.815Z,15.30
2019-05-10T01:24:36.471Z,24.37
2019-05-10T01:27:06.164Z,17.17
2019-05-10T01:29:35.642Z,29.93
2019-05-10T01:32:05.205Z,17.23
2019-05-10T01:34:34.932Z,37.63
2019-05-10T01:37:04.382Z,17.10
2019-05-10T01:39:33.975Z,17.97
2019-05-10T01:42:03.815Z,10.43
2019-05-10T01:44:35.731Z,15.30
2019-05-10T01:47:05.076Z,12.60
2019-05-10T01:49:34.506Z,14.60
2019-05-10T01:52:03.947Z,15.50
2019-05-10T01:54:33.367Z,32.57
2019-05-10T01:57:02.823Z,31.17
2019-05-10T01:59:35.343Z,13.47
2019-05-10T02:02:04.774Z,19.07
2019-05-10T02:04:34.073Z,20.63
2019-05-10T02:07:03.464Z,34.37
2019-05-10T02:09:33.609Z,12.67
2019-05-10T02:12:03.233Z,13.50
2019-05-10T02:14:32.652Z,12.30
2019-05-10T02:17:02.008Z,11.60
2019-05-10T02:19:31.339Z,16.00
2019-05-10T02:22:00.737Z,12.47
2019-05-10T02:24:30.279Z,13.57
2019-05-10T02:26:59.771Z,16.10
2019-05-10T02:29:29.202Z,18.63
2019-05-10T02:31:58.574Z,15.17
2019-05-10T02:34:28.076Z,20.27
2019-05-10T02:36:57.455Z,32.87
2019-05-10T02:39:26.930Z,24.47
2019-05-10T02:41:56.744Z,28.10
2019-05-10T02:44:26.154Z,29.33
2019-05-10T02:46:55.551Z,25.33
2019-05-10T02:49:24.991Z,34.33
2019-05-10T02:51:54.358Z,34.93
2019-05-10T02:54:23.753Z,27.33
2019-05-10T02:56:54.231Z,31.67
2019-05-10T02:59:24.442Z,28.63
2019-05-10T03:01:56.993Z,38.20
2019-05-10T03:04:27.327Z,36.03
2019-05-10T03:07:04.858Z,45.97
2019-05-10T03:09:35.139Z,37.33
2019-05-10T03:12:25.017Z,26.20
2019-05-10T03:14:56.282Z,27.00
2019-05-10T03:17:26.856Z,33.00
2019-05-10T03:19:56.375Z,35.70
2019-05-10T03:22:27.187Z,42.93
2019-05-10T03:24:56.738Z,44.40
2019-05-10T03:27:26.272Z,34.07
2019-05-10T03:29:55.759Z,28.57
2019-05-10T03:32:25.130Z,45.83
2019-05-10T03:34:54.537Z,33.13
2019-05-10T03:37:24.089Z,33.87
2019-05-10T03:39:53.699Z,31.77
2019-05-10T03:42:23.184Z,37.17
2019-05-10T03:44:52.634Z,36.87
2019-05-10T03:47:22.097Z,24.00
2019-05-10T03:49:51.507Z,43.70
2019-05-10T03:52:20.889Z,38.37
2019-05-10T03:54:50.374Z,31.27
2019-05-10T03:57:19.781Z,35.07
2019-05-10T03:59:49.289Z,29.30
2019-05-10T04:02:18.826Z,33.03
2019-05-10T04:04:48.188Z,34.73
2019-05-10T04:07:17.588Z,43.93
2019-05-10T04:09:47.101Z,37.33
2019-05-10T04:12:16.553Z,38.47
2019-05-10T04:14:46.008Z,32.50
2019-05-10T04:17:15.535Z,44.80
2019-05-10T04:19:45.081Z,42.73
2019-05-10T04:22:14.521Z,32.93
2019-05-10T04:24:44.285Z,42.23
2019-05-10T04:27:30.519Z,39.50
2019-05-10T04:29:44.858Z,36.07
2019-05-10T04:32:14.282Z,40.07
2019-05-10T04:34:43.685Z,51.37
2019-05-10T04:37:13.144Z,28.60
2019-05-10T04:39:42.538Z,30.87
2019-05-10T04:42:11.934Z,33.93
2019-05-10T04:44:41.419Z,38.90
2019-05-10T04:47:10.824Z,32.97
2019-05-10T04:49:40.276Z,44.63
2019-05-10T04:52:09.712Z,43.63
2019-05-10T04:54:39.204Z,55.53
2019-05-10T04:57:08.652Z,40.00
2019-05-10T04:59:38.335Z,32.20
2019-05-10T05:02:07.852Z,35.47
2019-05-10T05:04:38.704Z,34.27
2019-05-10T05:07:08.147Z,29.63
2019-05-10T05:09:37.700Z,46.13
2019-05-10T05:12:07.304Z,30.60
2019-05-10T05:14:36.832Z,34.87
2019-05-10T05:17:06.310Z,29.33
2019-05-10T05:19:35.883Z,44.30
2019-05-10T05:22:05.384Z,39.80
2019-05-10T05:24:34.841Z,28.70
2019-05-10T05:27:04.298Z,26.10
2019-05-10T05:29:33.712Z,36.10
2019-05-10T05:32:03.708Z,39.93
2019-05-10T05:34:33.425Z,27.23
2019-05-10T05:37:02.926Z,44.90
2019-05-10T05:39:32.450Z,38.47
2019-05-10T05:42:01.952Z,35.70
2019-05-10T05:44:31.449Z,34.83
2019-05-10T05:47:04.404Z,36.30
2019-05-10T05:49:32.140Z,30.10
2019-05-10T05:52:01.654Z,29.33
2019-05-10T05:54:31.472Z,38.70
2019-05-10T05:57:00.888Z,42.73
2019-05-10T05:59:30.350Z,46.13
2019-05-10T06:02:00.879Z,34.03
2019-05-10T06:04:32.114Z,37.73
2019-05-10T06:07:04.361Z,26.70
2019-05-10T06:09:37.984Z,42.53
2019-05-10T06:12:07.354Z,32.10
2019-05-10T06:14:36.208Z,27.50
2019-05-10T06:17:05.675Z,30.60
2019-05-10T06:19:35.159Z,32.63
2019-05-10T06:22:06.746Z,28.03
2019-05-10T06:24:35.782Z,25.33
2019-05-10T06:27:06.425Z,22.97
2019-05-10T06:29:35.834Z,35.87
2019-05-10T06:32:08.527Z,18.30
2019-05-10T06:34:39.008Z,20.20
2019-05-10T06:37:09.120Z,20.03
2019-05-10T06:39:38.517Z,16.60
2019-05-10T06:42:07.958Z,27.00
2019-05-10T06:44:37.562Z,17.43
2019-05-10T06:47:08.174Z,17.93
2019-05-10T06:49:41.631Z,16.77
2019-05-10T06:52:09.480Z,25.20
2019-05-10T06:54:38.906Z,13.73
2019-05-10T06:57:11.337Z,18.73
2019-05-10T06:59:39.588Z,11.80
2019-05-10T07:02:09.084Z,15.20
2019-05-10T07:04:41.137Z,13.70
2019-05-10T07:07:22.079Z,15.03
2019-05-10T07:10:01.745Z,10.30
2019-05-10T07:12:15.216Z,24.90
2019-05-10T07:14:46.205Z,16.50
2019-05-10T07:17:14.424Z,9.23
2019-05-10T07:19:53.261Z,18.60
2019-05-10T07:22:15.559Z,6.10
2019-05-10T07:24:45.120Z,7.03
2019-05-10T07:27:14.682Z,7.27
2019-05-10T07:29:46.259Z,6.33
2019-05-10T07:32:16.460Z,8.80
2019-05-10T07:34:48.003Z,6.70
2019-05-10T07:37:17.821Z,6.87
2019-05-10T07:39:47.220Z,30.73
2019-05-10T07:42:16.662Z,6.77
2019-05-10T07:44:48.567Z,6.00
2019-05-10T07:47:17.483Z,7.57
2019-05-10T07:49:46.985Z,6.37
2019-05-10T07:52:16.516Z,7.90
2019-05-10T07:54:47.769Z,7.10
2019-05-10T07:57:18.758Z,6.07
2019-05-10T07:59:51.034Z,6.90
2019-05-10T08:02:20.179Z,6.10
2019-05-10T08:04:53.311Z,5.50
2019-05-10T08:07:20.637Z,5.77
2019-05-10T08:09:50.097Z,6.77
2019-05-10T08:12:19.711Z,7.00
2019-05-10T08:14:52.088Z,9.23
2019-05-10T08:17:20.245Z,12.27
2019-05-10T08:19:49.686Z,14.53
2019-05-10T08:22:19.057Z,9.20
2019-05-10T08:24:54.412Z,7.87
2019-05-10T08:27:19.677Z,6.83
2019-05-10T08:30:20.271Z,9.13
2019-05-10T08:32:36.995Z,12.40
2019-05-10T08:35:16.346Z,15.20
2019-05-10T08:37:38.150Z,6.67
2019-05-10T08:40:07.839Z,13.03
2019-05-10T08:42:47.881Z,5.17
2019-05-10T08:45:09.079Z,6.00
2019-05-10T08:47:38.638Z,5.27
2019-05-10T08:50:22.529Z,5.53
2019-05-10T08:52:42.110Z,5.37
2019-05-10T08:55:12.397Z,22.57
2019-05-10T08:57:47.995Z,6.93
2019-05-10T09:00:14.458Z,5.50
2019-05-10T09:02:43.869Z,4.77
2019-05-10T09:05:13.507Z,11.57
2019-05-10T09:07:45.287Z,6.27
2019-05-10T09:10:14.613Z,8.30
2019-05-10T09:12:50.916Z,5.53
2019-05-10T09:15:15.106Z,7.20
2019-05-10T09:17:44.619Z,14.00
2019-05-10T09:20:21.042Z,6.77
2019-05-10T09:22:45.817Z,4.53
2019-05-10T09:25:20.127Z,2.80
2019-05-10T09:27:46.875Z,4.33
2019-05-10T09:30:29.341Z,7.07
2019-05-10T09:33:00.994Z,3.47
2019-05-10T09:35:30.075Z,4.47
2019-05-10T09:38:01.976Z,11.13
2019-05-10T09:40:33.762Z,3.30
2019-05-10T09:43:09.492Z,3.07
2019-05-10T09:45:36.278Z,3.53
2019-05-10T09:48:05.814Z,4.93
2019-05-10T09:50:42.093Z,4.87
2019-05-10T09:53:10.281Z,4.67
2019-05-10T09:55:39.154Z,10.90
2019-05-10T09:58:09.131Z,12.33
2019-05-10T10:00:38.706Z,5.37
2019-05-10T10:03:08.549Z,10.77
2019-05-10T10:05:40.323Z,7.77
2019-05-10T10:08:10.961Z,5.93
2019-05-10T10:10:40.822Z,8.50
2019-05-10T10:13:13.584Z,4.90
2019-05-10T10:15:41.477Z,7.50
2019-05-10T10:18:12.622Z,4.03
2019-05-10T10:20:45.075Z,10.20
2019-05-10T10:23:13.270Z,5.53
2019-05-10T10:25:42.685Z,6.17
2019-05-10T10:28:17.151Z,10.13
2019-05-10T10:30:43.239Z,7.30
2019-05-10T10:33:22.447Z,4.37
2019-05-10T10:35:47.898Z,5.47
2019-05-10T10:38:17.895Z,10.57
2019-05-10T10:40:47.575Z,27.67
2019-05-10T10:43:17.998Z,4.03
2019-05-10T10:45:47.692Z,7.93
2019-05-10T10:48:17.881Z,14.13
2019-05-10T10:50:53.864Z,8.10
2019-05-10T10:53:18.816Z,4.83
2019-05-10T10:55:54.160Z,9.67
2019-05-10T10:58:19.492Z,5.00
2019-05-10T11:00:49.515Z,5.53
2019-05-10T11:03:24.090Z,7.60
2019-05-10T11:05:50.023Z,10.67
2019-05-10T11:08:19.386Z,5.20
2019-05-10T11:10:50.705Z,6.93
2019-05-10T11:13:39.886Z,10.90
2019-05-10T11:15:51.761Z,8.33
2019-05-10T11:18:21.776Z,8.80
2019-05-10T11:20:53.913Z,12.20
2019-05-10T11:23:24.484Z,8.17
2019-05-10T11:25:56.549Z,6.90
2019-05-10T11:28:32.491Z,22.20
2019-05-10T11:30:56.181Z,5.77
2019-05-10T11:33:30.175Z,3.57
2019-05-10T11:36:04.102Z,4.77
2019-05-10T11:38:31.564Z,5.37
2019-05-10T11:41:02.026Z,3.50
2019-05-10T11:43:32.083Z,3.00
2019-05-10T11:46:03.856Z,3.63
2019-05-10T11:48:37.190Z,3.03
2019-05-10T11:51:05.705Z,6.10
2019-05-10T11:53:35.765Z,3.83
2019-05-10T11:56:13.863Z,4.30
2019-05-10T11:58:49.866Z,5.47
2019-05-10T12:01:19.258Z,4.60
2019-05-10T12:03:47.587Z,7.23
2019-05-10T12:06:17.440Z,10.30
2019-05-10T12:08:46.950Z,3.10
2019-05-10T12:11:29.393Z,7.43
2019-05-10T12:13:47.575Z,9.87
2019-05-10T12:16:17.286Z,4.23
2019-05-10T12:19:04.278Z,4.63
2019-05-10T12:21:21.537Z,5.43
2019-05-10T12:23:51.882Z,4.43
2019-05-10T12:28:52.010Z,4.50
2019-05-10T12:31:23.291Z,6.40
2019-05-10T12:33:52.851Z,4.80
2019-05-10T12:36:27.308Z,6.03
2019-05-10T12:38:56.111Z,5.30
2019-05-10T12:41:25.255Z,4.40
2019-05-10T12:44:02.560Z,5.87
2019-05-10T12:46:25.851Z,5.00
2019-05-10T12:48:55.559Z,5.17
2019-05-10T12:51:27.076Z,5.23
2019-05-10T12:53:56.456Z,8.10
2019-05-10T12:56:25.813Z,6.37
2019-05-10T12:58:57.963Z,8.20
2019-05-10T13:01:31.884Z,8.47
2019-05-10T13:04:01.646Z,7.93
2019-05-10T13:06:29.313Z,11.40
2019-05-10T13:08:59.274Z,6.67
2019-05-10T13:11:28.858Z,14.10
2019-05-10T13:14:00.927Z,5.73
2019-05-10T13:16:29.345Z,6.47
2019-05-10T13:18:58.916Z,9.80
2019-05-10T13:21:34.356Z,4.77
2019-05-10T13:24:03.818Z,5.20
2019-05-10T13:26:33.359Z,8.83
2019-05-10T13:29:08.154Z,4.30
2019-05-10T13:31:42.935Z,9.40
2019-05-10T13:34:10.551Z,4.43
2019-05-10T13:36:40.100Z,10.37
2019-05-10T13:39:09.938Z,11.63
2019-05-10T13:41:39.860Z,4.33
2019-05-10T13:44:09.254Z,7.07
2019-05-10T13:46:38.645Z,4.43
2019-05-10T13:49:08.158Z,9.80
2019-05-10T13:51:37.681Z,3.77
2019-05-10T13:54:07.113Z,12.17
2019-05-10T13:56:37.084Z,9.80
2019-05-10T13:59:15.737Z,6.10
2019-05-10T14:01:37.787Z,4.97
2019-05-10T14:04:07.242Z,19.83
2019-05-10T14:06:36.833Z,5.40
2019-05-10T14:09:07.698Z,7.50
2019-05-10T14:11:40.984Z,5.30
2019-05-10T14:14:08.683Z,19.50
2019-05-10T14:16:38.198Z,45.80
2019-05-10T14:19:07.721Z,6.23
2019-05-10T14:21:37.448Z,18.70
2019-05-10T14:24:09.000Z,6.17
2019-05-10T14:26:38.149Z,4.57
2019-05-10T14:29:10.945Z,7.03
2019-05-10T14:31:38.784Z,6.97
2019-05-10T14:34:15.952Z,5.37
2019-05-10T14:36:41.384Z,8.83
2019-05-10T14:39:13.140Z,5.40
2019-05-10T14:41:45.372Z,16.40
2019-05-10T14:44:19.061Z,6.70
2019-05-10T14:46:48.574Z,6.23
2019-05-10T14:49:17.959Z,15.93
2019-05-10T14:51:58.617Z,8.00
2019-05-10T14:54:18.606Z,7.53
2019-05-10T14:56:48.011Z,5.90
2019-05-10T14:59:17.601Z,5.60
2019-05-10T15:01:47.290Z,8.73
2019-05-10T15:04:35.746Z,6.70
2019-05-10T15:06:48.978Z,5.57
2019-05-10T15:09:21.511Z,6.80
2019-05-10T15:11:49.881Z,5.23
2019-05-10T15:14:19.252Z,6.20
2019-05-10T15:16:48.754Z,6.03
2019-05-10T15:19:19.221Z,8.47
2019-05-10T15:21:50.790Z,8.93
2019-05-10T15:24:19.821Z,6.53
2019-05-10T15:26:49.335Z,6.10
2019-05-10T15:29:22.571Z,7.87
2019-05-10T15:31:50.067Z,7.90
2019-05-10T15:34:19.433Z,6.40
2019-05-10T15:36:48.929Z,8.83
2019-05-10T15:39:22.971Z,9.70
2019-05-10T15:41:59.187Z,13.53
2019-05-10T15:44:31.277Z,10.33
2019-05-10T15:46:58.667Z,6.57
2019-05-10T15:49:28.257Z,7.07
2019-05-10T15:52:16.254Z,6.20
2019-05-10T15:54:29.115Z,5.93
2019-05-10T15:56:58.607Z,6.83
2019-05-10T15:59:28.167Z,6.80
2019-05-10T16:01:57.626Z,5.73
2019-05-10T16:04:27.180Z,6.60
2019-05-10T16:06:56.641Z,14.03
2019-05-10T16:09:26.045Z,11.53
2019-05-10T16:12:01.304Z,6.90
2019-05-10T16:14:26.834Z,9.07
2019-05-10T16:16:56.356Z,6.67
2019-05-10T16:19:25.784Z,7.30
2019-05-10T16:21:58.015Z,6.47
2019-05-10T16:24:28.090Z,11.17
2019-05-10T16:27:01.859Z,6.57
2019-05-10T16:29:33.649Z,8.47
2019-05-10T16:32:02.851Z,11.90
2019-05-10T16:34:34.159Z,12.50
2019-05-10T16:37:03.334Z,6.70
2019-05-10T16:39:32.796Z,9.50
2019-05-10T16:42:02.304Z,6.17
2019-05-10T16:44:31.792Z,5.00
2019-05-10T16:47:01.314Z,5.97
2019-05-10T16:49:30.684Z,6.87
2019-05-10T16:52:00.147Z,12.40
2019-05-10T16:54:29.809Z,7.70
2019-05-10T16:57:01.036Z,5.90
2019-05-10T16:59:31.460Z,6.90
2019-05-10T17:02:04.614Z,8.90
2019-05-10T17:04:37.299Z,13.67
2019-05-10T17:07:03.325Z,6.00
2019-05-10T17:09:32.786Z,12.37
2019-05-10T17:12:02.172Z,7.37
2019-05-10T17:14:31.722Z,6.13
2019-05-10T17:17:01.176Z,6.53
2019-05-10T17:19:34.319Z,15.33
2019-05-10T17:22:01.748Z,5.00
2019-05-10T17:24:31.154Z,5.53
2019-05-10T17:27:00.697Z,7.50
2019-05-10T17:29:30.248Z,6.63
2019-05-10T17:31:59.720Z,5.57
2019-05-10T17:34:29.790Z,6.03
2019-05-10T17:36:59.780Z,13.20
2019-05-10T17:39:32.230Z,5.37
2019-05-10T17:42:03.177Z,5.63
2019-05-10T17:44:32.087Z,5.67
2019-05-10T17:47:01.489Z,4.97
2019-05-10T17:49:30.858Z,6.43
2019-05-10T17:52:00.268Z,14.80
2019-05-10T17:54:33.616Z,4.97
2019-05-10T17:57:00.739Z,6.13
2019-05-10T17:59:30.403Z,9.40
2019-05-10T18:01:59.862Z,6.77
2019-05-10T18:04:29.285Z,7.00
2019-05-10T18:06:58.667Z,6.70
2019-05-10T18:09:28.091Z,5.50
2019-05-10T18:11:57.578Z,15.53
2019-05-10T18:14:29.510Z,5.73
2019-05-10T18:16:58.366Z,6.37
2019-05-10T18:19:27.763Z,6.60
2019-05-10T18:22:00.695Z,7.93
2019-05-10T18:24:30.235Z,6.57
2019-05-10T18:26:59.876Z,20.40
2019-05-10T18:29:29.251Z,8.73
2019-05-10T18:31:58.901Z,8.27
2019-05-10T18:34:33.282Z,7.63
2019-05-10T18:36:59.346Z,7.30
2019-05-10T18:39:28.709Z,7.37
2019-05-10T18:41:58.207Z,6.23
2019-05-10T18:44:28.025Z,16.57
2019-05-10T18:46:57.505Z,6.60
2019-05-10T18:49:27.024Z,10.70
2019-05-10T18:52:03.518Z,11.57
2019-05-10T18:54:27.598Z,6.40
2019-05-10T18:56:56.978Z,7.97
2019-05-10T18:59:26.447Z,8.20
2019-05-10T19:01:55.902Z,7.67
2019-05-10T19:04:25.439Z,16.40
2019-05-10T19:07:09.161Z,11.17
2019-05-10T19:09:26.085Z,15.03
2019-05-10T19:11:55.498Z,9.90
2019-05-10T19:14:29.595Z,10.10
2019-05-10T19:16:56.078Z,10.93
2019-05-10T19:19:25.481Z,12.70
2019-05-10T19:21:54.967Z,13.43
2019-05-10T19:24:30.224Z,19.33
2019-05-10T19:26:55.586Z,19.73
2019-05-10T19:29:27.453Z,20.27
2019-05-10T19:31:56.239Z,22.10
2019-05-10T19:34:25.538Z,19.27
2019-05-10T19:36:54.938Z,27.90
2019-05-10T19:39:24.479Z,18.43
2019-05-10T19:42:03.235Z,20.73
2019-05-10T19:44:25.054Z,16.70
2019-05-10T19:46:54.598Z,15.70
2019-05-10T19:49:24.210Z,16.13
2019-05-10T19:51:53.623Z,26.20
2019-05-10T19:54:23.237Z,17.43
2019-05-10T19:56:55.394Z,18.50
2019-05-10T19:59:25.155Z,16.67
2019-05-10T20:01:54.666Z,15.33
2019-05-10T20:04:24.067Z,16.23
2019-05-10T20:06:53.619Z,17.20
2019-05-10T20:09:23.308Z,17.00
2019-05-10T20:11:52.711Z,17.87
2019-05-10T20:14:22.529Z,19.20
2019-05-10T20:16:53.478Z,18.63
2019-05-10T20:19:23.172Z,21.07
2019-05-10T20:21:52.582Z,17.80
2019-05-10T20:24:23.044Z,19.00
2019-05-10T20:26:52.484Z,21.83
2019-05-10T20:29:21.961Z,18.27
2019-05-10T20:31:51.818Z,20.63
2019-05-10T20:34:24.175Z,25.07
2019-05-10T20:36:52.887Z,24.77
2019-05-10T20:39:22.257Z,90.13
2019-05-10T20:41:51.764Z,33.07
2019-05-10T20:44:21.709Z,25.33
2019-05-10T20:46:51.179Z,22.63
2019-05-10T20:49:20.579Z,24.77
2019-05-10T20:51:52.708Z,28.20
2019-05-10T20:54:22.120Z,20.60
2019-05-10T20:56:51.508Z,32.10
2019-05-10T20:59:20.951Z,25.40
2019-05-10T21:01:50.379Z,34.33
2019-05-10T21:04:19.807Z,28.80
2019-05-10T21:06:49.276Z,24.20
2019-05-10T21:09:18.808Z,40.00
2019-05-10T21:11:48.306Z,22.60
2019-05-10T21:14:17.769Z,34.07
2019-05-10T21:16:47.501Z,31.43
2019-05-10T21:19:19.851Z,36.10
2019-05-10T21:21:48.173Z,21.47
2019-05-10T21:24:17.815Z,29.07
2019-05-10T21:26:47.275Z,25.00
2019-05-10T21:29:16.755Z,29.93
2019-05-10T21:31:46.271Z,35.10
2019-05-10T21:34:15.711Z,27.00
2019-05-10T21:36:45.251Z,30.73
2019-05-10T21:39:14.640Z,48.93
2019-05-10T21:41:44.153Z,25.13
2019-05-10T21:44:13.578Z,24.77
2019-05-10T21:46:42.991Z,32.83
2019-05-10T21:49:12.525Z,30.30
2019-05-10T21:51:42.508Z,27.80
2019-05-10T21:54:11.893Z,58.67
2019-05-10T21:56:41.465Z,45.77
2019-05-10T21:59:10.978Z,52.17
2019-05-10T22:01:40.485Z,35.27
2019-05-10T22:04:09.897Z,37.93
2019-05-10T22:06:39.386Z,42.23
2019-05-10T22:09:10.570Z,32.30
2019-05-10T22:11:40.058Z,40.07
2019-05-10T22:14:09.648Z,41.30
2019-05-10T22:16:40.042Z,45.27
2019-05-10T22:19:09.655Z,43.07
2019-05-10T22:21:39.131Z,37.53
2019-05-10T22:24:08.687Z,37.97
2019-05-10T22:26:38.174Z,27.60
2019-05-10T22:29:07.570Z,32.90
2019-05-10T22:31:37.094Z,45.40
2019-05-10T22:34:06.630Z,41.53
2019-05-10T22:36:36.110Z,44.93
2019-05-10T22:39:07.793Z,47.27
2019-05-10T22:41:37.571Z,51.53
2019-05-10T22:44:07.052Z,49.90
2019-05-10T22:46:36.490Z,41.87
2019-05-10T22:49:05.888Z,39.00
2019-05-10T22:51:35.416Z,46.03
2019-05-10T22:54:04.882Z,41.37
2019-05-10T22:56:34.329Z,47.10
2019-05-10T22:59:03.747Z,54.80
2019-05-10T23:01:33.750Z,55.63
2019-05-10T23:04:03.747Z,44.47
2019-05-10T23:06:33.357Z,48.73
2019-05-10T23:09:02.842Z,50.47
2019-05-10T23:11:32.371Z,46.73
2019-05-10T23:14:01.830Z,53.63
2019-05-10T23:16:31.218Z,59.20
2019-05-10T23:19:00.877Z,61.53
2019-05-10T23:21:30.390Z,54.67
2019-05-10T23:24:03.781Z,68.80
2019-05-10T23:26:33.130Z,74.20
2019-05-10T23:29:02.659Z,50.70
2019-05-10T23:31:35.336Z,50.27
2019-05-10T23:34:03.287Z,55.80
2019-05-10T23:36:32.765Z,66.30
2019-05-10T23:39:02.188Z,71.53
2019-05-10T23:41:31.705Z,53.13
2019-05-10T23:44:01.288Z,60.20
2019-05-10T23:46:30.697Z,48.17
2019-05-10T23:49:00.154Z,47.43
2019-05-10T23:51:29.601Z,54.50
2019-05-10T23:53:59.156Z,58.43
2019-05-10T23:56:28.658Z,50.93
2019-05-10T23:58:58.218Z,45.67
