createdAt,value
2023-05-04T11:55:10.539Z,2.65
2023-05-04T12:00:38.467Z,3.00
2023-05-04T12:11:20.982Z,2.60
2023-05-04T12:16:22.621Z,2.67
2023-05-04T12:21:24.688Z,2.92
2023-05-04T12:26:27.130Z,2.72
2023-05-04T12:31:31.332Z,2.90
2023-05-04T12:36:34.865Z,3.10
2023-05-04T12:41:38.612Z,2.90
2023-05-04T12:46:42.020Z,2.47
2023-05-04T12:51:45.131Z,3.33
2023-05-04T12:56:49.685Z,2.60
2023-05-04T13:01:52.546Z,3.08
2023-05-04T13:06:54.468Z,2.30
2023-05-04T13:12:04.119Z,2.47
2023-05-04T13:17:08.757Z,2.63
2023-05-04T13:22:20.342Z,2.33
2023-05-04T13:27:24.909Z,2.42
2023-05-04T13:32:41.445Z,2.50
2023-05-04T13:37:54.865Z,2.53
2023-05-04T13:54:53.208Z,2.20
2023-05-04T14:00:07.147Z,2.35
2023-05-04T14:05:13.532Z,2.35
2023-05-04T14:15:30.815Z,2.60
2023-05-04T14:20:43.992Z,2.20
2023-05-04T14:25:55.780Z,2.30
2023-05-04T14:31:02.961Z,2.50
2023-05-04T14:36:08.413Z,2.35
2023-05-04T14:41:12.196Z,2.13
2023-05-04T14:46:17.599Z,2.22
2023-05-04T14:51:25.879Z,2.00
2023-05-04T14:57:05.584Z,2.20
2023-05-04T15:02:10.055Z,2.80
2023-05-04T15:07:14.001Z,4.32
2023-05-04T15:12:17.089Z,2.25
2023-05-04T15:17:28.050Z,2.00
2023-05-04T15:22:32.963Z,1.98
2023-05-04T15:27:39.904Z,2.55
2023-05-04T15:32:41.763Z,2.17
2023-05-04T15:38:11.041Z,1.88
2023-05-04T15:43:14.052Z,1.88
2023-05-04T15:48:18.419Z,2.00
2023-05-04T15:53:28.021Z,1.83
2023-05-04T15:58:32.862Z,1.70
2023-05-04T16:03:35.644Z,1.75
2023-05-04T16:08:41.372Z,1.90
2023-05-04T16:14:13.707Z,1.70
2023-05-04T16:19:15.513Z,2.08
2023-05-04T16:24:20.056Z,1.60
2023-05-04T16:29:26.060Z,2.10
2023-05-04T16:34:30.004Z,1.75
2023-05-04T16:39:34.157Z,2.70
2023-05-04T16:44:39.292Z,2.00
2023-05-04T16:49:46.338Z,1.83
2023-05-04T16:54:48.089Z,1.45
2023-05-04T16:59:54.988Z,1.70
2023-05-04T17:04:57.110Z,1.85
2023-05-04T17:10:01.760Z,1.90
2023-05-04T17:15:11.277Z,1.50
2023-05-04T17:20:15.532Z,1.95
2023-05-04T17:25:20.600Z,1.75
2023-05-04T17:30:22.605Z,1.67
2023-05-04T17:35:26.872Z,1.77
2023-05-04T17:40:30.705Z,1.60
2023-05-04T17:45:39.649Z,1.90
2023-05-04T17:51:02.555Z,2.00
2023-05-04T17:56:09.388Z,1.70
2023-05-04T18:01:17.404Z,1.45
2023-05-04T18:06:22.597Z,1.90
2023-05-04T18:11:29.620Z,1.83
2023-05-04T18:16:31.660Z,1.95
2023-05-04T18:21:44.764Z,1.50
2023-05-04T18:32:54.790Z,2.00
2023-05-04T18:38:00.160Z,1.30
2023-05-04T18:43:08.345Z,1.58
2023-05-04T18:48:35.454Z,1.48
2023-05-04T18:53:38.033Z,1.60
2023-05-04T18:58:54.469Z,1.70
2023-05-04T19:03:59.144Z,1.40
2023-05-04T19:09:38.243Z,1.50
2023-05-04T19:14:48.502Z,1.50
2023-05-04T19:19:59.337Z,1.85
2023-05-04T19:30:32.046Z,1.67
2023-05-04T19:35:51.449Z,1.52
2023-05-04T19:41:32.120Z,1.48
2023-05-04T19:46:46.605Z,1.40
2023-05-04T19:51:54.965Z,1.55
2023-05-04T20:10:01.979Z,1.70
