createdAt,value
2023-05-08T00:01:36.610Z,45.54
2023-05-08T00:04:04.961Z,45.72
2023-05-08T00:06:32.840Z,45.65
2023-05-08T00:09:00.516Z,46.12
2023-05-08T00:11:28.121Z,45.94
2023-05-08T00:13:55.734Z,45.94
2023-05-08T00:16:23.425Z,46.92
2023-05-08T00:18:53.514Z,46.58
2023-05-08T00:21:21.158Z,46.85
2023-05-08T00:23:48.760Z,46.78
2023-05-08T00:26:16.357Z,46.73
2023-05-08T00:28:43.978Z,46.89
2023-05-08T00:31:11.864Z,47.51
2023-05-08T00:33:39.894Z,47.64
2023-05-08T00:36:07.688Z,47.23
2023-05-08T00:38:36.872Z,47.23
2023-05-08T00:41:04.608Z,47.14
2023-05-08T00:43:33.567Z,47.25
2023-05-08T00:46:01.846Z,47.42
2023-05-08T00:48:34.778Z,47.68
2023-05-08T00:51:05.287Z,47.42
2023-05-08T00:53:36.015Z,47.31
2023-05-08T00:56:05.148Z,47.22
2023-05-08T00:58:33.536Z,47.54
2023-05-08T01:01:01.430Z,47.73
2023-05-08T01:03:29.928Z,47.93
2023-05-08T01:05:57.825Z,47.98
2023-05-08T01:08:25.558Z,47.78
2023-05-08T01:11:25.875Z,48.05
2023-05-08T01:14:25.778Z,48.52
2023-05-08T01:17:12.059Z,48.83
2023-05-08T01:20:15.703Z,48.71
2023-05-08T01:23:14.594Z,48.93
2023-05-08T01:26:11.557Z,49.06
2023-05-08T01:29:11.264Z,49.05
2023-05-08T01:32:00.855Z,49.43
2023-05-08T01:34:33.604Z,49.66
2023-05-08T01:37:05.247Z,49.43
2023-05-08T01:39:48.859Z,49.58
2023-05-08T01:42:22.432Z,49.65
2023-05-08T01:45:00.033Z,49.67
2023-05-08T01:47:30.930Z,50.00
2023-05-08T01:50:17.683Z,50.32
2023-05-08T01:52:50.321Z,50.46
2023-05-08T01:55:30.521Z,50.33
2023-05-08T01:57:59.787Z,50.54
2023-05-08T02:00:31.262Z,50.33
2023-05-08T02:03:00.598Z,50.80
2023-05-08T02:05:29.233Z,50.63
2023-05-08T02:07:58.545Z,50.65
2023-05-08T02:10:28.415Z,50.76
2023-05-08T02:12:58.681Z,50.90
2023-05-08T02:15:29.091Z,51.06
2023-05-08T02:17:59.222Z,50.97
2023-05-08T02:20:28.768Z,51.01
2023-05-08T02:22:57.600Z,51.37
2023-05-08T02:25:25.981Z,51.53
2023-05-08T02:27:55.381Z,51.31
2023-05-08T02:30:26.152Z,51.46
2023-05-08T02:32:58.262Z,51.51
2023-05-08T02:35:30.926Z,51.61
2023-05-08T02:38:00.619Z,51.70
2023-05-08T02:40:29.614Z,52.02
2023-05-08T02:42:57.748Z,51.88
2023-05-08T02:45:32.592Z,51.73
2023-05-08T02:48:11.998Z,52.11
2023-05-08T02:51:19.537Z,52.14
2023-05-08T02:54:06.956Z,52.42
2023-05-08T02:56:44.057Z,52.36
2023-05-08T02:59:22.157Z,52.40
2023-05-08T03:02:04.275Z,52.42
2023-05-08T03:04:37.934Z,52.61
2023-05-08T03:07:06.474Z,52.37
2023-05-08T03:09:44.345Z,52.43
2023-05-08T03:12:23.714Z,52.65
2023-05-08T03:15:04.758Z,52.60
2023-05-08T03:17:35.521Z,52.61
2023-05-08T03:20:07.031Z,52.63
2023-05-08T03:22:36.949Z,52.70
2023-05-08T03:25:09.060Z,52.67
2023-05-08T03:27:39.996Z,52.84
2023-05-08T03:30:09.801Z,53.02
2023-05-08T03:32:41.265Z,53.25
2023-05-08T03:35:10.176Z,53.30
2023-05-08T03:37:38.204Z,53.41
2023-05-08T03:40:08.206Z,53.24
2023-05-08T03:42:36.407Z,53.19
2023-05-08T03:45:06.560Z,53.06
2023-05-08T03:47:36.362Z,53.17
2023-05-08T03:50:05.093Z,53.34
2023-05-08T03:52:34.651Z,53.49
2023-05-08T03:55:02.599Z,53.69
2023-05-08T03:57:40.253Z,53.87
2023-05-08T04:00:21.784Z,54.05
2023-05-08T04:03:01.028Z,54.39
2023-05-08T04:05:37.593Z,54.68
2023-05-08T04:08:37.792Z,54.69
2023-05-08T04:11:21.718Z,54.43
2023-05-08T04:13:54.171Z,54.54
2023-05-08T04:16:27.593Z,54.62
2023-05-08T04:19:02.438Z,54.57
2023-05-08T04:21:35.405Z,54.47
2023-05-08T04:24:07.583Z,54.58
2023-05-08T04:26:36.003Z,54.79
2023-05-08T04:29:06.200Z,54.67
2023-05-08T04:31:35.749Z,54.79
2023-05-08T04:34:04.236Z,54.87
2023-05-08T04:36:33.842Z,54.99
2023-05-08T04:39:01.767Z,55.06
2023-05-08T04:41:29.917Z,55.21
2023-05-08T04:43:57.733Z,55.30
2023-05-08T04:46:25.674Z,55.37
2023-05-08T04:48:53.567Z,55.51
2023-05-08T04:51:21.219Z,55.52
2023-05-08T04:53:49.164Z,55.58
2023-05-08T04:56:16.879Z,55.80
2023-05-08T04:58:44.683Z,55.95
2023-05-08T05:01:12.482Z,55.90
2023-05-08T05:03:40.432Z,55.95
2023-05-08T05:06:09.811Z,56.01
2023-05-08T05:08:37.584Z,56.04
2023-05-08T05:11:05.714Z,56.06
2023-05-08T05:13:33.820Z,56.34
2023-05-08T05:16:01.751Z,56.47
2023-05-08T05:18:32.367Z,56.98
2023-05-08T05:21:03.364Z,57.11
2023-05-08T05:23:31.537Z,56.89
2023-05-08T05:25:59.336Z,57.06
2023-05-08T05:28:27.740Z,57.16
2023-05-08T05:30:55.714Z,57.28
2023-05-08T05:33:23.392Z,57.36
2023-05-08T05:35:51.569Z,57.50
2023-05-08T05:38:19.617Z,57.35
2023-05-08T05:40:47.333Z,58.29
2023-05-08T05:43:15.106Z,58.35
2023-05-08T05:45:42.909Z,57.79
2023-05-08T05:48:11.332Z,59.75
2023-05-08T05:50:39.108Z,58.95
2023-05-08T05:53:06.799Z,58.44
2023-05-08T05:55:35.530Z,58.45
2023-05-08T05:58:03.393Z,57.98
2023-05-08T06:00:31.538Z,57.70
2023-05-08T06:02:59.768Z,57.30
2023-05-08T06:05:28.647Z,57.52
2023-05-08T06:07:57.225Z,57.09
2023-05-08T06:10:29.811Z,57.44
2023-05-08T06:12:59.101Z,57.08
2023-05-08T06:15:27.104Z,57.15
2023-05-08T06:17:55.254Z,57.35
2023-05-08T06:20:26.255Z,57.98
2023-05-08T06:22:54.700Z,57.62
2023-05-08T06:25:23.136Z,57.26
2023-05-08T06:28:24.430Z,56.21
2023-05-08T06:30:55.443Z,56.26
2023-05-08T06:33:26.797Z,55.80
2023-05-08T06:35:55.690Z,56.30
2023-05-08T06:38:23.363Z,56.46
2023-05-08T06:40:51.011Z,56.04
2023-05-08T06:43:18.685Z,56.17
2023-05-08T06:45:49.189Z,56.92
2023-05-08T06:48:18.380Z,56.02
2023-05-08T06:50:46.770Z,55.55
2023-05-08T06:53:14.354Z,55.86
2023-05-08T06:55:45.278Z,56.08
2023-05-08T06:58:13.162Z,56.01
2023-05-08T07:00:42.498Z,55.75
2023-05-08T07:03:10.653Z,55.93
2023-05-08T07:05:38.426Z,55.38
2023-05-08T07:08:06.107Z,55.01
2023-05-08T07:10:33.724Z,55.64
2023-05-08T07:13:01.582Z,55.35
2023-05-08T07:15:32.113Z,54.89
2023-05-08T07:18:00.148Z,54.71
2023-05-08T07:20:28.305Z,54.46
2023-05-08T07:22:55.922Z,54.26
2023-05-08T07:25:23.631Z,54.19
2023-05-08T07:27:51.438Z,54.00
2023-05-08T07:30:19.713Z,53.97
2023-05-08T07:32:48.511Z,53.56
2023-05-08T07:35:16.520Z,53.49
2023-05-08T07:37:44.840Z,53.38
2023-05-08T07:40:12.569Z,53.44
2023-05-08T07:42:42.235Z,53.15
2023-05-08T07:45:11.677Z,53.10
2023-05-08T07:47:49.162Z,53.04
2023-05-08T07:50:16.819Z,53.09
2023-05-08T07:52:45.066Z,53.04
2023-05-08T07:55:13.648Z,53.23
2023-05-08T07:57:42.525Z,53.06
2023-05-08T08:00:14.862Z,52.79
2023-05-08T08:02:43.892Z,52.55
2023-05-08T08:05:13.144Z,52.34
2023-05-08T08:07:41.123Z,51.83
2023-05-08T08:10:09.031Z,51.54
2023-05-08T08:12:37.089Z,51.37
2023-05-08T08:15:05.501Z,50.88
2023-05-08T08:17:33.323Z,50.18
2023-05-08T08:20:01.190Z,50.17
2023-05-08T08:22:29.024Z,49.78
2023-05-08T08:25:00.781Z,48.65
2023-05-08T08:27:29.514Z,48.55
2023-05-08T08:30:12.152Z,48.92
2023-05-08T08:32:43.463Z,48.89
2023-05-08T08:35:11.916Z,47.82
2023-05-08T08:37:40.109Z,48.48
2023-05-08T08:40:08.362Z,48.88
2023-05-08T08:42:36.345Z,48.85
2023-05-08T08:45:04.929Z,48.81
2023-05-08T08:47:41.063Z,48.54
2023-05-08T08:50:14.720Z,48.05
2023-05-08T08:53:04.895Z,47.90
2023-05-08T08:55:35.765Z,47.47
2023-05-08T08:58:07.725Z,47.09
2023-05-08T09:00:37.168Z,46.92
2023-05-08T09:03:07.911Z,47.58
2023-05-08T09:05:36.218Z,46.39
2023-05-08T09:08:05.383Z,46.75
2023-05-08T09:10:36.328Z,46.29
2023-05-08T09:13:05.429Z,46.86
2023-05-08T09:15:33.688Z,47.14
2023-05-08T09:18:05.333Z,47.13
2023-05-08T09:20:33.458Z,47.03
2023-05-08T09:23:02.938Z,46.10
2023-05-08T09:25:50.499Z,45.83
2023-05-08T09:28:22.776Z,45.95
2023-05-08T09:30:59.079Z,44.63
2023-05-08T09:33:31.160Z,44.57
2023-05-08T09:35:59.273Z,44.83
2023-05-08T09:38:35.668Z,44.41
2023-05-08T09:41:11.527Z,43.62
2023-05-08T09:43:59.784Z,43.82
2023-05-08T09:46:27.537Z,43.75
2023-05-08T09:48:57.776Z,43.98
2023-05-08T09:51:36.726Z,43.30
2023-05-08T09:54:17.778Z,43.92
2023-05-08T09:56:46.062Z,43.81
2023-05-08T09:59:33.316Z,43.73
2023-05-08T10:02:10.403Z,43.58
2023-05-08T10:04:38.215Z,42.62
2023-05-08T10:07:05.959Z,41.61
2023-05-08T10:09:43.026Z,41.67
2023-05-08T10:12:15.114Z,42.62
2023-05-08T10:14:46.078Z,42.81
2023-05-08T10:17:18.890Z,42.50
2023-05-08T10:19:50.194Z,41.99
2023-05-08T10:22:21.256Z,42.23
2023-05-08T10:24:52.466Z,42.13
2023-05-08T10:27:30.322Z,42.07
2023-05-08T10:30:02.072Z,42.18
2023-05-08T10:32:37.534Z,42.14
2023-05-08T10:35:08.343Z,41.97
2023-05-08T10:37:36.759Z,41.58
2023-05-08T10:40:06.038Z,41.69
2023-05-08T10:42:37.505Z,41.87
2023-05-08T10:45:06.407Z,41.29
2023-05-08T10:47:48.690Z,41.33
2023-05-08T10:50:22.497Z,40.75
2023-05-08T10:52:54.759Z,40.84
2023-05-08T10:55:30.814Z,40.47
2023-05-08T10:58:30.495Z,40.38
2023-05-08T11:01:00.908Z,40.74
2023-05-08T11:03:32.611Z,40.34
2023-05-08T11:06:03.833Z,39.70
2023-05-08T11:08:32.417Z,39.10
2023-05-08T11:11:00.258Z,39.63
2023-05-08T11:13:30.721Z,39.71
2023-05-08T11:15:58.550Z,39.10
2023-05-08T11:18:32.538Z,39.19
2023-05-08T11:21:16.108Z,39.29
2023-05-08T11:23:43.788Z,39.12
2023-05-08T11:26:11.419Z,38.38
2023-05-08T11:28:54.960Z,37.97
2023-05-08T11:31:23.467Z,38.01
2023-05-08T11:33:53.964Z,38.73
2023-05-08T11:36:24.477Z,39.11
2023-05-08T11:39:12.529Z,38.93
2023-05-08T11:41:40.859Z,38.73
2023-05-08T11:44:19.741Z,38.70
2023-05-08T11:46:53.575Z,38.13
2023-05-08T11:49:29.746Z,37.67
2023-05-08T11:51:59.445Z,37.60
2023-05-08T11:54:30.677Z,37.62
2023-05-08T11:56:59.603Z,37.41
2023-05-08T11:59:27.430Z,37.43
2023-05-08T12:04:26.079Z,37.08
2023-05-08T12:06:58.778Z,36.56
2023-05-08T12:09:27.038Z,36.35
2023-05-08T12:11:58.113Z,36.51
2023-05-08T12:14:25.859Z,36.43
2023-05-08T12:16:53.602Z,36.33
2023-05-08T12:19:21.538Z,36.34
2023-05-08T12:21:49.557Z,36.05
2023-05-08T12:24:22.786Z,35.16
2023-05-08T12:26:55.337Z,35.22
2023-05-08T12:29:26.127Z,34.49
2023-05-08T12:31:54.218Z,33.85
2023-05-08T12:34:22.535Z,33.38
2023-05-08T12:37:02.204Z,33.67
2023-05-08T12:39:34.988Z,33.36
2023-05-08T12:42:02.655Z,33.03
2023-05-08T12:44:30.338Z,33.30
2023-05-08T12:46:58.651Z,33.01
2023-05-08T12:49:28.807Z,32.74
2023-05-08T12:52:13.534Z,31.90
2023-05-08T12:54:48.717Z,32.32
2023-05-08T12:57:18.864Z,32.85
2023-05-08T12:59:46.988Z,32.53
2023-05-08T13:02:21.273Z,32.20
2023-05-08T13:04:55.813Z,31.87
2023-05-08T13:07:23.642Z,31.58
2023-05-08T13:10:04.359Z,32.11
2023-05-08T13:12:32.042Z,30.47
2023-05-08T13:15:00.368Z,30.19
2023-05-08T13:17:28.070Z,29.32
2023-05-08T13:19:55.882Z,28.41
2023-05-08T13:22:26.653Z,27.79
2023-05-08T13:24:54.487Z,27.98
2023-05-08T13:27:22.981Z,28.03
2023-05-08T13:29:50.646Z,27.37
2023-05-08T13:32:18.343Z,26.21
2023-05-08T13:34:50.410Z,26.16
2023-05-08T13:37:20.159Z,25.77
2023-05-08T13:39:47.798Z,25.68
2023-05-08T13:42:15.434Z,25.86
2023-05-08T13:44:43.676Z,25.48
2023-05-08T13:47:11.431Z,25.04
2023-05-08T13:49:39.247Z,24.89
2023-05-08T13:52:07.152Z,24.84
2023-05-08T13:54:34.768Z,24.30
2023-05-08T13:57:02.695Z,23.67
2023-05-08T13:59:31.357Z,22.88
2023-05-08T14:01:58.992Z,22.32
2023-05-08T14:04:26.752Z,21.94
2023-05-08T14:06:54.371Z,21.58
2023-05-08T14:09:22.150Z,21.17
2023-05-08T14:11:49.801Z,21.09
2023-05-08T14:14:17.430Z,20.66
2023-05-08T14:16:45.101Z,20.85
2023-05-08T14:19:12.740Z,20.17
2023-05-08T14:21:40.639Z,20.16
2023-05-08T14:24:09.004Z,19.46
2023-05-08T14:26:38.000Z,19.61
2023-05-08T14:29:05.642Z,19.34
2023-05-08T14:31:33.288Z,18.80
2023-05-08T14:34:01.011Z,18.41
2023-05-08T14:36:28.615Z,18.45
2023-05-08T14:38:56.275Z,18.20
2023-05-08T14:41:28.715Z,17.66
2023-05-08T14:43:57.564Z,17.09
2023-05-08T14:46:25.731Z,16.91
2023-05-08T14:48:54.293Z,17.02
2023-05-08T14:51:22.655Z,16.68
2023-05-08T14:53:51.041Z,16.55
2023-05-08T14:56:19.189Z,16.65
2023-05-08T14:58:47.192Z,16.43
2023-05-08T15:01:15.073Z,16.26
2023-05-08T15:03:42.792Z,16.07
2023-05-08T15:06:10.506Z,16.11
2023-05-08T15:08:38.172Z,15.84
2023-05-08T15:11:05.822Z,15.93
2023-05-08T15:13:33.572Z,15.61
2023-05-08T15:16:01.406Z,15.18
2023-05-08T15:18:29.124Z,15.44
2023-05-08T15:20:57.984Z,15.52
2023-05-08T15:23:26.546Z,15.18
2023-05-08T15:25:54.196Z,14.75
2023-05-08T15:28:21.774Z,14.54
2023-05-08T15:30:49.430Z,14.48
2023-05-08T15:33:17.087Z,13.78
2023-05-08T15:35:44.729Z,14.03
2023-05-08T15:38:12.396Z,13.99
2023-05-08T15:40:40.137Z,13.83
2023-05-08T15:43:07.799Z,14.08
2023-05-08T15:45:35.512Z,14.30
2023-05-08T15:48:03.823Z,14.40
2023-05-08T15:50:31.610Z,14.17
2023-05-08T15:53:00.037Z,14.35
2023-05-08T15:55:27.687Z,14.15
2023-05-08T15:57:55.341Z,14.08
2023-05-08T16:00:25.095Z,13.90
2023-05-08T16:02:54.996Z,13.76
2023-05-08T16:05:22.801Z,13.88
2023-05-08T16:07:51.545Z,13.64
2023-05-08T16:10:19.274Z,13.52
2023-05-08T16:12:47.283Z,13.58
2023-05-08T16:15:15.218Z,13.44
2023-05-08T16:17:43.117Z,13.53
2023-05-08T16:20:11.659Z,13.42
2023-05-08T16:22:39.273Z,13.42
2023-05-08T16:25:07.422Z,13.58
2023-05-08T16:27:35.116Z,13.63
2023-05-08T16:30:02.785Z,13.56
2023-05-08T16:32:30.771Z,13.61
2023-05-08T16:34:58.685Z,13.85
2023-05-08T16:37:27.851Z,14.04
2023-05-08T16:39:55.836Z,14.15
2023-05-08T16:42:23.510Z,14.01
2023-05-08T16:44:51.160Z,14.03
2023-05-08T16:47:18.765Z,14.28
2023-05-08T16:49:46.382Z,14.58
2023-05-08T16:52:14.295Z,14.44
2023-05-08T16:54:42.008Z,14.68
2023-05-08T16:57:09.684Z,14.75
2023-05-08T16:59:37.362Z,14.78
2023-05-08T17:02:05.190Z,14.99
2023-05-08T17:04:33.232Z,15.34
2023-05-08T17:07:00.959Z,15.41
2023-05-08T17:09:28.908Z,15.69
2023-05-08T17:11:58.187Z,16.03
2023-05-08T17:14:25.839Z,16.43
2023-05-08T17:16:53.512Z,16.77
2023-05-08T17:19:21.237Z,17.01
2023-05-08T17:21:48.877Z,17.37
2023-05-08T17:24:16.752Z,17.53
2023-05-08T17:26:44.358Z,17.84
2023-05-08T17:29:11.961Z,18.09
2023-05-08T17:31:39.653Z,18.46
2023-05-08T17:34:07.396Z,18.70
2023-05-08T17:36:35.429Z,18.93
2023-05-08T17:39:03.419Z,19.10
2023-05-08T17:41:31.078Z,19.34
2023-05-08T17:43:59.095Z,19.68
2023-05-08T17:46:26.790Z,19.81
2023-05-08T17:48:54.441Z,20.02
2023-05-08T17:51:22.314Z,20.16
2023-05-08T17:53:49.970Z,20.41
2023-05-08T17:56:20.374Z,20.53
2023-05-08T17:58:48.090Z,20.73
2023-05-08T18:01:16.020Z,20.85
2023-05-08T18:03:45.063Z,20.99
2023-05-08T18:06:17.742Z,21.16
2023-05-08T18:08:46.185Z,21.42
2023-05-08T18:11:22.365Z,21.51
2023-05-08T18:13:51.734Z,21.94
2023-05-08T18:16:21.160Z,22.00
2023-05-08T18:18:49.802Z,22.25
2023-05-08T18:21:17.610Z,22.25
2023-05-08T18:23:45.259Z,22.40
2023-05-08T18:26:14.579Z,22.65
2023-05-08T18:28:42.941Z,22.77
2023-05-08T18:31:11.701Z,23.02
2023-05-08T18:33:39.418Z,23.19
2023-05-08T18:36:07.467Z,23.11
2023-05-08T18:38:36.306Z,23.30
2023-05-08T18:41:05.113Z,23.58
2023-05-08T18:43:33.137Z,23.76
2023-05-08T18:46:17.579Z,24.10
2023-05-08T18:48:46.370Z,24.33
2023-05-08T18:51:14.002Z,24.48
2023-05-08T18:53:41.634Z,24.88
2023-05-08T18:56:10.298Z,24.83
2023-05-08T18:58:38.141Z,24.98
2023-05-08T19:01:06.191Z,25.13
2023-05-08T19:03:34.037Z,25.32
2023-05-08T19:06:01.711Z,25.74
2023-05-08T19:08:29.595Z,26.33
2023-05-08T19:10:57.205Z,26.46
2023-05-08T19:13:25.075Z,26.76
2023-05-08T19:15:54.121Z,26.98
2023-05-08T19:18:21.902Z,27.15
2023-05-08T19:20:49.559Z,27.20
2023-05-08T19:23:17.655Z,27.34
2023-05-08T19:25:45.324Z,27.45
2023-05-08T19:28:13.005Z,27.50
2023-05-08T19:30:40.875Z,27.64
2023-05-08T19:33:08.502Z,27.66
2023-05-08T19:35:36.116Z,27.86
2023-05-08T19:38:03.748Z,27.96
2023-05-08T19:40:31.853Z,28.49
2023-05-08T19:43:01.005Z,28.79
2023-05-08T19:45:28.710Z,29.22
2023-05-08T19:47:56.356Z,28.89
2023-05-08T19:50:24.117Z,29.09
2023-05-08T19:52:51.871Z,29.12
2023-05-08T19:55:20.159Z,29.16
2023-05-08T19:57:47.806Z,29.34
2023-05-08T20:00:15.913Z,29.36
2023-05-08T20:02:43.780Z,29.58
2023-05-08T20:05:21.819Z,29.72
2023-05-08T20:07:50.886Z,29.99
2023-05-08T20:10:18.671Z,29.84
2023-05-08T20:12:46.316Z,29.96
2023-05-08T20:15:14.367Z,30.30
2023-05-08T20:17:42.449Z,30.78
2023-05-08T20:20:11.637Z,30.61
2023-05-08T20:22:39.496Z,30.57
2023-05-08T20:25:07.404Z,30.64
2023-05-08T20:27:35.142Z,30.79
2023-05-08T20:30:03.039Z,30.90
2023-05-08T20:32:30.704Z,31.04
2023-05-08T20:34:58.429Z,31.05
2023-05-08T20:37:26.052Z,31.12
2023-05-08T20:39:53.854Z,31.30
2023-05-08T20:42:21.482Z,31.59
2023-05-08T20:44:49.090Z,31.77
2023-05-08T20:47:16.684Z,32.21
2023-05-08T20:49:44.288Z,32.47
2023-05-08T20:52:11.894Z,32.90
2023-05-08T20:54:39.536Z,32.87
2023-05-08T20:57:07.142Z,32.89
2023-05-08T20:59:34.832Z,33.15
2023-05-08T21:02:02.416Z,33.70
2023-05-08T21:04:30.808Z,33.67
2023-05-08T21:06:58.770Z,33.80
2023-05-08T21:09:26.621Z,33.94
2023-05-08T21:11:54.238Z,34.01
2023-05-08T21:14:22.210Z,34.14
2023-05-08T21:16:54.089Z,34.10
2023-05-08T21:19:22.320Z,34.18
2023-05-08T21:21:49.928Z,34.02
2023-05-08T21:24:17.657Z,33.99
2023-05-08T21:26:45.259Z,33.89
2023-05-08T21:29:12.844Z,33.93
2023-05-08T21:31:41.969Z,34.12
2023-05-08T21:34:09.761Z,34.32
2023-05-08T21:36:37.384Z,34.34
2023-05-08T21:39:05.065Z,34.39
2023-05-08T21:41:32.911Z,34.49
2023-05-08T21:44:00.885Z,34.49
2023-05-08T21:46:28.574Z,34.60
2023-05-08T21:48:56.405Z,34.67
2023-05-08T21:51:24.000Z,34.78
2023-05-08T21:53:51.714Z,34.91
2023-05-08T21:56:19.388Z,34.99
2023-05-08T21:58:47.106Z,35.06
2023-05-08T22:01:14.816Z,35.19
2023-05-08T22:03:42.705Z,35.27
2023-05-08T22:06:10.421Z,35.46
2023-05-08T22:08:38.084Z,35.56
2023-05-08T22:11:05.737Z,35.75
2023-05-08T22:13:33.379Z,35.86
2023-05-08T22:16:01.042Z,35.93
2023-05-08T22:18:28.683Z,36.10
2023-05-08T22:20:56.287Z,36.21
2023-05-08T22:23:23.894Z,36.35
2023-05-08T22:25:51.831Z,36.41
2023-05-08T22:28:19.558Z,36.61
2023-05-08T22:30:47.186Z,36.64
2023-05-08T22:33:14.778Z,36.94
2023-05-08T22:35:42.384Z,37.20
2023-05-08T22:38:09.983Z,37.17
2023-05-08T22:40:38.142Z,37.28
2023-05-08T22:43:05.750Z,37.46
2023-05-08T22:45:33.591Z,37.72
2023-05-08T22:48:01.349Z,37.70
2023-05-08T22:50:29.046Z,37.71
2023-05-08T22:52:56.761Z,37.65
2023-05-08T22:55:24.415Z,37.72
2023-05-08T22:57:52.128Z,37.71
2023-05-08T23:00:20.316Z,37.80
2023-05-08T23:02:48.157Z,37.89
2023-05-08T23:05:16.369Z,38.12
2023-05-08T23:07:44.223Z,38.19
2023-05-08T23:10:11.950Z,38.57
2023-05-08T23:12:39.839Z,38.54
2023-05-08T23:15:08.257Z,38.65
2023-05-08T23:17:35.933Z,38.66
2023-05-08T23:20:04.861Z,38.97
2023-05-08T23:22:32.468Z,39.08
2023-05-08T23:25:00.158Z,39.17
2023-05-08T23:27:27.997Z,39.21
2023-05-08T23:29:55.822Z,39.34
2023-05-08T23:32:23.463Z,39.41
2023-05-08T23:34:51.096Z,39.62
2023-05-08T23:37:18.760Z,39.50
2023-05-08T23:39:46.405Z,39.69
2023-05-08T23:42:14.021Z,39.80
2023-05-08T23:44:41.680Z,39.99
2023-05-08T23:47:09.543Z,40.16
2023-05-08T23:49:37.154Z,40.45
2023-05-08T23:52:05.265Z,40.60
2023-05-08T23:54:32.891Z,40.59
2023-05-08T23:57:00.486Z,41.09
2023-05-08T23:59:28.283Z,41.19
