createdAt,value
2018-03-17T00:00:29.171Z,0.76
2018-03-17T00:02:55.209Z,0.73
2018-03-17T00:05:21.240Z,0.68
2018-03-17T00:07:47.257Z,0.67
2018-03-17T00:10:13.379Z,0.66
2018-03-17T00:12:39.423Z,0.65
2018-03-17T00:15:05.466Z,0.64
2018-03-17T00:17:31.518Z,0.58
2018-03-17T00:19:57.529Z,0.58
2018-03-17T00:22:23.568Z,0.56
2018-03-17T00:24:49.623Z,0.56
2018-03-17T00:27:15.607Z,0.61
2018-03-17T00:29:41.595Z,0.56
2018-03-17T00:32:07.607Z,0.52
2018-03-17T00:34:33.607Z,0.49
2018-03-17T00:36:59.691Z,0.49
2018-03-17T00:39:25.819Z,0.46
2018-03-17T00:41:52.037Z,0.38
2018-03-17T00:44:18.048Z,0.35
2018-03-17T00:46:44.075Z,0.37
2018-03-17T00:49:10.218Z,0.36
2018-03-17T00:51:36.364Z,0.36
2018-03-17T00:54:02.430Z,0.32
2018-03-17T00:56:28.510Z,0.27
2018-03-17T00:58:54.570Z,0.31
2018-03-17T01:01:20.688Z,0.28
2018-03-17T01:03:46.727Z,0.18
2018-03-17T01:06:12.786Z,0.19
2018-03-17T01:08:38.855Z,0.19
2018-03-17T01:11:04.987Z,0.17
2018-03-17T01:13:31.044Z,0.21
2018-03-17T01:15:57.112Z,0.20
2018-03-17T01:18:23.146Z,0.21
2018-03-17T01:20:49.154Z,0.17
2018-03-17T01:23:15.182Z,0.18
2018-03-17T01:25:41.227Z,0.19
2018-03-17T01:28:07.278Z,0.15
2018-03-17T01:30:33.293Z,0.20
2018-03-17T01:32:59.306Z,0.22
2018-03-17T01:35:25.310Z,0.20
2018-03-17T01:37:51.334Z,0.15
2018-03-17T01:40:17.516Z,0.12
2018-03-17T01:42:43.507Z,0.12
2018-03-17T01:45:09.541Z,0.13
2018-03-17T01:47:35.597Z,0.13
2018-03-17T01:50:01.630Z,0.14
2018-03-17T01:52:27.666Z,0.12
2018-03-17T01:54:53.718Z,0.10
2018-03-17T01:57:19.710Z,0.09
2018-03-17T01:59:45.706Z,0.11
2018-03-17T02:02:11.737Z,0.10
2018-03-17T02:04:37.736Z,0.07
2018-03-17T02:07:03.732Z,0.09
2018-03-17T02:09:29.842Z,0.05
2018-03-17T02:11:55.855Z,0.05
2018-03-17T02:14:21.852Z,0.05
2018-03-17T02:16:47.887Z,0.06
2018-03-17T02:19:13.888Z,0.06
2018-03-17T02:21:39.898Z,0.07
2018-03-17T02:24:05.918Z,0.06
2018-03-17T02:26:31.989Z,0.11
2018-03-17T02:28:58.004Z,0.08
2018-03-17T02:31:24.005Z,0.05
2018-03-17T02:33:50.214Z,0.06
2018-03-17T02:36:16.353Z,0.05
2018-03-17T02:38:42.418Z,0.05
2018-03-17T02:41:08.414Z,0.05
2018-03-17T02:43:34.449Z,0.03
2018-03-17T02:46:00.577Z,0.01
2018-03-17T02:48:26.612Z,0.04
2018-03-17T02:50:52.628Z,0.07
2018-03-17T02:53:18.700Z,0.07
2018-03-17T02:55:44.759Z,0.04
2018-03-17T02:58:10.763Z,0.04
2018-03-17T03:00:36.834Z,0.04
2018-03-17T03:03:03.042Z,0.06
2018-03-17T03:05:29.026Z,0.03
2018-03-17T03:07:55.224Z,0.05
2018-03-17T03:10:21.223Z,-0.02
2018-03-17T03:12:47.668Z,-0.03
2018-03-17T03:15:13.681Z,-0.04
2018-03-17T03:17:39.689Z,-0.06
2018-03-17T03:20:05.723Z,-0.05
2018-03-17T03:22:31.820Z,-0.07
2018-03-17T03:24:57.851Z,-0.11
2018-03-17T03:27:23.859Z,-0.11
2018-03-17T03:29:49.896Z,-0.10
2018-03-17T03:32:16.005Z,-0.08
2018-03-17T03:34:42.018Z,-0.13
2018-03-17T03:37:08.006Z,-0.12
2018-03-17T03:39:34.079Z,-0.13
2018-03-17T03:42:00.079Z,-0.19
2018-03-17T03:44:26.094Z,-0.20
2018-03-17T03:46:52.383Z,-0.19
2018-03-17T03:49:18.461Z,-0.16
2018-03-17T03:51:44.528Z,-0.17
2018-03-17T03:54:10.523Z,-0.24
2018-03-17T03:56:36.514Z,-0.23
2018-03-17T03:59:02.639Z,-0.29
2018-03-17T04:01:28.675Z,-0.27
2018-03-17T04:03:54.657Z,-0.28
2018-03-17T04:06:20.788Z,-0.29
2018-03-17T04:08:46.924Z,-0.29
2018-03-17T04:11:12.930Z,-0.29
2018-03-17T04:13:38.949Z,-0.37
2018-03-17T04:16:05.014Z,-0.39
2018-03-17T04:18:31.019Z,-0.41
2018-03-17T04:20:57.032Z,-0.42
2018-03-17T04:23:23.098Z,-0.39
2018-03-17T04:25:49.220Z,-0.43
2018-03-17T04:28:15.270Z,-0.43
2018-03-17T04:30:41.297Z,-0.51
2018-03-17T04:33:07.299Z,-0.50
2018-03-17T04:35:33.327Z,-0.53
2018-03-17T04:37:59.465Z,-0.54
2018-03-17T04:40:25.482Z,-0.54
2018-03-17T04:42:51.508Z,-0.51
2018-03-17T04:45:24.390Z,-0.50
2018-03-17T04:47:50.462Z,-0.54
2018-03-17T04:50:16.524Z,-0.56
2018-03-17T04:52:42.529Z,-0.55
2018-03-17T04:55:08.924Z,-0.58
2018-03-17T04:57:34.931Z,-0.53
2018-03-17T05:00:01.016Z,-0.60
2018-03-17T05:02:27.005Z,-0.59
2018-03-17T05:04:53.009Z,-0.63
2018-03-17T05:07:19.108Z,-0.61
2018-03-17T05:09:45.099Z,-0.66
2018-03-17T05:12:11.123Z,-0.63
2018-03-17T05:14:37.135Z,-0.67
2018-03-17T05:17:03.151Z,-0.65
2018-03-17T05:19:29.125Z,-0.69
2018-03-17T05:21:55.131Z,-0.70
2018-03-17T05:24:21.134Z,-0.73
2018-03-17T05:26:47.136Z,-0.70
2018-03-17T05:29:13.180Z,-0.73
2018-03-17T05:31:39.194Z,-0.71
2018-03-17T05:34:05.203Z,-0.79
2018-03-17T05:36:31.286Z,-0.73
2018-03-17T05:38:57.319Z,-0.74
2018-03-17T05:41:23.329Z,-0.75
2018-03-17T05:43:49.358Z,-0.79
2018-03-17T05:46:15.423Z,-0.78
2018-03-17T05:48:41.424Z,-0.81
2018-03-17T05:51:07.446Z,-0.83
2018-03-17T05:53:33.462Z,-0.85
2018-03-17T05:55:59.447Z,-0.88
2018-03-17T05:58:25.474Z,-0.89
2018-03-17T06:00:51.519Z,-0.91
2018-03-17T06:03:17.539Z,-0.91
2018-03-17T06:05:43.560Z,-0.89
2018-03-17T06:08:09.609Z,-0.90
2018-03-17T06:10:35.619Z,-0.89
2018-03-17T06:13:01.704Z,-0.94
2018-03-17T06:15:28.495Z,-0.93
2018-03-17T06:17:54.595Z,-0.92
2018-03-17T06:20:20.670Z,-0.92
2018-03-17T06:22:46.662Z,-0.92
2018-03-17T06:25:12.739Z,-0.91
2018-03-17T06:27:38.796Z,-0.93
2018-03-17T06:30:04.805Z,-0.90
2018-03-17T06:32:30.795Z,-0.92
2018-03-17T06:34:56.842Z,-0.92
2018-03-17T06:37:23.028Z,-0.94
2018-03-17T06:39:49.053Z,-0.93
2018-03-17T06:42:15.034Z,-0.90
2018-03-17T06:44:41.164Z,-0.92
2018-03-17T06:47:07.166Z,-0.87
2018-03-17T06:49:33.290Z,-0.87
2018-03-17T06:51:59.285Z,-0.90
2018-03-17T06:54:25.298Z,-0.89
2018-03-17T06:56:51.326Z,-0.87
2018-03-17T06:59:17.379Z,-0.84
2018-03-17T07:01:43.403Z,-0.82
2018-03-17T07:04:09.416Z,-0.80
2018-03-17T07:06:35.440Z,-0.78
2018-03-17T07:09:01.448Z,-0.75
2018-03-17T07:11:27.487Z,-0.82
2018-03-17T07:13:53.507Z,-0.79
2018-03-17T07:16:19.509Z,-0.82
2018-03-17T07:18:46.169Z,-0.82
2018-03-17T07:21:12.224Z,-0.79
2018-03-17T07:23:38.285Z,-0.78
2018-03-17T07:26:04.311Z,-0.82
2018-03-17T07:28:30.425Z,-0.89
2018-03-17T07:30:56.490Z,-0.85
2018-03-17T07:33:22.499Z,-0.76
2018-03-17T07:35:48.510Z,-0.81
2018-03-17T07:38:14.770Z,-0.80
2018-03-17T07:40:40.861Z,-0.75
2018-03-17T07:43:06.872Z,-0.69
2018-03-17T07:45:32.911Z,-0.73
2018-03-17T07:47:58.989Z,-0.77
2018-03-17T07:50:25.047Z,-0.75
2018-03-17T07:52:51.043Z,-0.78
2018-03-17T07:55:17.094Z,-0.69
2018-03-17T07:57:43.125Z,-0.74
2018-03-17T08:00:09.166Z,-0.78
2018-03-17T08:02:35.209Z,-0.76
2018-03-17T08:05:01.236Z,-0.69
2018-03-17T08:07:27.263Z,-0.73
2018-03-17T08:09:53.258Z,-0.75
2018-03-17T08:12:19.269Z,-0.65
2018-03-17T08:14:45.296Z,-0.60
2018-03-17T08:17:11.343Z,-0.55
2018-03-17T08:19:37.323Z,-0.65
2018-03-17T08:22:03.330Z,-0.54
2018-03-17T08:24:29.368Z,-0.43
2018-03-17T08:26:55.368Z,-0.57
2018-03-17T08:29:21.359Z,-0.42
2018-03-17T08:31:47.359Z,-0.34
2018-03-17T08:34:13.415Z,-0.25
2018-03-17T08:36:39.426Z,-0.25
2018-03-17T08:39:05.506Z,-0.27
2018-03-17T08:41:31.553Z,-0.26
2018-03-17T08:43:57.598Z,-0.25
2018-03-17T08:46:23.606Z,-0.39
2018-03-17T08:48:50.410Z,-0.31
2018-03-17T08:51:16.450Z,-0.22
2018-03-17T08:53:42.608Z,-0.20
2018-03-17T08:56:08.778Z,-0.47
2018-03-17T08:58:34.786Z,-0.42
2018-03-17T09:01:00.896Z,-0.39
2018-03-17T09:03:26.951Z,-0.44
2018-03-17T09:05:52.952Z,-0.45
2018-03-17T09:08:18.957Z,-0.66
2018-03-17T09:10:45.009Z,-0.72
2018-03-17T09:13:11.011Z,-0.62
2018-03-17T09:15:37.047Z,-0.79
2018-03-17T09:18:03.197Z,-0.81
2018-03-17T09:20:29.306Z,-0.52
2018-03-17T09:22:55.334Z,-0.48
2018-03-17T09:25:21.399Z,-0.74
2018-03-17T09:27:47.433Z,-0.83
2018-03-17T09:30:13.453Z,-0.69
2018-03-17T09:32:39.454Z,-0.54
2018-03-17T09:35:05.540Z,-0.63
2018-03-17T09:37:31.547Z,-0.62
2018-03-17T09:39:57.547Z,-0.70
2018-03-17T09:42:23.561Z,-0.60
2018-03-17T09:44:49.574Z,-0.83
2018-03-17T09:47:15.583Z,-0.75
2018-03-17T09:49:41.595Z,-0.75
2018-03-17T09:52:07.607Z,-0.82
2018-03-17T09:54:33.627Z,-0.65
2018-03-17T09:56:59.678Z,-0.61
2018-03-17T09:59:25.730Z,-0.62
2018-03-17T10:01:51.773Z,-0.55
2018-03-17T10:04:17.814Z,-0.58
2018-03-17T10:06:44.379Z,-0.56
2018-03-17T10:09:10.468Z,-0.55
2018-03-17T10:11:36.637Z,-0.48
2018-03-17T10:14:02.718Z,-0.48
2018-03-17T10:16:28.774Z,-0.30
2018-03-17T10:18:54.800Z,-0.26
2018-03-17T10:21:20.949Z,-0.37
2018-03-17T10:23:47.118Z,-0.25
2018-03-17T10:26:13.276Z,-0.36
2018-03-17T10:28:39.339Z,-0.34
2018-03-17T10:31:05.430Z,-0.33
2018-03-17T10:33:31.519Z,-0.36
2018-03-17T10:35:57.588Z,-0.30
2018-03-17T10:38:23.585Z,-0.27
2018-03-17T10:40:49.722Z,-0.35
2018-03-17T10:43:15.875Z,-0.37
2018-03-17T10:45:41.986Z,-0.41
2018-03-17T10:48:08.021Z,-0.34
2018-03-17T10:50:34.253Z,-0.14
2018-03-17T10:53:00.386Z,-0.33
2018-03-17T10:55:26.505Z,-0.28
2018-03-17T10:57:53.024Z,-0.25
2018-03-17T11:00:25.062Z,-0.20
2018-03-17T11:02:52.058Z,-0.10
2018-03-17T11:05:18.116Z,0.09
2018-03-17T11:07:44.466Z,0.12
2018-03-17T11:10:10.493Z,0.40
2018-03-17T11:12:36.529Z,0.60
2018-03-17T11:15:02.552Z,0.69
2018-03-17T11:17:28.747Z,0.58
2018-03-17T11:19:54.955Z,0.56
2018-03-17T11:22:20.979Z,0.47
2018-03-17T11:24:47.145Z,0.56
2018-03-17T11:27:13.161Z,0.49
2018-03-17T11:29:39.181Z,0.23
2018-03-17T11:32:05.195Z,-0.04
2018-03-17T11:34:31.239Z,0.00
2018-03-17T11:36:57.291Z,-0.01
2018-03-17T11:39:23.395Z,0.10
2018-03-17T11:41:49.437Z,0.17
2018-03-17T11:44:15.483Z,0.08
2018-03-17T11:46:41.512Z,0.17
2018-03-17T11:49:07.522Z,0.09
2018-03-17T11:51:33.595Z,0.14
2018-03-17T11:53:59.616Z,0.02
2018-03-17T11:56:25.647Z,0.13
2018-03-17T11:58:51.912Z,0.34
2018-03-17T12:01:17.927Z,0.44
2018-03-17T12:03:43.923Z,0.37
2018-03-17T12:06:09.939Z,0.50
2018-03-17T12:08:35.993Z,0.76
2018-03-17T12:11:01.994Z,1.01
2018-03-17T12:13:28.119Z,1.57
2018-03-17T12:15:54.164Z,0.94
2018-03-17T12:18:20.174Z,0.76
2018-03-17T12:20:46.415Z,0.62
2018-03-17T12:23:13.413Z,0.75
2018-03-17T12:25:39.450Z,0.81
2018-03-17T12:28:05.478Z,0.96
2018-03-17T12:30:31.493Z,0.94
2018-03-17T12:32:57.546Z,0.71
2018-03-17T12:35:23.568Z,0.51
2018-03-17T12:37:50.378Z,0.59
2018-03-17T12:40:16.476Z,0.70
2018-03-17T12:42:42.646Z,0.74
2018-03-17T12:45:08.786Z,0.78
2018-03-17T12:47:35.067Z,0.95
2018-03-17T12:50:01.098Z,0.80
2018-03-17T12:52:27.167Z,0.74
2018-03-17T12:54:53.181Z,0.58
2018-03-17T12:57:19.237Z,0.53
2018-03-17T12:59:45.316Z,0.52
2018-03-17T13:02:11.377Z,0.50
2018-03-17T13:04:37.461Z,0.44
2018-03-17T13:07:03.571Z,0.43
2018-03-17T13:09:29.648Z,0.43
2018-03-17T13:11:55.698Z,0.45
2018-03-17T13:14:21.770Z,0.63
2018-03-17T13:16:47.797Z,0.64
2018-03-17T13:19:26.183Z,0.51
2018-03-17T13:21:52.319Z,0.40
2018-03-17T13:24:18.462Z,0.46
2018-03-17T13:26:56.817Z,0.47
2018-03-17T13:29:22.849Z,0.50
2018-03-17T13:31:48.878Z,0.41
2018-03-17T13:36:25.131Z,0.63
2018-03-17T13:38:51.278Z,0.65
2018-03-17T13:41:17.356Z,0.43
2018-03-17T13:43:43.430Z,0.49
2018-03-17T13:46:09.506Z,0.38
2018-03-17T13:48:35.531Z,0.36
2018-03-17T13:51:01.609Z,0.43
2018-03-17T13:53:27.675Z,0.44
2018-03-17T13:55:53.703Z,0.40
2018-03-17T13:58:19.723Z,0.37
2018-03-17T14:00:45.724Z,0.64
2018-03-17T14:03:11.739Z,0.95
2018-03-17T14:05:37.920Z,1.04
2018-03-17T14:08:03.998Z,1.02
2018-03-17T14:10:30.007Z,1.04
2018-03-17T14:12:56.004Z,0.81
2018-03-17T14:15:22.040Z,1.01
2018-03-17T14:17:48.200Z,0.72
2018-03-17T14:20:14.341Z,0.56
2018-03-17T14:22:40.394Z,0.64
2018-03-17T14:25:06.422Z,0.63
2018-03-17T14:27:32.570Z,0.59
2018-03-17T14:29:58.668Z,0.64
2018-03-17T14:32:24.866Z,0.61
2018-03-17T14:34:50.937Z,0.62
2018-03-17T14:37:16.986Z,0.87
2018-03-17T14:39:43.392Z,0.86
2018-03-17T14:42:09.451Z,0.74
2018-03-17T14:44:35.484Z,0.80
2018-03-17T14:47:01.546Z,0.74
2018-03-17T14:49:27.594Z,0.60
2018-03-17T14:51:53.614Z,0.36
2018-03-17T14:54:19.653Z,0.42
2018-03-17T14:56:45.690Z,0.29
2018-03-17T14:59:11.714Z,0.29
2018-03-17T15:01:37.754Z,0.46
2018-03-17T15:04:03.751Z,0.55
2018-03-17T15:06:29.778Z,0.30
2018-03-17T15:08:55.802Z,0.28
2018-03-17T15:11:21.915Z,0.34
2018-03-17T15:13:47.954Z,0.34
2018-03-17T15:16:14.027Z,0.36
2018-03-17T15:18:40.055Z,0.34
2018-03-17T15:21:06.181Z,0.27
2018-03-17T15:23:32.771Z,0.27
2018-03-17T15:25:59.504Z,0.20
2018-03-17T15:28:25.518Z,0.06
2018-03-17T15:30:51.537Z,0.09
2018-03-17T15:33:17.575Z,0.17
2018-03-17T15:35:43.612Z,0.24
2018-03-17T15:38:09.711Z,0.25
2018-03-17T15:40:35.813Z,0.27
2018-03-17T15:43:01.903Z,0.22
2018-03-17T15:45:27.899Z,0.33
2018-03-17T15:47:53.915Z,0.26
2018-03-17T15:50:20.009Z,0.12
2018-03-17T15:52:46.042Z,0.13
2018-03-17T15:55:12.156Z,0.16
2018-03-17T15:57:38.207Z,0.17
2018-03-17T16:00:04.270Z,0.10
2018-03-17T16:02:30.315Z,0.11
2018-03-17T16:04:56.441Z,0.07
2018-03-17T16:07:22.530Z,-0.01
2018-03-17T16:09:48.602Z,-0.03
2018-03-17T16:12:14.744Z,-0.17
2018-03-17T16:14:40.841Z,-0.11
2018-03-17T16:17:06.882Z,-0.21
2018-03-17T16:19:32.901Z,-0.27
2018-03-17T16:21:58.924Z,-0.29
2018-03-17T16:24:25.065Z,-0.30
2018-03-17T16:26:51.646Z,-0.35
2018-03-17T16:29:17.651Z,-0.39
2018-03-17T16:31:43.702Z,-0.43
2018-03-17T16:34:09.740Z,-0.47
2018-03-17T16:36:35.761Z,-0.46
2018-03-17T16:39:01.782Z,-0.47
2018-03-17T16:41:27.824Z,-0.48
2018-03-17T16:43:53.827Z,-0.43
2018-03-17T16:46:19.851Z,-0.46
2018-03-17T16:48:45.911Z,-0.47
2018-03-17T16:51:11.916Z,-0.42
2018-03-17T16:53:37.973Z,-0.43
2018-03-17T16:56:04.101Z,-0.47
2018-03-17T16:58:30.167Z,-0.44
2018-03-17T17:00:56.255Z,-0.49
2018-03-17T17:03:22.343Z,-0.47
2018-03-17T17:05:48.343Z,-0.49
2018-03-17T17:08:14.409Z,-0.51
2018-03-17T17:10:40.629Z,-0.48
2018-03-17T17:13:06.816Z,-0.57
2018-03-17T17:15:32.997Z,-0.55
2018-03-17T17:17:59.097Z,-0.54
2018-03-17T17:20:25.142Z,-0.61
2018-03-17T17:22:51.294Z,-0.58
2018-03-17T17:25:17.564Z,-0.63
2018-03-17T17:27:43.729Z,-0.59
2018-03-17T17:30:09.860Z,-0.64
2018-03-17T17:32:35.887Z,-0.59
2018-03-17T17:35:01.969Z,-0.62
2018-03-17T17:37:28.015Z,-0.66
2018-03-17T17:39:54.095Z,-0.64
2018-03-17T17:42:20.323Z,-0.67
2018-03-17T17:44:46.409Z,-0.66
2018-03-17T17:47:12.438Z,-0.66
2018-03-17T17:49:38.575Z,-0.69
2018-03-17T17:52:04.640Z,-0.72
2018-03-17T17:54:30.742Z,-0.74
2018-03-17T17:56:56.813Z,-0.72
2018-03-17T17:59:22.932Z,-0.73
2018-03-17T18:01:49.014Z,-0.71
2018-03-17T18:04:15.070Z,-0.73
2018-03-17T18:06:41.104Z,-0.73
2018-03-17T18:09:07.132Z,-0.74
2018-03-17T18:11:33.239Z,-0.73
2018-03-17T18:13:59.257Z,-0.71
2018-03-17T18:16:25.304Z,-0.73
2018-03-17T18:18:58.675Z,-0.70
2018-03-17T18:21:24.707Z,-0.72
2018-03-17T18:23:50.727Z,-0.69
2018-03-17T18:26:17.577Z,-0.72
2018-03-17T18:28:43.602Z,-0.71
2018-03-17T18:31:09.678Z,-0.71
2018-03-17T18:33:35.750Z,-0.69
2018-03-17T18:36:01.785Z,-0.69
2018-03-17T18:38:27.814Z,-0.71
2018-03-17T18:40:53.858Z,-0.69
2018-03-17T18:44:50.605Z,-0.37
2018-03-17T18:47:16.713Z,-0.31
2018-03-17T18:49:43.463Z,-0.37
2018-03-17T18:52:09.518Z,-0.34
2018-03-17T18:54:35.542Z,-0.43
2018-03-17T18:57:01.607Z,-0.47
2018-03-17T18:59:27.662Z,-0.50
2018-03-17T19:01:53.674Z,-0.51
2018-03-17T19:04:19.882Z,-0.51
2018-03-17T19:06:45.896Z,-0.55
2018-03-17T19:09:11.990Z,-0.57
2018-03-17T19:11:38.028Z,-0.58
2018-03-17T19:14:04.146Z,-0.62
2018-03-17T19:16:30.722Z,-0.63
2018-03-17T19:18:57.246Z,-0.62
2018-03-17T19:21:23.297Z,-0.67
2018-03-17T19:23:49.394Z,-0.69
2018-03-17T19:26:15.418Z,-0.68
2018-03-17T19:28:41.445Z,-0.68
2018-03-17T19:31:07.487Z,-0.68
2018-03-17T19:33:33.612Z,-0.71
2018-03-17T19:35:59.631Z,-0.72
2018-03-17T19:38:25.696Z,-0.72
2018-03-17T19:40:51.713Z,-0.77
2018-03-17T19:43:17.764Z,-0.78
2018-03-17T19:45:43.809Z,-0.80
2018-03-17T19:48:09.902Z,-0.77
2018-03-17T19:50:35.927Z,-0.76
2018-03-17T19:53:01.966Z,-0.80
2018-03-17T19:55:28.016Z,-0.81
2018-03-17T19:57:54.030Z,-0.81
2018-03-17T20:00:20.312Z,-0.81
2018-03-17T20:02:46.379Z,-0.79
2018-03-17T20:05:12.492Z,-0.77
2018-03-17T20:07:38.602Z,-0.80
2018-03-17T20:10:04.731Z,-0.77
2018-03-17T20:12:30.786Z,-0.79
2018-03-17T20:14:56.804Z,-0.79
2018-03-17T20:17:23.443Z,-0.84
2018-03-17T20:19:49.556Z,-0.83
2018-03-17T20:22:15.579Z,-0.84
2018-03-17T20:24:41.739Z,-0.80
2018-03-17T20:27:07.783Z,-0.81
2018-03-17T20:29:34.089Z,-0.85
2018-03-17T20:32:00.158Z,-0.82
2018-03-17T20:34:26.208Z,-0.79
2018-03-17T20:36:52.276Z,-0.83
2018-03-17T20:39:18.364Z,-0.84
2018-03-17T20:41:44.382Z,-0.82
2018-03-17T20:44:10.575Z,-0.82
2018-03-17T20:46:36.882Z,-0.80
2018-03-17T20:49:03.394Z,-0.83
2018-03-17T20:51:29.562Z,-0.80
2018-03-17T20:53:55.688Z,-0.79
2018-03-17T20:56:21.853Z,-0.79
2018-03-17T20:58:48.302Z,-0.77
2018-03-17T21:01:14.763Z,-0.79
2018-03-17T21:03:41.175Z,-0.79
2018-03-17T21:06:07.265Z,-0.79
2018-03-17T21:08:33.435Z,-0.79
2018-03-17T21:10:59.639Z,-0.81
2018-03-17T21:13:25.706Z,-0.78
2018-03-17T21:15:51.782Z,-0.78
2018-03-17T21:18:17.895Z,-0.80
2018-03-17T21:20:43.909Z,-0.77
2018-03-17T21:23:10.002Z,-0.79
2018-03-17T21:25:36.111Z,-0.77
2018-03-17T21:28:02.376Z,-0.78
2018-03-17T21:30:28.383Z,-0.78
2018-03-17T21:32:54.413Z,-0.77
2018-03-17T21:35:20.473Z,-0.77
2018-03-17T21:37:46.621Z,-0.75
2018-03-17T21:40:12.693Z,-0.78
2018-03-17T21:42:38.825Z,-0.76
2018-03-17T21:45:04.940Z,-0.73
2018-03-17T21:47:31.174Z,-0.76
2018-03-17T21:49:57.254Z,-0.78
2018-03-17T21:52:23.312Z,-0.78
2018-03-17T21:54:49.721Z,-0.79
2018-03-17T21:57:15.805Z,-0.77
2018-03-17T21:59:41.875Z,-0.77
2018-03-17T22:02:08.131Z,-0.78
2018-03-17T22:04:34.175Z,-0.78
2018-03-17T22:07:00.201Z,-0.78
2018-03-17T22:09:26.266Z,-0.78
2018-03-17T22:11:52.295Z,-0.80
2018-03-17T22:14:18.430Z,-0.77
2018-03-17T22:16:45.351Z,-0.82
2018-03-17T22:19:11.418Z,-0.83
2018-03-17T22:21:37.495Z,-0.79
2018-03-17T22:24:03.543Z,-0.81
2018-03-17T22:26:29.559Z,-0.81
2018-03-17T22:28:55.601Z,-0.80
2018-03-17T22:31:21.654Z,-0.81
2018-03-17T22:33:47.685Z,-0.79
2018-03-17T22:36:13.700Z,-0.81
2018-03-17T22:38:39.774Z,-0.83
2018-03-17T22:41:05.804Z,-0.84
2018-03-17T22:43:31.879Z,-0.82
2018-03-17T22:45:57.930Z,-0.83
2018-03-17T22:48:23.970Z,-0.85
2018-03-17T22:50:50.547Z,-0.85
2018-03-17T22:53:16.680Z,-0.82
2018-03-17T22:55:43.137Z,-0.83
2018-03-17T22:58:09.206Z,-0.81
2018-03-17T23:00:35.310Z,-0.85
2018-03-17T23:03:01.444Z,-0.82
2018-03-17T23:05:27.537Z,-0.81
2018-03-17T23:07:53.563Z,-0.82
2018-03-17T23:10:19.582Z,-0.85
2018-03-17T23:12:45.611Z,-0.82
2018-03-17T23:15:11.691Z,-0.83
2018-03-17T23:17:37.761Z,-0.84
2018-03-17T23:20:03.844Z,-0.83
2018-03-17T23:22:29.875Z,-0.84
2018-03-17T23:24:55.939Z,-0.81
2018-03-17T23:27:21.925Z,-0.84
2018-03-17T23:29:47.964Z,-0.83
2018-03-17T23:32:13.994Z,-0.83
2018-03-17T23:34:40.082Z,-0.82
2018-03-17T23:37:06.115Z,-0.84
2018-03-17T23:39:32.185Z,-0.88
2018-03-17T23:41:58.267Z,-0.83
2018-03-17T23:44:24.302Z,-0.83
2018-03-17T23:46:50.353Z,-0.86
2018-03-17T23:49:16.370Z,-0.84
2018-03-17T23:51:42.439Z,-0.84
2018-03-17T23:54:08.583Z,-0.87
2018-03-17T23:56:34.724Z,-0.86
2018-03-17T23:59:00.860Z,-0.87
