createdAt,value
2023-05-14T00:02:23.078Z,10.20
2023-05-14T00:06:26.279Z,10.30
2023-05-14T00:10:30.679Z,10.30
2023-05-14T00:14:34.074Z,10.30
2023-05-14T00:18:38.603Z,10.30
2023-05-14T00:22:42.250Z,10.30
2023-05-14T00:26:45.387Z,10.30
2023-05-14T00:30:48.584Z,10.30
2023-05-14T00:34:53.242Z,10.30
2023-05-14T00:38:56.523Z,10.30
2023-05-14T00:42:59.825Z,10.30
2023-05-14T00:47:03.372Z,10.30
2023-05-14T00:51:08.923Z,10.30
2023-05-14T00:55:16.528Z,10.30
2023-05-14T00:59:19.912Z,10.30
2023-05-14T01:03:23.128Z,10.30
2023-05-14T01:07:35.256Z,10.30
2023-05-14T01:11:43.785Z,10.30
2023-05-14T01:15:48.926Z,10.30
2023-05-14T01:19:52.849Z,10.30
2023-05-14T01:23:57.767Z,10.30
2023-05-14T01:28:07.831Z,10.30
2023-05-14T01:32:13.730Z,10.30
2023-05-14T01:36:17.346Z,10.40
2023-05-14T01:40:22.227Z,10.40
2023-05-14T01:44:26.207Z,10.40
2023-05-14T01:48:30.090Z,10.40
2023-05-14T01:52:33.301Z,10.40
2023-05-14T01:56:38.986Z,10.30
2023-05-14T02:00:42.253Z,10.40
2023-05-14T02:04:45.640Z,10.30
2023-05-14T02:08:48.761Z,10.30
2023-05-14T02:12:53.290Z,10.30
2023-05-14T02:16:56.477Z,10.30
2023-05-14T02:20:59.855Z,10.40
2023-05-14T02:25:03.232Z,10.40
2023-05-14T02:29:07.931Z,10.30
2023-05-14T02:33:11.084Z,10.40
2023-05-14T02:37:14.472Z,10.40
2023-05-14T02:41:17.574Z,10.40
2023-05-14T02:45:22.738Z,10.40
2023-05-14T02:49:25.926Z,10.40
2023-05-14T02:53:29.211Z,10.30
2023-05-14T02:57:32.563Z,10.30
2023-05-14T03:01:37.168Z,10.40
2023-05-14T03:05:40.878Z,10.30
2023-05-14T03:09:44.008Z,10.30
2023-05-14T03:13:47.222Z,10.30
2023-05-14T03:17:51.839Z,10.30
2023-05-14T03:21:55.207Z,10.30
2023-05-14T03:25:58.642Z,10.30
2023-05-14T03:30:01.962Z,10.20
2023-05-14T03:34:06.809Z,10.30
2023-05-14T03:38:10.097Z,10.30
2023-05-14T03:42:13.235Z,10.20
2023-05-14T03:46:17.489Z,10.30
2023-05-14T03:50:25.568Z,10.20
2023-05-14T03:54:29.044Z,10.30
2023-05-14T03:58:32.389Z,10.20
2023-05-14T04:02:35.794Z,10.30
2023-05-14T04:06:40.597Z,10.30
2023-05-14T04:10:44.860Z,10.30
2023-05-14T04:14:48.213Z,10.30
2023-05-14T04:18:51.359Z,10.30
2023-05-14T04:22:56.231Z,10.30
2023-05-14T04:26:59.420Z,10.30
2023-05-14T04:31:02.947Z,10.30
2023-05-14T04:35:07.196Z,10.30
2023-05-14T04:39:12.480Z,10.20
2023-05-14T04:43:18.256Z,10.20
2023-05-14T04:47:22.323Z,10.20
2023-05-14T04:51:26.992Z,10.30
2023-05-14T04:55:31.822Z,10.30
2023-05-14T04:59:35.012Z,10.30
2023-05-14T05:03:38.450Z,10.30
2023-05-14T05:07:42.109Z,10.30
2023-05-14T05:11:46.711Z,10.40
2023-05-14T05:15:50.161Z,10.40
2023-05-14T05:19:54.458Z,10.40
2023-05-14T05:23:57.614Z,10.40
2023-05-14T05:28:02.324Z,10.50
2023-05-14T05:32:06.167Z,10.50
2023-05-14T05:36:09.868Z,10.50
2023-05-14T05:40:14.129Z,10.60
2023-05-14T05:44:18.617Z,10.60
2023-05-14T05:48:21.888Z,10.70
2023-05-14T05:52:25.182Z,10.60
2023-05-14T05:56:45.136Z,10.70
2023-05-14T06:00:48.936Z,10.70
2023-05-14T06:04:53.260Z,10.60
2023-05-14T06:08:56.442Z,10.60
2023-05-14T06:13:01.180Z,10.60
2023-05-14T06:17:04.400Z,10.60
2023-05-14T06:21:07.739Z,10.60
2023-05-14T06:25:11.990Z,10.60
2023-05-14T06:29:16.711Z,10.60
2023-05-14T06:33:21.210Z,10.60
2023-05-14T06:37:24.554Z,10.80
2023-05-14T06:41:27.677Z,10.70
2023-05-14T06:45:33.371Z,10.70
2023-05-14T06:49:37.197Z,10.90
2023-05-14T06:53:41.090Z,10.90
2023-05-14T06:57:45.077Z,11.00
2023-05-14T07:01:49.882Z,11.00
2023-05-14T07:05:53.265Z,11.10
2023-05-14T07:09:56.349Z,11.00
2023-05-14T07:13:59.644Z,10.90
2023-05-14T07:18:04.254Z,11.00
2023-05-14T07:22:07.713Z,11.00
2023-05-14T07:26:11.008Z,10.90
2023-05-14T07:30:14.677Z,10.90
2023-05-14T07:34:19.539Z,10.80
2023-05-14T07:38:22.967Z,10.90
2023-05-14T07:42:35.772Z,10.90
2023-05-14T07:46:39.626Z,10.90
2023-05-14T07:50:44.179Z,10.90
2023-05-14T07:54:48.869Z,10.90
2023-05-14T07:58:53.250Z,10.90
2023-05-14T08:02:56.944Z,10.90
2023-05-14T08:07:01.742Z,11.00
2023-05-14T08:11:05.226Z,11.20
2023-05-14T08:15:09.552Z,11.30
2023-05-14T08:19:14.432Z,11.40
2023-05-14T08:23:19.241Z,11.40
2023-05-14T08:27:23.011Z,11.30
2023-05-14T08:31:26.255Z,11.20
2023-05-14T08:35:29.628Z,11.30
2023-05-14T08:39:34.192Z,11.40
2023-05-14T08:43:46.066Z,11.30
2023-05-14T08:47:51.025Z,11.20
2023-05-14T08:51:54.891Z,11.30
2023-05-14T08:56:01.266Z,11.10
2023-05-14T09:00:08.486Z,11.20
2023-05-14T09:04:14.158Z,11.20
2023-05-14T09:08:17.375Z,11.10
2023-05-14T09:12:22.983Z,11.20
2023-05-14T09:16:27.855Z,11.30
2023-05-14T09:20:32.317Z,11.30
2023-05-14T09:24:35.685Z,11.40
2023-05-14T09:28:42.954Z,11.40
2023-05-14T09:32:46.490Z,11.20
2023-05-14T09:36:49.759Z,11.30
2023-05-14T09:40:53.574Z,11.30
2023-05-14T09:44:58.058Z,11.30
2023-05-14T09:49:01.664Z,11.20
2023-05-14T09:53:05.280Z,11.10
2023-05-14T09:57:08.385Z,11.00
2023-05-14T10:01:13.689Z,11.00
2023-05-14T10:05:17.718Z,10.90
2023-05-14T10:09:26.460Z,11.00
2023-05-14T10:13:32.800Z,11.10
2023-05-14T10:17:39.946Z,11.40
2023-05-14T10:21:47.320Z,11.60
2023-05-14T10:25:50.930Z,12.20
2023-05-14T10:29:55.716Z,12.40
2023-05-14T10:34:00.382Z,13.00
2023-05-14T10:38:08.878Z,13.20
2023-05-14T10:42:13.792Z,13.20
2023-05-14T10:46:17.537Z,12.80
2023-05-14T10:50:23.863Z,12.70
2023-05-14T10:54:29.567Z,12.80
2023-05-14T10:58:34.169Z,12.80
2023-05-14T11:02:38.724Z,12.80
2023-05-14T11:06:44.919Z,12.50
2023-05-14T11:10:48.647Z,12.60
2023-05-14T11:14:52.338Z,12.60
2023-05-14T11:19:03.530Z,12.60
2023-05-14T11:23:08.365Z,12.70
2023-05-14T11:27:12.244Z,12.50
2023-05-14T11:31:15.943Z,12.50
2023-05-14T11:35:19.821Z,12.50
2023-05-14T11:39:24.678Z,12.30
2023-05-14T11:43:29.345Z,12.20
2023-05-14T11:47:32.941Z,12.10
2023-05-14T11:51:37.816Z,12.10
2023-05-14T11:55:42.422Z,11.80
2023-05-14T11:59:46.673Z,11.80
2023-05-14T12:03:49.960Z,11.90
2023-05-14T12:07:53.275Z,11.90
2023-05-14T12:11:57.816Z,11.80
2023-05-14T12:16:02.762Z,11.80
2023-05-14T12:20:10.547Z,11.70
2023-05-14T12:24:15.109Z,11.60
2023-05-14T12:28:20.699Z,11.40
2023-05-14T12:32:26.458Z,11.30
2023-05-14T12:36:30.920Z,11.20
2023-05-14T12:40:34.226Z,11.20
2023-05-14T12:44:38.708Z,11.10
2023-05-14T12:48:41.986Z,10.90
2023-05-14T12:52:45.185Z,11.10
2023-05-14T12:56:48.595Z,11.10
2023-05-14T13:00:53.319Z,11.00
2023-05-14T13:04:56.697Z,11.00
2023-05-14T13:09:01.921Z,10.90
2023-05-14T13:13:05.266Z,10.90
2023-05-14T13:17:09.968Z,10.90
2023-05-14T13:21:13.397Z,11.00
2023-05-14T13:25:16.681Z,10.90
2023-05-14T13:29:20.072Z,10.90
2023-05-14T13:33:24.628Z,10.80
2023-05-14T13:37:28.086Z,10.80
2023-05-14T13:41:34.958Z,10.70
2023-05-14T13:45:38.122Z,10.50
2023-05-14T13:49:44.519Z,10.60
2023-05-14T13:53:47.843Z,10.70
2023-05-14T13:57:51.298Z,10.80
2023-05-14T14:01:54.543Z,10.70
2023-05-14T14:05:59.278Z,10.60
2023-05-14T14:10:02.557Z,10.80
2023-05-14T14:14:05.684Z,10.90
2023-05-14T14:18:09.983Z,10.70
2023-05-14T14:22:17.466Z,10.80
2023-05-14T14:26:23.059Z,10.90
2023-05-14T14:30:26.508Z,10.90
2023-05-14T14:34:29.917Z,10.90
2023-05-14T14:38:34.599Z,10.90
2023-05-14T14:42:41.578Z,10.90
2023-05-14T14:46:45.100Z,10.90
2023-05-14T14:50:50.075Z,10.90
2023-05-14T14:54:57.026Z,10.90
2023-05-14T14:59:00.639Z,10.90
2023-05-14T15:03:04.457Z,11.00
2023-05-14T15:07:08.225Z,11.10
2023-05-14T15:11:13.376Z,10.90
2023-05-14T15:15:17.563Z,11.00
2023-05-14T15:19:21.405Z,11.00
2023-05-14T15:23:25.523Z,11.00
2023-05-14T15:27:32.340Z,11.00
2023-05-14T15:31:36.545Z,10.90
2023-05-14T15:35:40.529Z,10.90
2023-05-14T15:39:45.213Z,10.90
2023-05-14T15:43:51.578Z,11.00
2023-05-14T15:47:56.520Z,10.90
2023-05-14T15:52:03.469Z,10.90
2023-05-14T15:56:09.136Z,10.90
2023-05-14T16:00:15.777Z,11.00
2023-05-14T16:04:21.011Z,11.00
2023-05-14T16:08:24.821Z,11.10
2023-05-14T16:12:29.945Z,11.00
2023-05-14T16:16:35.293Z,10.80
2023-05-14T16:20:40.245Z,10.80
2023-05-14T16:24:45.689Z,10.80
2023-05-14T16:28:50.393Z,10.90
2023-05-14T16:32:55.574Z,10.80
2023-05-14T16:37:01.316Z,10.80
2023-05-14T16:41:07.586Z,10.90
2023-05-14T16:45:12.669Z,10.90
2023-05-14T16:49:17.920Z,10.90
2023-05-14T16:53:22.012Z,11.10
2023-05-14T16:57:27.788Z,11.20
2023-05-14T17:01:32.716Z,11.20
2023-05-14T17:05:38.143Z,11.30
2023-05-14T17:09:41.988Z,11.10
2023-05-14T17:13:45.754Z,11.00
2023-05-14T17:17:49.655Z,11.00
2023-05-14T17:21:55.127Z,11.00
2023-05-14T17:25:59.321Z,10.90
2023-05-14T17:30:04.082Z,10.90
2023-05-14T17:34:08.114Z,10.80
2023-05-14T17:38:13.778Z,10.70
2023-05-14T17:42:18.161Z,10.80
2023-05-14T17:46:22.253Z,10.80
2023-05-14T17:50:26.341Z,10.70
2023-05-14T17:54:33.020Z,10.70
2023-05-14T17:58:38.099Z,10.60
2023-05-14T18:02:42.317Z,10.60
2023-05-14T18:06:47.098Z,10.60
2023-05-14T18:10:53.255Z,10.60
2023-05-14T18:14:57.319Z,10.70
2023-05-14T18:19:02.285Z,10.60
2023-05-14T18:23:06.396Z,10.60
2023-05-14T18:27:12.147Z,10.50
2023-05-14T18:31:17.827Z,10.50
2023-05-14T18:35:24.127Z,10.50
2023-05-14T18:39:29.446Z,10.40
2023-05-14T18:43:34.963Z,10.40
2023-05-14T18:53:37.801Z,10.30
2023-05-14T18:57:47.408Z,10.30
2023-05-14T19:01:52.995Z,10.30
2023-05-14T19:05:58.366Z,10.30
2023-05-14T19:10:05.402Z,10.30
2023-05-14T19:14:11.054Z,10.30
2023-05-14T19:18:18.353Z,10.30
2023-05-14T19:22:23.068Z,10.30
2023-05-14T19:26:27.272Z,10.30
2023-05-14T19:30:31.405Z,10.30
2023-05-14T19:34:37.855Z,10.20
2023-05-14T19:38:41.796Z,10.20
2023-05-14T19:42:47.091Z,10.30
2023-05-14T19:46:51.686Z,10.20
2023-05-14T19:50:57.141Z,10.20
2023-05-14T19:55:01.197Z,10.30
2023-05-14T19:59:06.327Z,10.20
2023-05-14T20:03:15.953Z,10.30
2023-05-14T20:07:21.694Z,10.30
2023-05-14T20:11:26.786Z,10.30
2023-05-14T20:15:30.708Z,10.10
2023-05-14T20:19:34.860Z,10.20
2023-05-14T20:23:40.336Z,10.20
2023-05-14T20:27:44.849Z,10.20
2023-05-14T20:31:53.220Z,10.20
2023-05-14T20:35:57.437Z,10.10
2023-05-14T20:44:41.148Z,10.10
2023-05-14T20:48:45.168Z,10.10
2023-05-14T20:52:48.869Z,10.10
2023-05-14T20:56:53.668Z,10.10
2023-05-14T21:00:58.581Z,10.00
2023-05-14T21:05:03.816Z,10.00
2023-05-14T21:09:07.061Z,10.00
2023-05-14T21:13:11.622Z,9.90
2023-05-14T21:17:14.944Z,9.90
2023-05-14T21:21:18.060Z,10.00
2023-05-14T21:25:21.236Z,10.00
2023-05-14T21:29:25.990Z,10.00
2023-05-14T21:33:29.106Z,10.00
2023-05-14T21:37:33.853Z,9.90
2023-05-14T21:41:37.082Z,10.00
2023-05-14T21:45:41.794Z,10.00
2023-05-14T21:49:45.014Z,10.00
2023-05-14T21:53:48.707Z,10.00
2023-05-14T21:57:52.335Z,9.90
2023-05-14T22:02:06.769Z,10.00
2023-05-14T22:06:10.776Z,9.90
2023-05-14T22:10:16.503Z,9.80
2023-05-14T22:14:19.691Z,9.70
2023-05-14T22:18:24.341Z,9.60
2023-05-14T22:22:27.568Z,9.60
2023-05-14T22:26:30.781Z,9.70
2023-05-14T22:30:34.095Z,9.60
2023-05-14T22:34:38.737Z,9.70
2023-05-14T22:38:43.994Z,9.70
2023-05-14T22:42:47.702Z,9.60
2023-05-14T22:46:51.320Z,9.60
2023-05-14T22:50:57.081Z,9.40
2023-05-14T22:55:00.374Z,9.20
2023-05-14T22:59:03.608Z,9.00
2023-05-14T23:03:06.981Z,8.90
2023-05-14T23:07:11.646Z,9.00
2023-05-14T23:11:16.133Z,9.10
2023-05-14T23:15:19.334Z,9.10
2023-05-14T23:19:22.954Z,9.10
2023-05-14T23:23:27.706Z,9.00
2023-05-14T23:27:30.873Z,9.10
2023-05-14T23:31:34.256Z,9.10
2023-05-14T23:35:38.752Z,9.10
2023-05-14T23:39:43.484Z,9.10
2023-05-14T23:43:46.643Z,9.10
2023-05-14T23:47:50.165Z,9.20
2023-05-14T23:51:53.369Z,9.20
2023-05-14T23:55:57.857Z,9.20
