createdAt,value
2018-11-14T06:53:21.099Z,978.87
2018-11-14T07:00:54.721Z,978.83
2018-11-14T07:01:54.624Z,978.83
2018-11-14T07:02:54.553Z,978.85
2018-11-14T07:03:54.541Z,978.84
2018-11-14T07:04:54.647Z,978.81
2018-11-14T07:05:54.817Z,978.84
2018-11-14T07:06:55.277Z,978.82
2018-11-14T07:07:54.497Z,978.86
2018-11-14T07:08:54.485Z,978.88
2018-11-14T07:09:54.475Z,978.84
2018-11-14T07:10:54.492Z,978.86
2018-11-14T07:12:07.854Z,978.82
2018-11-14T07:12:54.474Z,978.83
2018-11-14T07:13:54.430Z,978.87
2018-11-14T07:14:54.476Z,978.88
2018-11-14T07:16:01.510Z,978.87
2018-11-14T07:17:03.426Z,978.90
2018-11-14T07:17:54.469Z,978.92
2018-11-14T07:18:54.379Z,978.92
2018-11-14T07:20:05.016Z,978.89
2018-11-14T07:21:01.376Z,978.90
2018-11-14T07:22:01.374Z,978.86
2018-11-14T07:23:01.580Z,978.93
2018-11-14T07:23:54.321Z,978.93
2018-11-14T07:25:01.336Z,978.87
2018-11-14T07:25:54.299Z,978.90
2018-11-14T07:26:54.337Z,978.97
2018-11-14T07:27:54.300Z,978.98
2018-11-14T07:28:54.299Z,978.97
2018-11-14T07:30:01.276Z,978.93
2018-11-14T07:31:01.276Z,978.98
2018-11-14T07:31:54.361Z,979.01
2018-11-14T07:32:55.301Z,978.93
2018-11-14T07:35:03.963Z,979.00
2018-11-14T07:36:03.947Z,979.04
2018-11-14T07:37:03.940Z,979.01
2018-11-14T07:38:03.947Z,978.97
2018-11-14T07:39:03.909Z,978.95
2018-11-14T07:40:03.902Z,978.97
2018-11-14T07:41:03.905Z,978.95
2018-11-14T07:42:03.882Z,978.94
2018-11-14T07:43:03.874Z,978.94
2018-11-14T07:44:03.875Z,978.95
2018-11-14T07:45:03.914Z,978.94
2018-11-14T07:46:03.831Z,978.96
2018-11-14T07:47:03.830Z,978.88
2018-11-14T07:48:03.812Z,979.00
2018-11-14T07:49:03.818Z,978.91
2018-11-14T07:50:03.846Z,978.89
2018-11-14T07:51:03.811Z,978.91
2018-11-14T07:52:03.830Z,978.93
2018-11-14T07:53:03.772Z,978.95
2018-11-14T07:54:03.768Z,978.88
2018-11-14T07:55:03.736Z,978.87
2018-11-14T07:56:03.726Z,978.89
2018-11-14T07:57:03.718Z,978.83
2018-11-14T07:58:03.701Z,978.87
2018-11-14T07:59:03.722Z,978.83
2018-11-14T08:00:03.700Z,978.84
2018-11-14T08:01:03.681Z,978.76
2018-11-14T08:02:03.671Z,978.79
2018-11-14T08:03:03.676Z,978.82
2018-11-14T08:04:03.659Z,978.76
2018-11-14T08:05:03.651Z,978.79
2018-11-14T08:06:03.617Z,978.82
2018-11-14T08:07:03.616Z,978.78
2018-11-14T08:08:03.654Z,978.86
2018-11-14T08:09:03.608Z,978.89
2018-11-14T08:10:03.578Z,978.91
2018-11-14T08:11:03.568Z,978.88
2018-11-14T08:12:03.573Z,978.86
2018-11-14T08:13:03.537Z,978.85
2018-11-14T08:14:03.570Z,978.80
2018-11-14T08:15:03.517Z,978.78
2018-11-14T08:16:03.549Z,978.87
2018-11-14T08:17:03.529Z,978.89
2018-11-14T08:18:03.482Z,978.79
2018-11-14T08:19:03.647Z,978.82
2018-11-14T08:20:03.490Z,978.82
2018-11-14T08:21:03.469Z,978.72
2018-11-14T08:22:03.499Z,978.72
2018-11-14T08:23:03.475Z,978.77
2018-11-14T08:24:03.465Z,978.82
2018-11-14T08:25:03.485Z,978.79
2018-11-14T08:26:03.395Z,978.85
2018-11-14T08:27:03.411Z,978.84
2018-11-14T08:28:03.433Z,978.87
2018-11-14T08:29:03.386Z,978.87
2018-11-14T08:30:03.363Z,978.84
2018-11-14T08:31:03.453Z,978.87
2018-11-14T08:32:03.323Z,978.84
2018-11-14T08:33:03.343Z,978.84
2018-11-14T08:34:03.315Z,978.83
2018-11-14T08:35:03.331Z,978.80
2018-11-14T08:36:03.299Z,978.80
2018-11-14T08:37:03.287Z,978.76
2018-11-14T08:38:03.284Z,978.81
2018-11-14T08:39:03.486Z,978.84
2018-11-14T08:40:03.266Z,978.79
2018-11-14T08:41:03.242Z,978.86
2018-11-14T08:42:03.233Z,978.78
2018-11-14T08:43:03.212Z,978.83
2018-11-14T08:44:03.198Z,978.85
2018-11-14T08:45:03.208Z,978.84
2018-11-14T08:46:03.201Z,978.81
2018-11-14T08:47:03.183Z,978.80
2018-11-14T08:48:03.154Z,978.85
2018-11-14T08:49:03.143Z,978.82
2018-11-14T08:50:03.153Z,978.87
2018-11-14T08:51:03.136Z,978.80
2018-11-14T08:52:03.801Z,978.83
2018-11-14T08:53:03.110Z,978.81
2018-11-14T08:54:03.079Z,978.79
2018-11-14T08:55:03.079Z,978.74
2018-11-14T08:56:03.126Z,978.73
2018-11-14T08:57:03.063Z,978.72
2018-11-14T08:58:03.121Z,978.70
2018-11-14T08:59:03.032Z,978.60
2018-11-14T09:00:03.014Z,978.62
2018-11-14T09:01:03.006Z,978.54
2018-11-14T09:02:03.010Z,978.58
2018-11-14T09:03:03.037Z,978.56
2018-11-14T09:04:03.062Z,978.57
2018-11-14T09:05:02.966Z,978.53
2018-11-14T09:06:02.988Z,978.55
2018-11-14T09:07:02.963Z,978.52
2018-11-14T09:08:02.936Z,978.52
2018-11-14T09:09:02.929Z,978.52
2018-11-14T09:10:02.977Z,978.55
2018-11-14T09:11:03.052Z,978.52
2018-11-14T09:12:02.960Z,978.57
2018-11-14T09:13:02.973Z,978.56
2018-11-14T09:14:02.867Z,978.55
2018-11-14T09:15:02.882Z,978.63
2018-11-14T09:16:02.877Z,978.60
2018-11-14T09:17:02.834Z,978.58
2018-11-14T09:18:02.882Z,978.52
2018-11-14T09:19:02.820Z,978.57
2018-11-14T09:20:02.803Z,978.55
2018-11-14T09:21:02.828Z,978.57
2018-11-14T09:22:02.779Z,978.55
2018-11-14T09:23:02.803Z,978.60
2018-11-14T09:24:02.757Z,978.53
2018-11-14T09:25:02.871Z,978.52
2018-11-14T09:26:02.735Z,978.57
2018-11-14T09:27:02.725Z,978.53
2018-11-14T09:28:02.723Z,978.57
2018-11-14T09:29:02.726Z,978.51
2018-11-14T09:30:02.709Z,978.55
2018-11-14T09:31:02.693Z,978.55
2018-11-14T09:32:02.686Z,978.47
2018-11-14T09:33:02.713Z,978.46
2018-11-14T09:34:02.689Z,978.45
2018-11-14T09:35:02.640Z,978.40
2018-11-14T09:36:02.624Z,978.38
2018-11-14T09:37:02.632Z,978.31
2018-11-14T09:38:02.642Z,978.30
2018-11-14T09:39:02.593Z,978.25
2018-11-14T09:40:02.701Z,978.35
2018-11-14T09:41:02.759Z,978.33
2018-11-14T09:42:02.598Z,978.35
2018-11-14T09:43:02.611Z,978.30
2018-11-14T09:44:02.529Z,978.34
2018-11-14T09:45:02.527Z,978.34
2018-11-14T09:46:02.530Z,978.30
2018-11-14T09:47:02.493Z,978.29
2018-11-14T09:48:02.549Z,978.28
2018-11-14T09:49:02.509Z,978.26
2018-11-14T09:50:02.462Z,978.21
2018-11-14T09:51:02.470Z,978.24
2018-11-14T09:52:02.475Z,978.26
2018-11-14T09:53:02.440Z,978.21
2018-11-14T09:54:02.452Z,978.30
2018-11-14T09:55:02.429Z,978.32
2018-11-14T09:56:02.480Z,978.31
2018-11-14T09:57:02.462Z,978.32
2018-11-14T09:58:02.395Z,978.37
2018-11-14T09:59:02.387Z,978.35
2018-11-14T10:00:02.394Z,978.31
2018-11-14T10:01:02.391Z,978.32
2018-11-14T10:02:02.361Z,978.33
2018-11-14T10:03:02.449Z,978.34
2018-11-14T10:04:02.345Z,978.34
2018-11-14T10:05:02.337Z,978.33
2018-11-14T10:06:02.355Z,978.34
2018-11-14T10:07:02.295Z,978.33
2018-11-14T10:08:02.368Z,978.35
2018-11-14T10:09:02.258Z,978.41
2018-11-14T10:10:02.248Z,978.35
2018-11-14T10:11:02.414Z,978.31
2018-11-14T10:12:02.222Z,978.38
2018-11-14T10:13:02.378Z,978.29
2018-11-14T10:14:02.213Z,978.30
2018-11-14T10:15:02.201Z,978.30
2018-11-14T10:16:02.207Z,978.28
2018-11-14T10:17:02.183Z,978.33
2018-11-14T10:18:02.156Z,978.27
2018-11-14T10:19:02.192Z,978.28
2018-11-14T10:20:02.167Z,978.25
2018-11-14T10:21:02.163Z,978.20
2018-11-14T10:22:02.147Z,978.23
2018-11-14T10:23:02.103Z,978.24
2018-11-14T10:24:02.094Z,978.26
2018-11-14T10:25:02.143Z,978.25
2018-11-14T10:26:02.063Z,978.15
2018-11-14T10:27:02.113Z,978.17
2018-11-14T10:28:02.090Z,978.13
2018-11-14T10:29:02.063Z,978.14
2018-11-14T10:30:02.028Z,978.02
2018-11-14T10:31:02.007Z,978.05
2018-11-14T10:32:01.996Z,978.01
2018-11-14T10:33:01.996Z,977.94
2018-11-14T10:34:02.006Z,977.85
2018-11-14T10:35:01.966Z,977.83
2018-11-14T10:36:01.962Z,977.85
2018-11-14T10:37:01.949Z,977.88
2018-11-14T10:38:01.928Z,977.85
2018-11-14T10:39:01.928Z,977.87
2018-11-14T10:40:01.905Z,977.88
2018-11-14T10:41:01.895Z,977.87
2018-11-14T10:42:01.891Z,977.90
2018-11-14T10:43:01.994Z,977.91
2018-11-14T10:44:01.929Z,977.90
2018-11-14T10:45:01.941Z,977.91
2018-11-14T10:46:01.870Z,977.86
2018-11-14T10:47:01.834Z,977.95
2018-11-14T10:48:01.830Z,977.89
2018-11-14T10:49:01.820Z,977.90
2018-11-14T10:50:01.802Z,977.87
2018-11-14T10:51:01.935Z,977.91
2018-11-14T10:52:01.778Z,977.82
2018-11-14T10:53:01.802Z,977.81
2018-11-14T10:54:01.778Z,977.81
2018-11-14T10:55:01.749Z,977.77
2018-11-14T10:56:01.735Z,977.75
2018-11-14T10:57:01.731Z,977.73
2018-11-14T10:58:01.714Z,977.76
2018-11-14T10:59:01.703Z,977.80
2018-11-14T11:00:01.695Z,977.80
2018-11-14T11:01:01.680Z,977.83
2018-11-14T11:02:01.670Z,977.93
2018-11-14T11:03:01.650Z,977.94
2018-11-14T11:04:01.683Z,977.95
2018-11-14T11:05:01.641Z,977.96
2018-11-14T11:06:01.622Z,977.98
2018-11-14T11:07:01.637Z,978.01
2018-11-14T11:08:01.624Z,977.97
2018-11-14T11:09:01.587Z,977.93
2018-11-14T11:10:01.643Z,977.89
2018-11-14T11:11:01.566Z,977.92
2018-11-14T11:12:01.551Z,977.93
2018-11-14T11:13:01.542Z,977.95
2018-11-14T11:14:01.624Z,977.96
2018-11-14T11:15:01.620Z,977.99
2018-11-14T11:16:01.513Z,977.96
2018-11-14T11:17:01.505Z,977.92
2018-11-14T11:18:01.499Z,977.92
2018-11-14T11:19:01.519Z,977.87
2018-11-14T11:20:01.526Z,977.91
2018-11-14T11:21:01.467Z,977.85
2018-11-14T11:22:01.475Z,977.86
2018-11-14T11:23:01.431Z,977.86
2018-11-14T11:24:01.448Z,977.84
2018-11-14T11:25:01.416Z,977.83
2018-11-14T11:26:01.413Z,977.84
2018-11-14T11:27:01.392Z,977.81
2018-11-14T11:28:01.396Z,977.83
2018-11-14T11:29:01.367Z,977.84
2018-11-14T11:30:01.393Z,977.87
2018-11-14T11:31:01.428Z,977.87
2018-11-14T11:32:01.439Z,977.83
2018-11-14T11:33:01.324Z,977.84
2018-11-14T11:34:01.311Z,977.84
2018-11-14T11:35:01.300Z,977.80
2018-11-14T11:36:01.360Z,977.81
2018-11-14T11:37:01.286Z,977.78
2018-11-14T11:38:01.292Z,977.73
2018-11-14T11:39:01.261Z,977.76
2018-11-14T11:40:01.261Z,977.76
2018-11-14T11:41:01.257Z,977.74
2018-11-14T11:42:01.226Z,977.72
2018-11-14T11:43:01.276Z,977.76
2018-11-14T11:44:01.205Z,977.73
2018-11-14T11:45:01.232Z,977.69
2018-11-14T11:46:01.199Z,977.69
2018-11-14T11:47:01.212Z,977.67
2018-11-14T11:48:01.201Z,977.64
2018-11-14T11:49:01.181Z,977.64
2018-11-14T11:50:01.203Z,977.65
2018-11-14T11:51:01.224Z,977.65
2018-11-14T11:52:01.127Z,977.61
2018-11-14T11:53:01.106Z,977.59
2018-11-14T11:54:01.119Z,977.57
2018-11-14T11:55:01.086Z,977.65
2018-11-14T11:56:01.067Z,977.62
2018-11-14T11:57:01.088Z,977.57
2018-11-14T11:58:01.076Z,977.63
2018-11-14T11:59:01.046Z,977.57
2018-11-14T12:00:01.094Z,977.59
2018-11-14T12:01:01.083Z,977.58
2018-11-14T12:02:01.085Z,977.57
2018-11-14T12:03:01.004Z,977.53
2018-11-14T12:04:00.994Z,977.49
2018-11-14T12:05:00.984Z,977.48
2018-11-14T12:06:01.103Z,977.44
2018-11-14T12:07:00.978Z,977.44
2018-11-14T12:08:00.963Z,977.41
2018-11-14T12:09:00.922Z,977.44
2018-11-14T12:10:00.930Z,977.43
2018-11-14T12:11:01.017Z,977.39
2018-11-14T12:12:00.891Z,977.37
2018-11-14T12:13:00.921Z,977.40
2018-11-14T12:14:00.877Z,977.36
2018-11-14T12:15:00.852Z,977.34
2018-11-14T12:16:00.864Z,977.34
2018-11-14T12:17:00.833Z,977.34
2018-11-14T12:18:00.820Z,977.36
2018-11-14T12:19:00.854Z,977.31
2018-11-14T12:20:00.807Z,977.33
2018-11-14T12:21:00.853Z,977.31
2018-11-14T12:22:00.782Z,977.30
2018-11-14T12:23:00.778Z,977.33
2018-11-14T12:24:00.754Z,977.30
2018-11-14T12:25:00.799Z,977.36
2018-11-14T12:26:00.756Z,977.37
2018-11-14T12:27:00.777Z,977.31
2018-11-14T12:28:00.739Z,977.26
2018-11-14T12:29:00.699Z,977.27
2018-11-14T12:30:00.798Z,977.30
2018-11-14T12:31:01.064Z,977.27
2018-11-14T12:32:00.716Z,977.28
2018-11-14T12:33:00.722Z,977.26
2018-11-14T12:34:00.671Z,977.22
2018-11-14T12:35:00.655Z,977.20
2018-11-14T12:36:00.717Z,977.13
2018-11-14T12:37:00.621Z,977.18
2018-11-14T12:38:00.597Z,977.22
2018-11-14T12:39:00.585Z,977.19
2018-11-14T12:40:00.585Z,977.17
2018-11-14T12:41:00.599Z,977.16
2018-11-14T12:42:00.556Z,977.17
2018-11-14T12:43:00.550Z,977.17
2018-11-14T12:44:00.531Z,977.16
2018-11-14T12:45:00.557Z,977.15
2018-11-14T12:46:00.520Z,977.12
2018-11-14T12:47:00.496Z,977.11
2018-11-14T12:48:00.491Z,977.13
2018-11-14T12:49:00.510Z,977.10
2018-11-14T12:50:00.485Z,977.11
2018-11-14T12:51:00.482Z,977.14
2018-11-14T12:52:00.451Z,977.11
2018-11-14T12:53:00.430Z,977.09
2018-11-14T12:54:00.421Z,977.08
2018-11-14T12:55:00.429Z,977.02
2018-11-14T12:56:00.408Z,976.99
2018-11-14T12:57:00.406Z,977.01
2018-11-14T12:58:00.380Z,976.96
2018-11-14T12:59:00.365Z,977.01
2018-11-14T13:00:00.405Z,977.01
2018-11-14T13:01:00.344Z,976.97
2018-11-14T13:02:00.354Z,976.94
2018-11-14T13:03:00.328Z,976.97
2018-11-14T13:04:00.317Z,976.94
2018-11-14T13:05:00.301Z,977.03
2018-11-14T13:06:00.308Z,976.96
2018-11-14T13:07:00.309Z,977.01
2018-11-14T13:08:00.268Z,976.95
2018-11-14T13:09:00.260Z,977.01
2018-11-14T13:10:00.256Z,977.02
2018-11-14T13:11:00.246Z,976.98
2018-11-14T13:12:00.235Z,977.04
2018-11-14T13:13:00.222Z,977.06
2018-11-14T13:14:00.206Z,977.04
2018-11-14T13:15:00.212Z,977.00
2018-11-14T13:16:00.195Z,977.00
2018-11-14T13:17:00.186Z,977.01
2018-11-14T13:18:00.190Z,977.01
2018-11-14T13:19:00.158Z,977.01
2018-11-14T13:20:00.137Z,977.03
2018-11-14T13:21:00.128Z,977.05
2018-11-14T13:22:00.115Z,977.02
2018-11-14T13:23:00.117Z,977.01
2018-11-14T13:24:00.103Z,977.07
2018-11-14T13:25:00.094Z,977.00
2018-11-14T13:26:00.071Z,976.99
2018-11-14T13:27:00.126Z,976.99
2018-11-14T13:28:00.073Z,976.97
2018-11-14T13:29:00.105Z,976.96
2018-11-14T13:30:00.063Z,976.94
2018-11-14T13:31:00.053Z,976.95
2018-11-14T13:32:00.051Z,976.98
2018-11-14T13:33:00.039Z,976.91
2018-11-14T13:34:00.003Z,976.91
2018-11-14T13:34:59.998Z,976.91
2018-11-14T13:35:59.978Z,976.93
2018-11-14T13:36:59.951Z,976.92
2018-11-14T13:37:59.950Z,976.98
2018-11-14T13:38:59.938Z,976.96
2018-11-14T13:39:59.931Z,976.96
2018-11-14T13:40:59.921Z,976.95
2018-11-14T13:41:59.904Z,976.97
2018-11-14T13:42:59.931Z,977.00
2018-11-14T13:43:59.887Z,977.02
2018-11-14T13:44:59.906Z,977.02
2018-11-14T13:45:59.863Z,977.01
2018-11-14T13:46:59.907Z,976.98
2018-11-14T13:47:59.913Z,977.00
2018-11-14T13:48:59.939Z,977.07
2018-11-14T13:49:59.905Z,977.10
2018-11-14T13:50:59.889Z,977.11
2018-11-14T13:51:59.804Z,977.06
2018-11-14T13:52:59.791Z,977.07
2018-11-14T13:53:59.847Z,977.07
2018-11-14T13:54:59.763Z,977.03
2018-11-14T13:55:59.765Z,977.03
2018-11-14T13:56:59.749Z,977.01
2018-11-14T13:57:59.723Z,977.03
2018-11-14T13:58:59.724Z,977.06
2018-11-14T13:59:59.690Z,977.04
2018-11-14T14:00:59.710Z,977.03
2018-11-14T14:01:59.689Z,977.04
2018-11-14T14:02:59.656Z,977.02
2018-11-14T14:03:59.680Z,977.00
2018-11-14T14:04:59.657Z,977.03
2018-11-14T14:05:59.639Z,977.00
2018-11-14T14:06:59.633Z,976.93
2018-11-14T14:07:59.675Z,976.92
2018-11-14T14:08:59.621Z,976.95
2018-11-14T14:09:59.626Z,976.90
2018-11-14T14:10:59.579Z,976.91
2018-11-14T14:11:59.576Z,976.93
2018-11-14T14:12:59.546Z,976.86
2018-11-14T14:13:59.538Z,976.89
2018-11-14T14:14:59.523Z,976.80
2018-11-14T14:15:59.523Z,976.83
2018-11-14T14:16:59.503Z,976.86
2018-11-14T14:17:59.489Z,976.83
2018-11-14T14:18:59.479Z,976.91
2018-11-14T14:19:59.482Z,976.88
2018-11-14T14:20:59.481Z,976.85
2018-11-14T14:21:59.456Z,976.84
2018-11-14T14:22:59.444Z,976.86
2018-11-14T14:23:59.451Z,976.81
2018-11-14T14:24:59.412Z,976.86
2018-11-14T14:25:59.418Z,976.88
2018-11-14T14:26:59.401Z,976.89
2018-11-14T14:28:00.240Z,976.87
2018-11-14T14:28:59.413Z,976.94
2018-11-14T14:29:59.376Z,977.03
2018-11-14T14:30:59.426Z,977.01
2018-11-14T14:31:59.363Z,977.01
2018-11-14T14:32:59.348Z,976.98
2018-11-14T14:33:59.319Z,977.05
2018-11-14T14:34:59.305Z,977.02
2018-11-14T14:35:59.370Z,976.98
2018-11-14T14:36:59.323Z,977.04
2018-11-14T14:37:59.342Z,976.97
2018-11-14T14:38:59.282Z,977.00
2018-11-14T14:39:59.299Z,976.99
2018-11-14T14:40:59.300Z,976.94
2018-11-14T14:41:59.234Z,976.90
2018-11-14T14:42:59.297Z,976.90
2018-11-14T14:43:59.278Z,976.89
2018-11-14T14:44:59.196Z,976.89
2018-11-14T14:45:59.215Z,976.91
2018-11-14T14:46:59.239Z,976.89
2018-11-14T14:47:59.201Z,976.89
2018-11-14T14:48:59.386Z,976.90
2018-11-14T14:49:59.205Z,976.83
2018-11-14T14:50:59.176Z,976.84
2018-11-14T14:51:59.207Z,976.84
2018-11-14T14:52:59.121Z,976.88
2018-11-14T14:53:59.097Z,976.82
2018-11-14T14:54:59.085Z,976.89
2018-11-14T14:55:59.081Z,976.85
2018-11-14T14:56:59.061Z,976.92
2018-11-14T14:57:59.135Z,976.96
2018-11-14T14:58:59.057Z,976.92
2018-11-14T14:59:59.033Z,976.96
2018-11-14T15:00:59.028Z,976.94
2018-11-14T15:01:59.030Z,976.96
2018-11-14T15:02:59.051Z,976.91
2018-11-14T15:03:58.986Z,976.96
2018-11-14T15:04:58.984Z,976.92
2018-11-14T15:05:59.004Z,976.95
2018-11-14T15:06:58.959Z,976.92
2018-11-14T15:07:58.960Z,976.98
2018-11-14T15:08:59.013Z,976.99
2018-11-14T15:09:58.917Z,976.97
2018-11-14T15:10:58.912Z,976.99
2018-11-14T15:11:58.910Z,976.98
2018-11-14T15:12:58.883Z,977.01
2018-11-14T15:13:58.909Z,977.05
2018-11-14T15:14:58.862Z,977.06
2018-11-14T15:15:58.855Z,976.97
2018-11-14T15:16:58.849Z,976.97
2018-11-14T15:17:58.826Z,977.03
2018-11-14T15:18:58.847Z,977.00
2018-11-14T15:19:58.811Z,976.96
2018-11-14T15:20:58.803Z,977.01
2018-11-14T15:21:58.785Z,976.98
2018-11-14T15:22:58.788Z,976.97
2018-11-14T15:23:58.842Z,976.96
2018-11-14T15:24:58.801Z,976.99
2018-11-14T15:25:58.745Z,977.00
2018-11-14T15:26:58.756Z,976.98
2018-11-14T15:27:58.720Z,976.99
2018-11-14T15:28:58.800Z,976.94
2018-11-14T15:29:58.736Z,976.92
2018-11-14T15:30:58.687Z,976.90
2018-11-14T15:31:58.676Z,976.94
2018-11-14T15:32:58.671Z,976.91
2018-11-14T15:33:58.681Z,976.96
2018-11-14T15:34:58.698Z,976.97
2018-11-14T15:35:58.676Z,976.97
2018-11-14T15:36:58.623Z,976.94
2018-11-14T15:37:58.613Z,977.01
2018-11-14T15:38:58.621Z,976.97
2018-11-14T15:39:58.625Z,977.00
2018-11-14T15:40:58.582Z,976.99
2018-11-14T15:41:58.571Z,977.03
2018-11-14T15:42:58.557Z,977.04
2018-11-14T15:43:58.550Z,977.06
2018-11-14T15:44:58.619Z,977.05
2018-11-14T15:45:58.566Z,977.02
2018-11-14T15:46:58.515Z,977.02
2018-11-14T15:47:58.496Z,976.95
2018-11-14T15:48:58.524Z,976.97
2018-11-14T15:49:58.484Z,976.96
2018-11-14T15:50:58.547Z,976.97
2018-11-14T15:51:58.469Z,977.03
2018-11-14T15:52:58.455Z,976.98
2018-11-14T15:53:58.473Z,976.96
2018-11-14T15:54:58.427Z,977.05
2018-11-14T15:55:58.431Z,977.04
2018-11-14T15:56:58.433Z,977.03
2018-11-14T15:57:58.405Z,977.02
2018-11-14T15:58:58.389Z,977.03
2018-11-14T15:59:58.389Z,977.04
2018-11-14T16:00:58.365Z,977.07
2018-11-14T16:01:58.385Z,977.04
2018-11-14T16:02:58.335Z,977.01
2018-11-14T16:03:58.333Z,977.00
2018-11-14T16:04:58.327Z,977.01
2018-11-14T16:05:58.332Z,977.04
2018-11-14T16:06:58.311Z,976.98
2018-11-14T16:07:58.282Z,976.96
2018-11-14T16:08:58.301Z,977.01
2018-11-14T16:09:58.262Z,976.97
2018-11-14T16:10:58.269Z,976.99
2018-11-14T16:11:58.286Z,976.99
2018-11-14T16:12:58.228Z,977.06
2018-11-14T16:13:58.223Z,977.01
2018-11-14T16:14:58.242Z,977.04
2018-11-14T16:15:58.189Z,977.04
2018-11-14T16:16:58.190Z,977.08
2018-11-14T16:17:58.251Z,977.04
2018-11-14T16:18:58.152Z,977.07
2018-11-14T16:19:58.150Z,977.02
2018-11-14T16:20:58.141Z,976.97
2018-11-14T16:21:58.156Z,976.94
2018-11-14T16:22:58.129Z,977.01
2018-11-14T16:23:58.108Z,976.94
2018-11-14T16:24:58.151Z,976.92
2018-11-14T16:25:58.122Z,976.94
2018-11-14T16:26:58.078Z,976.87
2018-11-14T16:27:58.077Z,976.85
2018-11-14T16:28:58.052Z,976.83
2018-11-14T16:29:58.044Z,976.81
2018-11-14T16:30:58.039Z,976.75
2018-11-14T16:31:58.029Z,976.74
2018-11-14T16:32:58.007Z,976.76
2018-11-14T16:33:58.000Z,976.73
2018-11-14T16:34:57.983Z,976.76
2018-11-14T16:35:57.983Z,976.73
2018-11-14T16:36:58.034Z,976.66
2018-11-14T16:37:57.959Z,976.63
2018-11-14T16:38:57.966Z,976.67
2018-11-14T16:39:58.069Z,976.69
2018-11-14T16:40:57.940Z,976.67
2018-11-14T16:41:57.913Z,976.64
2018-11-14T16:42:57.919Z,976.66
2018-11-14T16:43:57.911Z,976.60
2018-11-14T16:44:57.881Z,976.60
2018-11-14T16:45:57.877Z,976.58
2018-11-14T16:46:57.905Z,976.55
2018-11-14T16:47:57.950Z,976.56
2018-11-14T16:48:57.862Z,976.52
2018-11-14T16:49:57.859Z,976.55
2018-11-14T16:50:57.840Z,976.51
2018-11-14T16:51:57.805Z,976.55
2018-11-14T16:52:57.789Z,976.51
2018-11-14T16:53:57.868Z,976.57
2018-11-14T16:55:05.275Z,976.57
2018-11-14T16:56:05.920Z,976.57
2018-11-14T16:56:57.800Z,976.55
2018-11-14T16:57:57.754Z,976.57
2018-11-14T16:58:57.747Z,976.51
2018-11-14T16:59:57.717Z,976.50
2018-11-14T17:00:57.707Z,976.49
2018-11-14T17:01:57.677Z,976.51
2018-11-14T17:02:57.672Z,976.50
2018-11-14T17:03:57.662Z,976.51
2018-11-14T17:04:57.682Z,976.53
2018-11-14T17:05:57.674Z,976.57
2018-11-14T17:06:57.635Z,976.50
2018-11-14T17:07:57.626Z,976.58
2018-11-14T17:08:57.610Z,976.52
2018-11-14T17:09:57.623Z,976.53
2018-11-14T17:10:57.627Z,976.57
2018-11-14T17:11:57.581Z,976.54
2018-11-14T17:12:57.576Z,976.52
2018-11-14T17:13:57.545Z,976.47
2018-11-14T17:14:57.606Z,976.58
2018-11-14T17:15:57.546Z,976.50
2018-11-14T17:16:57.518Z,976.51
2018-11-14T17:17:57.517Z,976.49
2018-11-14T17:18:57.491Z,976.51
2018-11-14T17:19:57.517Z,976.53
2018-11-14T17:20:57.509Z,976.53
2018-11-14T17:21:57.468Z,976.52
2018-11-14T17:22:57.457Z,976.53
2018-11-14T17:23:57.447Z,976.58
2018-11-14T17:24:57.451Z,976.58
2018-11-14T17:25:57.502Z,976.69
2018-11-14T17:26:57.466Z,976.67
2018-11-14T17:27:57.391Z,976.61
2018-11-14T17:28:57.390Z,976.59
2018-11-14T17:29:57.400Z,976.59
2018-11-14T17:30:57.406Z,976.55
2018-11-14T17:31:57.383Z,976.63
2018-11-14T17:32:57.381Z,976.60
2018-11-14T17:33:57.330Z,976.63
2018-11-14T17:34:57.323Z,976.61
2018-11-14T17:35:57.376Z,976.59
2018-11-14T17:36:57.331Z,976.56
2018-11-14T17:37:57.285Z,976.55
2018-11-14T17:38:57.296Z,976.57
2018-11-14T17:39:57.285Z,976.59
2018-11-14T17:40:57.268Z,976.57
2018-11-14T17:41:57.449Z,976.58
2018-11-14T17:42:57.472Z,976.58
2018-11-14T17:43:57.863Z,976.56
2018-11-14T17:44:57.277Z,976.56
2018-11-14T17:45:57.191Z,976.63
2018-11-14T17:46:57.235Z,976.60
2018-11-14T17:47:57.194Z,976.61
2018-11-14T17:48:57.172Z,976.58
2018-11-14T17:49:57.186Z,976.60
2018-11-14T17:50:57.201Z,976.56
2018-11-14T17:51:57.177Z,976.63
2018-11-14T17:52:57.147Z,976.60
2018-11-14T17:53:57.125Z,976.54
2018-11-14T17:54:57.181Z,976.55
2018-11-14T17:55:57.120Z,976.61
2018-11-14T17:56:57.109Z,976.56
2018-11-14T17:57:57.092Z,976.59
2018-11-14T17:58:57.101Z,976.56
2018-11-14T17:59:57.043Z,976.58
2018-11-14T18:00:57.091Z,976.55
2018-11-14T18:01:57.017Z,976.56
2018-11-14T18:02:57.115Z,976.61
2018-11-14T18:03:57.029Z,976.62
2018-11-14T18:04:56.981Z,976.60
2018-11-14T18:05:57.031Z,976.65
2018-11-14T18:06:56.989Z,976.70
2018-11-14T18:07:56.976Z,976.70
2018-11-14T18:08:56.982Z,976.74
2018-11-14T18:09:56.950Z,976.78
2018-11-14T18:10:56.921Z,976.75
2018-11-14T18:11:56.924Z,976.69
2018-11-14T18:12:56.903Z,976.69
2018-11-14T18:13:56.923Z,976.65
2018-11-14T18:14:56.878Z,976.66
2018-11-14T18:15:56.870Z,976.65
2018-11-14T18:16:56.859Z,976.74
2018-11-14T18:17:56.842Z,976.70
2018-11-14T18:18:56.853Z,976.72
2018-11-14T18:19:56.839Z,976.73
2018-11-14T18:20:56.807Z,976.83
2018-11-14T18:21:56.807Z,976.76
2018-11-14T18:22:56.799Z,976.80
2018-11-14T18:23:56.797Z,976.75
2018-11-14T18:24:56.784Z,976.77
2018-11-14T18:25:56.753Z,976.74
2018-11-14T18:26:56.744Z,976.81
2018-11-14T18:27:56.777Z,976.78
2018-11-14T18:28:56.720Z,976.82
2018-11-14T18:29:56.758Z,976.79
2018-11-14T18:30:56.721Z,976.79
2018-11-14T18:31:56.693Z,976.82
2018-11-14T18:32:56.673Z,976.79
2018-11-14T18:33:56.736Z,976.83
2018-11-14T18:34:56.764Z,976.80
2018-11-14T18:35:56.908Z,976.80
2018-11-14T18:36:56.652Z,976.78
2018-11-14T18:37:56.651Z,976.83
2018-11-14T18:38:56.609Z,976.79
2018-11-14T18:39:56.624Z,976.82
2018-11-14T18:40:56.622Z,976.79
2018-11-14T18:41:56.581Z,976.82
2018-11-14T18:42:56.580Z,976.80
2018-11-14T18:43:56.559Z,976.79
2018-11-14T18:44:56.565Z,976.80
2018-11-14T18:45:56.719Z,976.78
2018-11-14T18:46:56.549Z,976.81
2018-11-14T18:47:56.506Z,976.80
2018-11-14T18:48:56.551Z,976.79
2018-11-14T18:49:56.543Z,976.83
2018-11-14T18:50:56.492Z,976.83
2018-11-14T18:51:56.503Z,976.81
2018-11-14T18:52:56.493Z,976.87
2018-11-14T18:53:56.447Z,976.83
2018-11-14T18:54:56.427Z,976.85
2018-11-14T18:55:56.430Z,976.85
2018-11-14T18:56:56.430Z,976.87
2018-11-14T18:57:56.525Z,976.82
2018-11-14T18:58:56.391Z,976.84
2018-11-14T18:59:56.374Z,976.84
2018-11-14T19:00:56.360Z,976.88
2018-11-14T19:01:56.357Z,976.86
2018-11-14T19:02:56.396Z,976.82
2018-11-14T19:03:56.349Z,976.80
2018-11-14T19:04:56.323Z,976.78
2018-11-14T19:05:56.319Z,976.79
2018-11-14T19:06:56.408Z,976.81
2018-11-14T19:07:56.302Z,976.76
2018-11-14T19:08:56.285Z,976.77
2018-11-14T19:09:56.283Z,976.72
2018-11-14T19:10:56.279Z,976.72
2018-11-14T19:11:56.264Z,976.75
2018-11-14T19:12:56.397Z,976.74
2018-11-14T19:13:56.278Z,976.74
2018-11-14T19:14:56.214Z,976.76
2018-11-14T19:15:56.241Z,976.72
2018-11-14T19:16:56.193Z,976.72
2018-11-14T19:17:56.196Z,976.70
2018-11-14T19:18:56.238Z,976.69
2018-11-14T19:19:56.178Z,976.75
2018-11-14T19:20:56.350Z,976.72
2018-11-14T19:21:56.133Z,976.76
2018-11-14T19:22:56.168Z,976.78
2018-11-14T19:23:56.131Z,976.71
2018-11-14T19:24:56.108Z,976.66
2018-11-14T19:25:56.106Z,976.66
2018-11-14T19:26:56.074Z,976.70
2018-11-14T19:27:56.122Z,976.71
2018-11-14T19:28:56.078Z,976.78