createdAt,value
2019-05-09T00:01:14.355Z,66.63
2019-05-09T00:03:44.450Z,67.06
2019-05-09T00:06:13.918Z,67.24
2019-05-09T00:08:44.118Z,67.48
2019-05-09T00:11:14.808Z,67.15
2019-05-09T00:13:44.057Z,67.03
2019-05-09T00:16:14.521Z,66.77
2019-05-09T00:18:44.241Z,66.76
2019-05-09T00:21:18.324Z,66.73
2019-05-09T00:23:47.470Z,66.65
2019-05-09T00:26:16.690Z,66.76
2019-05-09T00:28:48.840Z,67.02
2019-05-09T00:31:37.044Z,67.57
2019-05-09T00:34:09.281Z,67.28
2019-05-09T00:36:38.451Z,68.02
2019-05-09T00:39:07.710Z,68.00
2019-05-09T00:41:36.853Z,68.04
2019-05-09T00:44:15.975Z,68.51
2019-05-09T00:46:54.702Z,69.06
2019-05-09T00:49:25.392Z,69.59
2019-05-09T00:51:54.612Z,69.82
2019-05-09T00:54:24.115Z,70.44
2019-05-09T00:56:54.039Z,70.52
2019-05-09T00:59:24.089Z,70.76
2019-05-09T01:01:54.274Z,70.42
2019-05-09T01:04:24.254Z,70.20
2019-05-09T01:06:54.125Z,70.27
2019-05-09T01:09:24.287Z,70.16
2019-05-09T01:11:53.572Z,70.68
2019-05-09T01:14:23.439Z,70.69
2019-05-09T01:16:53.491Z,70.53
2019-05-09T01:19:23.413Z,70.74
2019-05-09T01:21:54.204Z,70.62
2019-05-09T01:24:23.627Z,70.49
2019-05-09T01:26:54.209Z,70.19
2019-05-09T01:29:23.698Z,69.79
2019-05-09T01:31:55.000Z,69.68
2019-05-09T01:34:27.903Z,69.70
2019-05-09T01:37:11.148Z,69.51
2019-05-09T01:39:40.344Z,69.26
2019-05-09T01:42:09.623Z,69.74
2019-05-09T01:44:38.814Z,69.78
2019-05-09T01:47:07.941Z,69.89
2019-05-09T01:49:37.112Z,70.08
2019-05-09T01:52:06.378Z,70.19
2019-05-09T01:54:37.433Z,70.00
2019-05-09T01:57:06.617Z,69.99
2019-05-09T01:59:35.760Z,70.09
2019-05-09T02:02:09.052Z,70.23
2019-05-09T02:04:35.953Z,70.38
2019-05-09T02:07:05.150Z,70.29
2019-05-09T02:09:34.582Z,70.76
2019-05-09T02:12:04.307Z,70.67
2019-05-09T02:14:39.984Z,70.56
2019-05-09T02:17:16.301Z,70.64
2019-05-09T02:19:45.447Z,70.59
2019-05-09T02:22:34.437Z,70.68
2019-05-09T02:25:04.687Z,70.10
2019-05-09T02:27:33.855Z,70.13
2019-05-09T02:30:05.887Z,69.98
2019-05-09T02:32:34.805Z,69.78
2019-05-09T02:35:05.165Z,69.45
2019-05-09T02:37:34.514Z,69.66
2019-05-09T02:40:03.922Z,69.39
2019-05-09T02:42:35.229Z,69.28
2019-05-09T02:45:04.404Z,69.32
2019-05-09T02:47:33.681Z,68.96
2019-05-09T02:50:02.812Z,69.24
2019-05-09T02:52:31.994Z,69.03
2019-05-09T02:55:01.138Z,69.13
2019-05-09T02:57:30.287Z,68.77
2019-05-09T03:00:20.108Z,68.86
2019-05-09T03:02:55.764Z,68.82
2019-05-09T03:05:24.948Z,69.09
2019-05-09T03:07:54.127Z,69.00
2019-05-09T03:10:23.781Z,69.04
2019-05-09T03:12:53.359Z,68.81
2019-05-09T03:15:22.485Z,68.56
2019-05-09T03:17:51.610Z,68.94
2019-05-09T03:20:39.377Z,68.92
2019-05-09T03:23:09.337Z,68.99
2019-05-09T03:25:40.753Z,69.04
2019-05-09T03:28:28.428Z,69.00
2019-05-09T03:30:59.486Z,69.15
2019-05-09T03:33:30.781Z,68.90
2019-05-09T03:35:59.665Z,69.13
2019-05-09T03:38:28.888Z,69.61
2019-05-09T03:40:58.148Z,70.03
2019-05-09T03:43:27.559Z,69.76
2019-05-09T03:46:07.813Z,69.67
2019-05-09T03:48:41.901Z,69.82
2019-05-09T03:51:11.057Z,69.81
2019-05-09T03:53:40.205Z,69.78
2019-05-09T03:56:11.852Z,69.74
2019-05-09T03:58:41.006Z,69.92
2019-05-09T04:01:10.850Z,69.52
2019-05-09T04:03:40.289Z,69.41
2019-05-09T04:06:09.615Z,69.56
2019-05-09T04:08:38.779Z,69.33
2019-05-09T04:11:08.609Z,69.59
2019-05-09T04:13:43.227Z,69.67
2019-05-09T04:16:12.386Z,69.54
2019-05-09T04:18:41.574Z,69.44
2019-05-09T04:21:10.729Z,69.33
2019-05-09T04:23:39.887Z,69.65
2019-05-09T04:26:17.619Z,69.82
2019-05-09T04:28:47.226Z,69.80
2019-05-09T04:31:17.815Z,69.66
2019-05-09T04:33:47.399Z,69.85
2019-05-09T04:36:18.342Z,69.63
2019-05-09T04:38:47.915Z,69.66
2019-05-09T04:41:23.599Z,69.50
2019-05-09T04:43:48.719Z,69.71
2019-05-09T04:46:24.102Z,69.65
2019-05-09T04:48:48.849Z,69.41
2019-05-09T04:51:18.162Z,69.63
2019-05-09T04:53:48.035Z,69.66
2019-05-09T04:56:24.972Z,69.67
2019-05-09T04:58:54.136Z,69.74
2019-05-09T05:01:49.476Z,69.96
2019-05-09T05:04:19.711Z,70.05
2019-05-09T05:06:48.900Z,69.93
2019-05-09T05:09:20.990Z,70.19
2019-05-09T05:11:49.170Z,70.15
2019-05-09T05:14:24.415Z,70.10
2019-05-09T05:16:55.747Z,70.18
2019-05-09T05:19:28.607Z,70.32
2019-05-09T05:22:01.409Z,70.12
2019-05-09T05:24:49.544Z,69.62
2019-05-09T05:27:19.078Z,70.06
2019-05-09T05:29:48.306Z,68.50
2019-05-09T05:32:24.681Z,68.29
2019-05-09T05:35:14.698Z,68.03
2019-05-09T05:37:43.874Z,67.38
2019-05-09T05:40:13.346Z,66.08
2019-05-09T05:42:42.566Z,66.04
2019-05-09T05:45:11.700Z,67.07
2019-05-09T05:47:54.051Z,66.40
2019-05-09T05:50:23.250Z,65.08
2019-05-09T05:52:52.443Z,65.39
2019-05-09T05:56:39.092Z,64.98
2019-05-09T05:59:08.571Z,64.09
2019-05-09T06:01:38.314Z,64.05
2019-05-09T06:04:07.691Z,63.88
2019-05-09T06:06:37.523Z,63.48
2019-05-09T06:09:08.372Z,62.47
2019-05-09T06:11:38.380Z,62.25
2019-05-09T06:14:11.621Z,61.47
2019-05-09T06:16:38.568Z,61.38
2019-05-09T06:19:08.989Z,60.09
2019-05-09T06:21:38.304Z,60.75
2019-05-09T06:24:08.586Z,61.22
2019-05-09T06:26:37.849Z,61.32
2019-05-09T06:29:08.090Z,59.77
2019-05-09T06:31:37.671Z,60.21
2019-05-09T06:34:08.356Z,59.49
2019-05-09T06:36:39.096Z,59.87
2019-05-09T06:39:10.099Z,59.84
2019-05-09T06:41:39.320Z,58.46
2019-05-09T06:44:28.238Z,57.92
2019-05-09T06:47:05.120Z,59.12
2019-05-09T06:49:39.315Z,58.54
2019-05-09T06:52:08.889Z,56.78
2019-05-09T06:54:41.257Z,58.41
2019-05-09T06:57:09.044Z,58.53
2019-05-09T06:59:38.308Z,57.89
2019-05-09T07:02:32.539Z,55.65
2019-05-09T07:05:36.032Z,57.39
2019-05-09T07:08:24.188Z,58.04
2019-05-09T07:10:53.383Z,57.17
2019-05-09T07:13:22.540Z,57.36
2019-05-09T07:15:51.731Z,55.39
2019-05-09T07:18:20.920Z,55.71
2019-05-09T07:20:50.110Z,56.14
2019-05-09T07:23:19.302Z,54.80
2019-05-09T07:26:07.797Z,54.12
2019-05-09T07:28:37.727Z,55.55
2019-05-09T07:31:12.963Z,54.14
2019-05-09T07:33:47.799Z,54.96
2019-05-09T07:36:18.905Z,55.18
2019-05-09T07:38:47.961Z,54.03
2019-05-09T07:41:17.828Z,53.98
2019-05-09T07:43:47.891Z,54.02
2019-05-09T07:46:22.997Z,52.87
2019-05-09T07:48:52.455Z,53.14
2019-05-09T07:51:21.675Z,52.59
2019-05-09T07:53:50.965Z,52.81
2019-05-09T07:56:20.164Z,51.14
2019-05-09T07:58:49.365Z,49.90
2019-05-09T08:01:19.167Z,49.79
2019-05-09T08:03:49.149Z,50.57
2019-05-09T08:06:18.618Z,49.51
2019-05-09T08:08:47.862Z,50.42
2019-05-09T08:11:17.965Z,50.14
2019-05-09T08:13:48.614Z,49.87
2019-05-09T08:16:18.752Z,49.71
2019-05-09T08:18:48.383Z,50.10
2019-05-09T08:21:18.158Z,49.83
2019-05-09T08:23:48.526Z,49.83
2019-05-09T08:26:18.829Z,49.32
2019-05-09T08:28:48.270Z,50.46
2019-05-09T08:31:17.931Z,49.10
2019-05-09T08:33:48.480Z,49.35
2019-05-09T08:36:20.163Z,48.89
2019-05-09T08:38:48.801Z,50.07
2019-05-09T08:41:18.789Z,49.23
2019-05-09T08:43:48.466Z,48.13
2019-05-09T08:46:18.175Z,47.66
2019-05-09T08:48:48.476Z,47.51
2019-05-09T08:51:23.409Z,46.12
2019-05-09T08:53:52.598Z,45.08
2019-05-09T08:56:21.848Z,44.66
2019-05-09T08:58:51.013Z,44.28
2019-05-09T09:01:30.783Z,43.50
2019-05-09T09:03:51.280Z,44.09
2019-05-09T09:06:20.594Z,42.91
2019-05-09T09:08:49.780Z,43.00
2019-05-09T09:11:19.101Z,43.66
2019-05-09T09:13:48.511Z,42.83
2019-05-09T09:16:21.559Z,43.40
2019-05-09T09:18:48.639Z,44.31
2019-05-09T09:21:18.445Z,43.41
2019-05-09T09:23:50.622Z,43.81
2019-05-09T09:26:18.561Z,43.76
2019-05-09T09:28:48.414Z,44.22
2019-05-09T09:31:18.145Z,43.91
2019-05-09T09:33:48.156Z,44.32
2019-05-09T09:36:17.993Z,44.02
2019-05-09T09:38:47.984Z,43.54
2019-05-09T09:41:19.118Z,43.56
2019-05-09T09:43:48.238Z,43.34
2019-05-09T09:46:18.225Z,42.52
2019-05-09T09:48:48.140Z,42.53
2019-05-09T09:51:18.664Z,42.06
2019-05-09T09:53:48.900Z,41.31
2019-05-09T09:56:22.443Z,41.42
2019-05-09T09:58:57.894Z,41.29
2019-05-09T10:01:32.477Z,41.20
2019-05-09T10:04:19.556Z,40.79
2019-05-09T10:06:39.918Z,40.80
2019-05-09T10:09:09.760Z,39.09
2019-05-09T10:11:38.939Z,38.72
2019-05-09T10:14:10.389Z,39.73
2019-05-09T10:16:51.847Z,37.47
2019-05-09T10:19:39.062Z,37.38
2019-05-09T10:22:10.200Z,37.38
2019-05-09T10:24:39.337Z,37.63
2019-05-09T10:27:15.248Z,38.07
2019-05-09T10:29:44.381Z,37.50
2019-05-09T10:32:14.467Z,36.96
2019-05-09T10:34:43.601Z,38.49
2019-05-09T10:37:12.748Z,38.53
2019-05-09T10:39:41.898Z,39.48
2019-05-09T10:42:23.775Z,39.16
2019-05-09T10:45:01.711Z,39.08
2019-05-09T10:47:32.468Z,38.38
2019-05-09T10:50:01.641Z,39.26
2019-05-09T10:52:30.807Z,39.07
2019-05-09T10:54:59.884Z,39.48
2019-05-09T10:57:31.448Z,40.23
2019-05-09T10:59:59.914Z,41.68
2019-05-09T11:02:29.150Z,42.66
2019-05-09T11:04:58.394Z,43.43
2019-05-09T11:07:28.971Z,44.23
2019-05-09T11:09:58.908Z,43.74
2019-05-09T11:12:28.428Z,45.29
2019-05-09T11:14:59.475Z,46.30
2019-05-09T11:17:28.762Z,46.69
2019-05-09T11:19:58.796Z,47.75
2019-05-09T11:22:29.198Z,47.26
2019-05-09T11:24:58.775Z,46.53
2019-05-09T11:27:29.164Z,46.83
2019-05-09T11:29:58.637Z,49.76
2019-05-09T11:32:28.024Z,50.91
2019-05-09T11:34:57.750Z,52.17
2019-05-09T11:37:27.034Z,50.84
2019-05-09T11:39:58.034Z,52.91
2019-05-09T11:42:28.558Z,53.49
2019-05-09T11:44:58.192Z,52.59
2019-05-09T11:47:37.941Z,52.78
2019-05-09T11:49:58.452Z,49.94
2019-05-09T11:52:28.889Z,49.18
2019-05-09T11:54:58.299Z,47.41
2019-05-09T11:57:31.117Z,46.52
2019-05-09T11:59:58.341Z,47.16
2019-05-09T12:02:28.036Z,45.49
2019-05-09T12:04:57.286Z,45.75
2019-05-09T12:07:28.765Z,46.04
2019-05-09T12:09:58.970Z,43.65
2019-05-09T12:12:28.454Z,43.65
2019-05-09T12:14:58.217Z,42.84
2019-05-09T12:17:40.719Z,42.06
2019-05-09T12:20:09.455Z,40.30
2019-05-09T12:22:29.231Z,40.50
2019-05-09T12:24:59.250Z,40.95
2019-05-09T12:27:28.558Z,37.50
2019-05-09T12:29:58.269Z,38.57
2019-05-09T12:32:28.483Z,39.87
2019-05-09T12:34:59.063Z,38.87
2019-05-09T12:37:28.354Z,38.22
2019-05-09T12:39:58.544Z,38.64
2019-05-09T12:42:29.197Z,37.34
2019-05-09T12:44:59.175Z,36.96
2019-05-09T12:47:29.078Z,36.42
2019-05-09T12:50:02.464Z,37.03
2019-05-09T12:52:29.328Z,35.12
2019-05-09T12:54:58.562Z,33.32
2019-05-09T12:57:28.886Z,33.99
2019-05-09T12:59:58.840Z,33.69
2019-05-09T13:02:28.121Z,33.90
2019-05-09T13:04:57.475Z,33.70
2019-05-09T13:07:29.734Z,33.89
2019-05-09T13:09:58.224Z,34.22
2019-05-09T13:12:29.081Z,33.61
2019-05-09T13:14:58.473Z,33.47
2019-05-09T13:17:33.120Z,33.56
2019-05-09T13:20:02.815Z,32.71
2019-05-09T13:22:31.980Z,32.78
2019-05-09T13:25:02.964Z,33.49
2019-05-09T13:27:32.235Z,32.54
2019-05-09T13:30:02.140Z,32.81
2019-05-09T13:32:31.538Z,32.52
2019-05-09T13:35:00.669Z,33.02
2019-05-09T13:37:29.849Z,32.67
2019-05-09T13:39:58.974Z,33.47
2019-05-09T13:42:28.524Z,32.64
2019-05-09T13:44:58.206Z,32.06
2019-05-09T13:47:28.006Z,32.25
2019-05-09T13:49:59.140Z,32.80
2019-05-09T13:52:28.434Z,33.02
2019-05-09T13:54:58.662Z,33.60
2019-05-09T13:57:28.042Z,32.63
2019-05-09T13:59:58.510Z,32.56
2019-05-09T14:02:29.373Z,31.82
2019-05-09T14:04:58.782Z,32.39
2019-05-09T14:07:28.074Z,33.16
2019-05-09T14:09:57.182Z,33.75
2019-05-09T14:12:28.779Z,34.83
2019-05-09T14:14:58.243Z,35.33
2019-05-09T14:17:44.901Z,34.60
2019-05-09T14:19:58.463Z,34.04
2019-05-09T14:22:27.669Z,34.04
2019-05-09T14:24:58.532Z,33.52
2019-05-09T14:27:28.528Z,33.13
2019-05-09T14:29:59.270Z,33.90
2019-05-09T14:32:31.176Z,33.91
2019-05-09T14:34:59.634Z,34.83
2019-05-09T14:37:28.785Z,34.54
2019-05-09T14:40:03.063Z,35.30
2019-05-09T14:42:29.090Z,35.03
2019-05-09T14:44:58.601Z,33.50
2019-05-09T14:47:27.903Z,32.76
2019-05-09T14:49:59.230Z,32.39
2019-05-09T14:52:28.374Z,32.47
2019-05-09T14:54:58.197Z,32.29
2019-05-09T14:57:28.589Z,32.26
2019-05-09T14:59:58.457Z,32.56
2019-05-09T15:02:27.689Z,33.73
2019-05-09T15:04:58.618Z,34.05
2019-05-09T15:07:30.733Z,34.33
2019-05-09T15:10:00.058Z,34.73
2019-05-09T15:12:29.382Z,35.33
2019-05-09T15:14:59.295Z,35.93
2019-05-09T15:17:28.923Z,35.87
2019-05-09T15:20:00.579Z,34.81
2019-05-09T15:22:29.612Z,34.08
2019-05-09T15:24:59.228Z,33.79
2019-05-09T15:27:28.797Z,34.86
2019-05-09T15:29:58.663Z,34.37
2019-05-09T15:32:28.369Z,33.03
2019-05-09T15:34:57.867Z,32.35
2019-05-09T15:37:28.550Z,31.81
2019-05-09T15:39:58.462Z,31.36
2019-05-09T15:42:30.500Z,31.20
2019-05-09T15:45:00.533Z,31.24
2019-05-09T15:47:33.314Z,31.68
2019-05-09T15:50:15.547Z,31.41
2019-05-09T15:52:33.547Z,33.18
2019-05-09T15:55:03.009Z,35.00
2019-05-09T15:57:32.510Z,36.11
2019-05-09T16:00:01.796Z,36.50
2019-05-09T16:02:33.850Z,37.08
2019-05-09T16:05:01.828Z,36.81
2019-05-09T16:07:31.267Z,35.31
2019-05-09T16:10:00.797Z,33.80
2019-05-09T16:12:30.095Z,33.89
2019-05-09T16:14:59.417Z,33.83
2019-05-09T16:17:29.059Z,33.88
2019-05-09T16:19:58.424Z,34.93
2019-05-09T16:22:28.470Z,35.59
2019-05-09T16:24:58.000Z,36.34
2019-05-09T16:27:27.654Z,35.93
2019-05-09T16:29:57.972Z,36.43
2019-05-09T16:32:27.241Z,36.81
2019-05-09T16:34:56.554Z,36.90
2019-05-09T16:37:28.212Z,36.50
2019-05-09T16:39:57.743Z,36.29
2019-05-09T16:42:27.563Z,36.44
2019-05-09T16:44:59.372Z,36.51
2019-05-09T16:47:28.460Z,36.73
2019-05-09T16:49:58.064Z,37.42
2019-05-09T16:52:27.307Z,37.98
2019-05-09T16:55:08.250Z,38.03
2019-05-09T16:57:37.799Z,38.16
2019-05-09T17:00:09.370Z,38.30
2019-05-09T17:02:38.549Z,38.24
2019-05-09T17:05:08.457Z,38.02
2019-05-09T17:07:38.538Z,38.46
2019-05-09T17:10:10.058Z,38.82
2019-05-09T17:12:39.257Z,39.06
2019-05-09T17:15:09.266Z,39.50
2019-05-09T17:17:38.789Z,40.12
2019-05-09T17:20:10.190Z,40.61
2019-05-09T17:23:10.407Z,40.92
2019-05-09T17:25:28.370Z,41.04
2019-05-09T17:27:59.463Z,41.01
2019-05-09T17:30:28.894Z,41.10
2019-05-09T17:32:59.108Z,42.15
2019-05-09T17:35:28.506Z,42.28
2019-05-09T17:37:57.790Z,42.18
2019-05-09T17:40:28.127Z,41.99
2019-05-09T17:42:59.092Z,42.40
2019-05-09T17:45:28.806Z,42.53
2019-05-09T17:47:58.468Z,42.89
2019-05-09T17:50:28.596Z,43.29
2019-05-09T17:52:58.026Z,43.46
2019-05-09T17:55:27.357Z,43.22
2019-05-09T17:57:58.634Z,43.08
2019-05-09T18:00:28.049Z,43.47
2019-05-09T18:02:58.064Z,43.90
2019-05-09T18:05:27.586Z,43.91
2019-05-09T18:07:58.007Z,44.13
2019-05-09T18:10:27.525Z,44.22
2019-05-09T18:12:58.829Z,44.72
2019-05-09T18:15:28.288Z,44.87
2019-05-09T18:17:58.637Z,44.99
2019-05-09T18:20:28.907Z,45.33
2019-05-09T18:22:58.694Z,45.36
2019-05-09T18:25:28.515Z,45.87
2019-05-09T18:27:57.974Z,45.88
2019-05-09T18:30:28.033Z,46.38
2019-05-09T18:33:03.725Z,46.59
2019-05-09T18:35:33.484Z,46.72
2019-05-09T18:38:03.110Z,46.75
2019-05-09T18:40:32.562Z,47.04
2019-05-09T18:43:02.164Z,47.33
2019-05-09T18:45:31.535Z,47.33
2019-05-09T18:48:01.055Z,47.28
2019-05-09T18:50:30.463Z,47.31
2019-05-09T18:53:00.091Z,47.24
2019-05-09T18:55:29.364Z,47.10
2019-05-09T18:57:58.737Z,47.28
2019-05-09T19:00:28.294Z,47.44
2019-05-09T19:02:57.882Z,47.51
2019-05-09T19:05:27.187Z,47.52
2019-05-09T19:07:56.789Z,47.70
2019-05-09T19:10:26.376Z,47.73
2019-05-09T19:12:55.767Z,47.86
2019-05-09T19:15:35.381Z,48.33
2019-05-09T19:18:14.477Z,48.55
2019-05-09T19:21:01.357Z,48.43
2019-05-09T19:23:30.705Z,48.48
2019-05-09T19:26:06.299Z,48.65
2019-05-09T19:28:35.760Z,48.83
2019-05-09T19:31:05.116Z,49.07
2019-05-09T19:33:34.562Z,49.17
2019-05-09T19:36:03.989Z,49.47
2019-05-09T19:38:33.365Z,49.49
2019-05-09T19:41:02.696Z,49.40
2019-05-09T19:43:32.083Z,49.38
2019-05-09T19:46:01.421Z,49.56
2019-05-09T19:48:30.734Z,49.87
2019-05-09T19:51:00.366Z,49.84
2019-05-09T19:53:29.694Z,49.74
2019-05-09T19:56:00.401Z,50.25
2019-05-09T19:58:30.087Z,50.35
2019-05-09T20:00:59.859Z,50.53
2019-05-09T20:03:29.184Z,50.73
2019-05-09T20:05:58.431Z,50.81
2019-05-09T20:08:27.791Z,50.83
2019-05-09T20:11:21.877Z,51.01
2019-05-09T20:14:06.255Z,51.14
2019-05-09T20:16:37.456Z,51.34
2019-05-09T20:19:06.911Z,51.22
2019-05-09T20:21:36.231Z,51.78
2019-05-09T20:24:08.866Z,51.97
2019-05-09T20:26:37.027Z,51.90
2019-05-09T20:29:06.476Z,52.26
2019-05-09T20:31:36.284Z,52.05
2019-05-09T20:34:05.763Z,52.30
2019-05-09T20:36:35.444Z,52.50
2019-05-09T20:39:08.581Z,52.85
2019-05-09T20:41:38.782Z,52.88
2019-05-09T20:44:08.249Z,52.81
2019-05-09T20:46:37.946Z,52.81
2019-05-09T20:49:07.621Z,53.04
2019-05-09T20:51:37.224Z,53.46
2019-05-09T20:54:19.972Z,53.57
2019-05-09T20:56:38.281Z,53.75
2019-05-09T20:59:07.843Z,54.06
2019-05-09T21:01:37.485Z,54.01
2019-05-09T21:04:06.948Z,54.02
2019-05-09T21:06:36.838Z,54.28
2019-05-09T21:09:07.417Z,54.24
2019-05-09T21:11:37.032Z,54.34
2019-05-09T21:14:06.513Z,54.58
2019-05-09T21:16:35.930Z,54.60
2019-05-09T21:19:05.555Z,54.62
2019-05-09T21:21:35.149Z,54.58
2019-05-09T21:24:04.548Z,54.86
2019-05-09T21:26:34.044Z,55.16
2019-05-09T21:29:03.484Z,55.39
2019-05-09T21:31:32.984Z,55.26
2019-05-09T21:34:02.374Z,55.59
2019-05-09T21:36:31.879Z,55.57
2019-05-09T21:39:01.157Z,56.15
2019-05-09T21:41:30.324Z,56.18
2019-05-09T21:44:00.254Z,55.94
2019-05-09T21:46:29.889Z,56.13
2019-05-09T21:48:59.171Z,56.29
2019-05-09T21:51:28.352Z,56.48
2019-05-09T21:53:57.508Z,56.54
2019-05-09T21:56:27.276Z,56.59
2019-05-09T21:58:56.450Z,56.64
2019-05-09T22:01:25.961Z,56.85
2019-05-09T22:03:55.182Z,56.80
2019-05-09T22:06:24.418Z,56.87
2019-05-09T22:08:53.623Z,56.85
2019-05-09T22:11:22.987Z,56.91
2019-05-09T22:13:54.746Z,56.98
2019-05-09T22:16:30.905Z,56.83
2019-05-09T22:19:00.112Z,57.10
2019-05-09T22:21:29.326Z,57.53
2019-05-09T22:23:58.586Z,57.34
2019-05-09T22:26:27.796Z,57.53
2019-05-09T22:28:57.246Z,57.70
2019-05-09T22:31:26.426Z,57.91
2019-05-09T22:33:55.645Z,57.61
2019-05-09T22:36:24.892Z,57.52
2019-05-09T22:38:54.153Z,57.59
2019-05-09T22:41:23.336Z,57.71
2019-05-09T22:43:52.536Z,57.94
2019-05-09T22:46:21.819Z,58.23
2019-05-09T22:48:50.906Z,58.47
2019-05-09T22:51:20.059Z,58.58
2019-05-09T22:53:49.269Z,58.46
2019-05-09T22:56:18.587Z,58.74
2019-05-09T22:58:47.697Z,58.85
2019-05-09T23:01:16.841Z,58.79
2019-05-09T23:03:45.941Z,59.21
2019-05-09T23:06:15.037Z,59.35
2019-05-09T23:08:44.125Z,59.35
2019-05-09T23:11:13.261Z,59.55
2019-05-09T23:13:54.485Z,59.53
2019-05-09T23:16:24.907Z,59.84
2019-05-09T23:18:54.493Z,60.48
2019-05-09T23:21:25.725Z,60.18
2019-05-09T23:24:27.525Z,60.57
2019-05-09T23:26:44.685Z,60.39
2019-05-09T23:29:13.910Z,60.57
2019-05-09T23:32:00.696Z,60.56
2019-05-09T23:34:29.885Z,60.74
2019-05-09T23:36:59.039Z,60.72
2019-05-09T23:39:30.980Z,60.80
2019-05-09T23:42:00.138Z,60.73
2019-05-09T23:44:29.230Z,60.88
2019-05-09T23:46:58.370Z,60.58
2019-05-09T23:49:27.478Z,60.44
2019-05-09T23:51:56.634Z,60.53
2019-05-09T23:54:46.346Z,60.64
2019-05-09T23:57:32.250Z,60.82
