createdAt,value
2023-01-02T00:01:18.113Z,7.77
2023-01-02T00:03:46.152Z,7.87
2023-01-02T00:06:14.466Z,7.50
2023-01-02T00:08:43.712Z,7.50
2023-01-02T00:11:11.594Z,7.40
2023-01-02T00:13:40.332Z,7.47
2023-01-02T00:16:08.788Z,7.37
2023-01-02T00:18:36.762Z,8.30
2023-01-02T00:21:05.308Z,8.20
2023-01-02T00:23:36.365Z,8.77
2023-01-02T00:26:05.873Z,8.77
2023-01-02T00:28:34.287Z,8.07
2023-01-02T00:31:07.982Z,8.70
2023-01-02T00:33:36.707Z,9.20
2023-01-02T00:36:06.768Z,9.80
2023-01-02T00:38:37.992Z,8.83
2023-01-02T00:41:08.337Z,9.63
2023-01-02T00:43:36.264Z,9.10
2023-01-02T00:46:10.935Z,8.93
2023-01-02T00:48:39.770Z,8.83
2023-01-02T00:51:08.213Z,9.10
2023-01-02T00:53:36.188Z,8.00
2023-01-02T00:56:04.162Z,8.90
2023-01-02T00:58:33.557Z,7.73
2023-01-02T01:01:01.457Z,7.90
2023-01-02T01:03:29.600Z,7.80
2023-01-02T01:05:57.609Z,7.70
2023-01-02T01:08:25.878Z,7.73
2023-01-02T01:10:53.754Z,8.73
2023-01-02T01:13:21.662Z,7.63
2023-01-02T01:15:50.906Z,8.10
2023-01-02T01:18:18.873Z,7.57
2023-01-02T01:20:46.854Z,7.67
2023-01-02T01:23:14.752Z,7.90
2023-01-02T01:25:42.721Z,7.10
2023-01-02T01:28:10.635Z,7.80
2023-01-02T01:30:38.509Z,7.77
2023-01-02T01:33:07.924Z,7.37
2023-01-02T01:35:35.905Z,7.33
2023-01-02T01:38:03.766Z,7.77
2023-01-02T01:40:38.873Z,7.00
2023-01-02T01:43:13.834Z,7.23
2023-01-02T01:45:44.746Z,7.13
2023-01-02T01:48:18.397Z,6.77
2023-01-02T01:50:46.743Z,6.97
2023-01-02T01:53:19.676Z,6.93
2023-01-02T01:55:51.569Z,7.30
2023-01-02T01:58:22.423Z,7.20
2023-01-02T02:00:50.654Z,7.20
2023-01-02T02:03:22.959Z,6.87
2023-01-02T02:05:51.400Z,7.20
2023-01-02T02:08:22.377Z,6.80
2023-01-02T02:10:51.326Z,7.83
2023-01-02T02:13:19.446Z,7.50
2023-01-02T02:15:59.109Z,6.67
2023-01-02T02:18:40.478Z,7.10
2023-01-02T02:21:18.777Z,7.17
2023-01-02T02:24:13.542Z,6.80
2023-01-02T02:27:02.618Z,7.10
2023-01-02T02:30:03.436Z,6.77
2023-01-02T02:32:51.563Z,6.63
2023-01-02T02:35:30.282Z,7.10
2023-01-02T02:38:04.979Z,6.57
2023-01-02T02:40:41.954Z,7.20
2023-01-02T02:43:20.707Z,6.60
2023-01-02T02:45:55.922Z,6.63
2023-01-02T02:48:29.364Z,7.23
2023-01-02T02:51:02.119Z,6.63
2023-01-02T02:53:36.850Z,7.60
2023-01-02T02:56:08.912Z,6.40
2023-01-02T02:58:39.016Z,7.10
2023-01-02T03:01:12.949Z,7.07
2023-01-02T03:03:40.858Z,7.17
2023-01-02T03:06:19.865Z,6.83
2023-01-02T03:08:58.137Z,6.50
2023-01-02T03:11:39.151Z,6.07
2023-01-02T03:14:09.330Z,6.93
2023-01-02T03:16:41.137Z,6.77
2023-01-02T03:19:12.621Z,6.47
2023-01-02T03:21:44.817Z,5.90
2023-01-02T03:24:15.868Z,5.50
2023-01-02T03:26:48.054Z,5.90
2023-01-02T03:29:20.403Z,6.27
2023-01-02T03:31:57.823Z,5.47
2023-01-02T03:34:28.847Z,6.23
2023-01-02T03:37:01.909Z,6.03
2023-01-02T03:39:32.170Z,6.67
2023-01-02T03:42:04.406Z,6.10
2023-01-02T03:44:37.767Z,5.90
2023-01-02T03:47:18.623Z,6.87
2023-01-02T03:49:50.229Z,6.50
2023-01-02T03:52:22.595Z,6.07
2023-01-02T03:54:54.634Z,5.70
2023-01-02T03:57:29.352Z,6.67
2023-01-02T04:00:02.446Z,5.93
2023-01-02T04:02:37.513Z,6.90
2023-01-02T04:05:12.488Z,6.83
2023-01-02T04:07:47.940Z,6.27
2023-01-02T04:10:17.139Z,6.73
2023-01-02T04:12:49.068Z,6.10
2023-01-02T04:15:19.325Z,6.00
2023-01-02T04:17:51.459Z,6.60
2023-01-02T04:20:24.815Z,6.37
2023-01-02T04:22:56.198Z,6.70
2023-01-02T04:25:28.087Z,6.37
2023-01-02T04:28:00.777Z,12.47
2023-01-02T04:30:30.929Z,7.57
2023-01-02T04:33:04.371Z,7.27
2023-01-02T04:35:32.467Z,6.40
2023-01-02T04:38:08.523Z,7.47
2023-01-02T04:40:38.097Z,6.00
2023-01-02T04:43:08.370Z,6.60
2023-01-02T04:45:36.617Z,6.30
2023-01-02T04:48:06.768Z,6.53
2023-01-02T04:50:34.679Z,6.27
2023-01-02T04:53:02.720Z,6.70
2023-01-02T04:55:30.812Z,5.73
2023-01-02T04:57:58.780Z,6.73
2023-01-02T05:00:26.638Z,6.77
2023-01-02T05:02:54.624Z,6.03
2023-01-02T05:05:24.014Z,6.80
2023-01-02T05:07:52.005Z,6.17
2023-01-02T05:10:19.964Z,6.60
2023-01-02T05:12:47.941Z,5.83
2023-01-02T05:15:15.786Z,6.30
2023-01-02T05:17:43.961Z,6.70
2023-01-02T05:20:15.719Z,6.37
2023-01-02T05:23:03.060Z,5.67
2023-01-02T05:25:33.720Z,5.90
2023-01-02T05:28:01.793Z,5.43
2023-01-02T05:30:29.779Z,6.73
2023-01-02T05:32:57.626Z,6.00
2023-01-02T05:35:31.846Z,5.90
2023-01-02T05:38:02.130Z,6.37
2023-01-02T05:40:30.053Z,6.23
2023-01-02T05:42:59.390Z,6.33
2023-01-02T05:45:27.672Z,5.43
2023-01-02T05:47:55.615Z,5.87
2023-01-02T05:50:25.632Z,6.07
2023-01-02T05:52:53.567Z,6.27
2023-01-02T05:55:22.831Z,6.13
2023-01-02T05:57:54.907Z,6.50
2023-01-02T06:00:22.960Z,6.23
2023-01-02T06:02:50.997Z,5.90
2023-01-02T06:05:18.997Z,5.63
2023-01-02T06:07:46.932Z,5.63
2023-01-02T06:10:14.950Z,6.40
2023-01-02T06:12:44.249Z,6.00
2023-01-02T06:15:12.667Z,5.90
2023-01-02T06:17:40.893Z,5.53
2023-01-02T06:20:10.160Z,5.43
2023-01-02T06:22:38.080Z,5.80
2023-01-02T06:25:06.890Z,6.20
2023-01-02T06:27:34.770Z,5.43
2023-01-02T06:30:04.220Z,5.77
2023-01-02T06:32:32.258Z,6.07
2023-01-02T06:35:00.194Z,6.23
2023-01-02T06:37:28.041Z,5.70
2023-01-02T06:39:55.941Z,6.30
2023-01-02T06:42:23.843Z,5.17
2023-01-02T06:44:52.043Z,6.50
2023-01-02T06:47:21.341Z,5.90
2023-01-02T06:49:49.215Z,5.60
2023-01-02T06:52:17.150Z,6.40
2023-01-02T06:54:48.878Z,5.63
2023-01-02T06:57:20.648Z,6.33
2023-01-02T06:59:48.579Z,6.00
2023-01-02T07:02:16.921Z,4.87
2023-01-02T07:04:46.486Z,5.33
2023-01-02T07:07:14.424Z,5.60
2023-01-02T07:09:42.348Z,5.40
2023-01-02T07:12:10.205Z,6.57
2023-01-02T07:14:38.433Z,5.67
2023-01-02T07:17:06.288Z,6.03
2023-01-02T07:19:34.190Z,5.60
2023-01-02T07:22:07.649Z,5.30
2023-01-02T07:24:35.820Z,5.20
2023-01-02T07:27:03.880Z,5.27
2023-01-02T07:29:31.890Z,5.30
2023-01-02T07:31:59.863Z,4.90
2023-01-02T07:34:27.845Z,5.43
2023-01-02T07:36:55.771Z,4.83
2023-01-02T07:39:25.220Z,5.17
2023-01-02T07:41:53.116Z,5.03
2023-01-02T07:44:21.049Z,5.27
2023-01-02T07:46:49.007Z,5.03
2023-01-02T07:49:16.939Z,5.47
2023-01-02T07:51:44.815Z,5.23
2023-01-02T07:54:12.680Z,5.33
2023-01-02T07:56:41.909Z,5.17
2023-01-02T07:59:09.909Z,5.40
2023-01-02T08:01:37.917Z,4.97
2023-01-02T08:04:05.982Z,5.43
2023-01-02T08:06:34.322Z,5.57
2023-01-02T08:09:02.301Z,4.80
2023-01-02T08:11:30.240Z,5.07
2023-01-02T08:13:59.704Z,5.10
2023-01-02T08:16:27.618Z,4.70
2023-01-02T08:18:56.515Z,4.30
2023-01-02T08:21:24.845Z,4.93
2023-01-02T08:23:53.091Z,5.13
2023-01-02T08:26:21.731Z,5.10
2023-01-02T08:28:49.665Z,5.17
2023-01-02T08:31:21.695Z,5.30
2023-01-02T08:33:49.690Z,4.60
2023-01-02T08:36:18.278Z,5.93
2023-01-02T08:38:46.207Z,4.97
2023-01-02T08:41:15.220Z,5.07
2023-01-02T08:43:43.173Z,5.40
2023-01-02T08:46:11.781Z,4.83
2023-01-02T08:48:41.101Z,5.27
2023-01-02T08:51:09.194Z,4.63
2023-01-02T08:53:37.263Z,4.80
2023-01-02T08:56:22.639Z,5.20
2023-01-02T08:58:55.517Z,6.10
2023-01-02T09:01:24.477Z,6.20
2023-01-02T09:03:54.482Z,5.13
2023-01-02T09:06:23.797Z,5.27
2023-01-02T09:08:53.259Z,5.27
2023-01-02T09:11:22.900Z,4.80
2023-01-02T09:13:50.913Z,4.30
2023-01-02T09:16:18.854Z,4.80
2023-01-02T09:18:47.111Z,5.20
2023-01-02T09:21:16.602Z,4.83
2023-01-02T09:23:44.640Z,4.60
2023-01-02T09:26:14.082Z,5.13
2023-01-02T09:28:42.298Z,4.57
2023-01-02T09:31:12.876Z,4.50
2023-01-02T09:33:41.793Z,4.60
2023-01-02T09:36:11.365Z,4.23
2023-01-02T09:38:53.576Z,4.43
2023-01-02T09:41:32.018Z,4.70
2023-01-02T09:44:03.279Z,5.80
2023-01-02T09:46:41.129Z,4.60
2023-01-02T09:49:13.192Z,4.33
2023-01-02T09:51:41.306Z,4.80
2023-01-02T09:54:17.497Z,4.97
2023-01-02T09:56:51.343Z,4.80
2023-01-02T09:59:27.566Z,4.60
2023-01-02T10:02:04.406Z,4.70
2023-01-02T10:04:46.865Z,5.07
2023-01-02T10:07:19.280Z,4.73
2023-01-02T10:09:54.625Z,4.87
2023-01-02T10:12:31.327Z,4.03
2023-01-02T10:15:02.618Z,5.03
2023-01-02T10:17:35.720Z,4.43
2023-01-02T10:20:09.150Z,5.17
2023-01-02T10:22:39.966Z,5.03
2023-01-02T10:25:15.846Z,5.13
2023-01-02T10:27:49.799Z,6.07
2023-01-02T10:30:22.269Z,9.30
2023-01-02T10:32:56.888Z,12.97
2023-01-02T10:35:35.588Z,11.57
2023-01-02T10:38:04.260Z,9.30
2023-01-02T10:40:34.844Z,9.27
2023-01-02T10:43:03.030Z,9.20
2023-01-02T10:45:31.582Z,7.33
2023-01-02T10:47:59.496Z,7.30
2023-01-02T10:50:32.503Z,5.47
2023-01-02T10:53:08.159Z,6.43
2023-01-02T10:55:40.498Z,4.70
2023-01-02T10:58:15.332Z,5.40
2023-01-02T11:00:43.394Z,5.70
2023-01-02T11:03:17.183Z,6.40
2023-01-02T11:05:48.763Z,5.60
2023-01-02T11:08:19.713Z,6.23
2023-01-02T11:10:49.668Z,4.90
2023-01-02T11:13:19.737Z,5.33
2023-01-02T11:15:52.073Z,5.13
2023-01-02T11:18:24.043Z,5.10
2023-01-02T11:20:54.467Z,5.63
2023-01-02T11:23:25.905Z,5.70
2023-01-02T11:25:55.673Z,4.53
2023-01-02T11:28:27.647Z,4.37
2023-01-02T11:31:01.391Z,4.40
2023-01-02T11:33:31.555Z,4.20
2023-01-02T11:36:07.641Z,4.87
2023-01-02T11:38:44.831Z,3.97
2023-01-02T11:41:49.511Z,3.70
2023-01-02T11:44:22.237Z,4.87
2023-01-02T11:46:51.780Z,3.90
2023-01-02T11:49:22.510Z,4.10
2023-01-02T11:51:56.927Z,4.30
2023-01-02T11:54:31.941Z,3.77
2023-01-02T11:57:02.071Z,3.73
2023-01-02T11:59:36.862Z,3.63
2023-01-02T12:02:13.617Z,3.27
2023-01-02T12:04:41.700Z,4.00
2023-01-02T12:07:26.573Z,3.50
2023-01-02T12:10:08.387Z,3.47
2023-01-02T12:13:01.204Z,3.83
2023-01-02T12:15:53.515Z,4.33
2023-01-02T12:18:33.854Z,4.60
2023-01-02T12:21:09.131Z,4.13
2023-01-02T12:24:13.648Z,4.70
2023-01-02T12:26:49.105Z,3.93
2023-01-02T12:29:46.319Z,3.93
2023-01-02T12:32:53.064Z,3.40
2023-01-02T12:35:40.958Z,3.77
2023-01-02T12:38:09.886Z,4.73
2023-01-02T12:40:51.227Z,4.10
2023-01-02T12:43:59.274Z,3.70
2023-01-02T12:46:44.807Z,3.90
2023-01-02T12:49:32.486Z,3.60
2023-01-02T12:52:08.363Z,4.43
2023-01-02T12:54:58.935Z,3.90
2023-01-02T12:57:35.612Z,4.40
2023-01-02T13:00:34.164Z,4.00
2023-01-02T13:03:30.630Z,3.90
2023-01-02T13:06:07.531Z,4.47
2023-01-02T13:09:02.222Z,4.57
2023-01-02T13:11:43.012Z,4.83
2023-01-02T13:14:15.751Z,4.50
2023-01-02T13:16:50.780Z,4.50
2023-01-02T13:19:31.732Z,4.60
2023-01-02T13:22:08.995Z,4.67
2023-01-02T13:24:38.245Z,5.03
2023-01-02T13:27:06.984Z,4.80
2023-01-02T13:29:46.049Z,5.23
2023-01-02T13:32:16.632Z,4.80
2023-01-02T13:34:57.227Z,4.80
2023-01-02T13:37:28.821Z,4.77
2023-01-02T13:39:59.028Z,4.83
2023-01-02T13:42:46.739Z,5.20
2023-01-02T13:45:19.942Z,5.07
2023-01-02T13:47:51.960Z,4.97
2023-01-02T13:50:27.337Z,5.10
2023-01-02T13:53:08.075Z,5.10
2023-01-02T13:55:38.162Z,5.37
2023-01-02T13:58:38.368Z,5.00
2023-01-02T14:01:40.893Z,5.30
2023-01-02T14:04:40.670Z,5.13
2023-01-02T14:07:48.838Z,6.23
2023-01-02T14:10:34.758Z,5.60
2023-01-02T14:13:11.579Z,6.10
2023-01-02T14:16:12.869Z,5.90
2023-01-02T14:18:46.256Z,5.73
2023-01-02T14:21:17.084Z,5.97
2023-01-02T14:24:16.801Z,5.67
2023-01-02T14:26:40.821Z,5.47
2023-01-02T14:29:12.998Z,6.17
2023-01-02T14:31:41.319Z,6.33
2023-01-02T14:34:11.637Z,5.33
2023-01-02T14:36:44.630Z,6.20
2023-01-02T14:39:27.452Z,6.73
2023-01-02T14:42:39.790Z,6.53
2023-01-02T14:45:12.359Z,7.03
2023-01-02T14:47:44.978Z,7.00
2023-01-02T14:50:17.043Z,7.73
2023-01-02T14:52:50.435Z,8.27
2023-01-02T14:55:22.595Z,8.20
2023-01-02T14:57:52.981Z,7.70
2023-01-02T15:00:28.468Z,8.07
2023-01-02T15:03:13.553Z,8.00
2023-01-02T15:05:48.716Z,5.83
2023-01-02T15:08:21.473Z,5.97
2023-01-02T15:11:19.239Z,5.13
2023-01-02T15:14:04.185Z,5.80
2023-01-02T15:16:41.190Z,6.30
2023-01-02T15:19:19.113Z,6.80
2023-01-02T15:21:48.184Z,6.43
2023-01-02T15:24:24.715Z,6.97
2023-01-02T15:26:54.515Z,6.70
2023-01-02T15:29:27.855Z,7.90
2023-01-02T15:31:57.628Z,7.47
2023-01-02T15:34:29.101Z,8.47
2023-01-02T15:36:59.211Z,7.50
2023-01-02T15:39:33.606Z,8.07
2023-01-02T15:42:11.685Z,8.80
2023-01-02T15:44:58.310Z,8.33
2023-01-02T15:47:28.484Z,8.87
2023-01-02T15:49:58.549Z,8.23
2023-01-02T15:52:31.052Z,6.90
2023-01-02T15:54:59.793Z,6.97
2023-01-02T15:57:31.981Z,6.40
2023-01-02T16:00:00.974Z,5.57
2023-01-02T16:02:42.063Z,5.70
2023-01-02T16:05:13.848Z,5.40
2023-01-02T16:07:42.531Z,4.80
2023-01-02T16:10:19.285Z,5.50
2023-01-02T16:12:54.840Z,5.47
2023-01-02T16:15:25.793Z,6.00
2023-01-02T16:17:56.380Z,5.30
2023-01-02T16:20:25.806Z,5.30
2023-01-02T16:22:57.686Z,5.20
2023-01-02T16:25:28.932Z,6.17
2023-01-02T16:28:02.498Z,5.90
2023-01-02T16:30:38.104Z,5.57
2023-01-02T16:33:22.109Z,6.63
2023-01-02T16:35:59.980Z,9.50
2023-01-02T16:38:29.333Z,10.13
2023-01-02T16:41:04.564Z,10.30
2023-01-02T16:43:42.890Z,9.10
2023-01-02T16:46:15.407Z,9.10
2023-01-02T16:48:45.621Z,9.53
2023-01-02T16:51:16.553Z,9.20
2023-01-02T16:53:45.907Z,9.53
2023-01-02T16:56:15.053Z,6.90
2023-01-02T16:58:44.349Z,5.30
2023-01-02T17:01:14.407Z,5.50
2023-01-02T17:03:43.065Z,6.30
2023-01-02T17:06:16.488Z,5.80
2023-01-02T17:08:44.490Z,6.03
2023-01-02T17:11:16.674Z,6.23
2023-01-02T17:13:46.061Z,5.73
2023-01-02T17:16:14.776Z,6.27
2023-01-02T17:18:43.439Z,4.63
2023-01-02T17:21:45.179Z,4.10
2023-01-02T17:24:13.205Z,4.10
2023-01-02T17:26:41.229Z,4.00
2023-01-02T17:29:13.062Z,4.40
2023-01-02T17:31:41.080Z,3.67
2023-01-02T17:34:09.052Z,3.70
2023-01-02T17:36:37.125Z,3.87
2023-01-02T17:39:05.322Z,3.63
2023-01-02T17:41:33.298Z,3.90
2023-01-02T17:44:03.608Z,3.23
2023-01-02T17:49:21.849Z,2.83
2023-01-02T17:51:49.969Z,3.13
2023-01-02T17:54:18.022Z,4.17
2023-01-02T17:56:45.998Z,3.50
2023-01-02T17:59:19.133Z,3.90
2023-01-02T18:01:49.299Z,4.23
2023-01-02T18:04:17.552Z,5.07
2023-01-02T18:06:45.772Z,4.50
2023-01-02T18:09:13.982Z,4.27
2023-01-02T18:11:42.137Z,4.23
2023-01-02T18:14:18.328Z,3.87
2023-01-02T18:16:51.334Z,3.60
2023-01-02T18:19:22.534Z,4.30
2023-01-02T18:21:50.649Z,4.80
2023-01-02T18:24:24.841Z,4.87
2023-01-02T18:26:57.779Z,4.60
2023-01-02T18:29:25.858Z,5.10
2023-01-02T18:31:55.771Z,4.23
2023-01-02T18:37:20.080Z,4.10
2023-01-02T18:39:48.536Z,4.20
2023-01-02T18:42:20.675Z,4.50
2023-01-02T18:44:49.382Z,4.93
2023-01-02T18:47:30.359Z,5.47
2023-01-02T18:50:23.667Z,4.80
2023-01-02T18:52:53.104Z,5.00
2023-01-02T18:55:25.025Z,5.93
2023-01-02T18:57:57.291Z,5.67
2023-01-02T19:00:28.305Z,5.60
2023-01-02T19:03:02.029Z,5.37
2023-01-02T19:05:32.016Z,6.27
2023-01-02T19:08:15.340Z,6.20
2023-01-02T19:10:44.839Z,5.13
2023-01-02T19:13:17.200Z,5.00
2023-01-02T19:15:49.002Z,4.30
2023-01-02T19:18:35.461Z,4.53
2023-01-02T19:21:16.911Z,6.33
2023-01-02T19:23:52.625Z,5.57
2023-01-02T19:26:24.792Z,5.53
2023-01-02T19:28:58.190Z,4.40
2023-01-02T19:31:33.845Z,4.67
2023-01-02T19:34:18.214Z,3.40
2023-01-02T19:36:46.198Z,4.23
2023-01-02T19:39:26.203Z,4.87
2023-01-02T19:42:12.071Z,4.70
2023-01-02T19:44:41.811Z,3.83
2023-01-02T19:47:12.318Z,5.40
2023-01-02T19:49:40.677Z,6.60
2023-01-02T19:52:10.063Z,5.57
2023-01-02T19:54:42.325Z,4.47
2023-01-02T19:57:12.087Z,5.83
2023-01-02T19:59:44.014Z,5.27
2023-01-02T20:02:14.595Z,4.60
2023-01-02T20:04:43.466Z,5.10
2023-01-02T20:07:12.323Z,4.63
2023-01-02T20:09:40.718Z,3.67
2023-01-02T20:12:26.858Z,3.83
2023-01-02T20:14:55.034Z,3.27
2023-01-02T20:17:24.654Z,3.40
2023-01-02T20:19:52.809Z,4.07
2023-01-02T20:22:20.846Z,5.47
2023-01-02T20:24:55.127Z,4.10
2023-01-02T20:27:24.490Z,3.33
2023-01-02T20:29:55.149Z,3.30
2023-01-02T20:32:29.648Z,3.20
2023-01-02T20:34:59.532Z,3.90
2023-01-02T20:37:27.789Z,4.10
2023-01-02T20:39:56.239Z,4.10
2023-01-02T20:42:24.427Z,4.37
2023-01-02T20:44:56.386Z,4.77
2023-01-02T20:47:24.887Z,5.10
2023-01-02T20:49:54.589Z,4.57
2023-01-02T20:52:25.018Z,4.90
2023-01-02T20:54:53.264Z,6.00
2023-01-02T20:57:21.410Z,4.87
2023-01-02T20:59:49.826Z,4.87
2023-01-02T21:02:18.016Z,5.10
2023-01-02T21:04:46.114Z,4.30
2023-01-02T21:07:29.924Z,4.00
2023-01-02T21:10:13.864Z,3.53
2023-01-02T21:12:59.543Z,3.37
2023-01-02T21:15:46.315Z,4.37
2023-01-02T21:18:17.828Z,3.93
2023-01-02T21:20:47.575Z,3.90
2023-01-02T21:23:17.497Z,3.57
2023-01-02T21:25:46.132Z,3.90
2023-01-02T21:28:15.839Z,4.20
2023-01-02T21:30:44.987Z,4.00
2023-01-02T21:33:14.416Z,4.50
2023-01-02T21:35:43.012Z,5.10
2023-01-02T21:38:11.738Z,4.97
2023-01-02T21:40:41.651Z,5.77
2023-01-02T21:43:10.055Z,6.03
2023-01-02T21:45:38.288Z,6.10
2023-01-02T21:48:09.917Z,5.93
2023-01-02T21:50:38.052Z,5.93
2023-01-02T21:53:08.992Z,6.27
2023-01-02T21:55:36.960Z,6.40
2023-01-02T21:58:14.397Z,5.60
2023-01-02T22:00:45.007Z,6.80
2023-01-02T22:03:13.606Z,6.60
2023-01-02T22:05:42.019Z,5.90
2023-01-02T22:08:10.279Z,6.50
2023-01-02T22:10:38.478Z,6.40
2023-01-02T22:13:07.822Z,5.40
2023-01-02T22:15:35.794Z,6.17
2023-01-02T22:18:07.639Z,7.30
2023-01-02T22:20:35.662Z,6.60
2023-01-02T22:23:03.917Z,5.70
2023-01-02T22:25:32.494Z,4.90
2023-01-02T22:28:00.837Z,4.70
2023-01-02T22:30:34.374Z,5.53
2023-01-02T22:33:03.306Z,5.50
2023-01-02T22:35:31.345Z,5.40
2023-01-02T22:37:59.621Z,5.70
2023-01-02T22:40:28.685Z,6.33
2023-01-02T22:43:02.140Z,6.43
2023-01-02T22:45:36.600Z,6.70
2023-01-02T22:48:07.777Z,9.50
2023-01-02T22:50:42.818Z,8.80
2023-01-02T22:53:18.555Z,8.83
2023-01-02T22:55:46.527Z,8.70
2023-01-02T22:58:14.517Z,8.70
2023-01-02T23:00:43.978Z,7.93
2023-01-02T23:03:14.437Z,7.80
2023-01-02T23:05:42.865Z,7.03
2023-01-02T23:08:11.004Z,7.43
2023-01-02T23:10:39.068Z,8.50
2023-01-02T23:13:07.191Z,7.90
2023-01-02T23:15:35.247Z,7.53
2023-01-02T23:18:30.691Z,7.17
2023-01-02T23:20:58.679Z,6.90
2023-01-02T23:23:26.780Z,6.27
2023-01-02T23:25:55.037Z,6.47
2023-01-02T23:28:39.802Z,6.00
2023-01-02T23:31:11.671Z,6.30
2023-01-02T23:33:41.150Z,6.00
2023-01-02T23:36:09.346Z,5.73
2023-01-02T23:38:37.297Z,5.57
2023-01-02T23:41:05.594Z,5.27
2023-01-02T23:43:33.589Z,5.47
2023-01-02T23:46:01.598Z,5.27
2023-01-02T23:48:29.612Z,4.73
2023-01-02T23:50:59.998Z,4.93
2023-01-02T23:53:28.796Z,5.10
2023-01-02T23:55:57.288Z,5.70
2023-01-02T23:58:25.468Z,5.50
