createdAt,value
2024-03-31T00:06:19.788Z,47.10
2024-03-31T00:12:49.696Z,47.07
2024-03-31T00:19:46.251Z,46.74
2024-03-31T00:26:38.218Z,46.58
2024-03-31T00:33:23.129Z,46.42
2024-03-31T00:40:16.752Z,46.30
2024-03-31T00:47:00.637Z,46.24
2024-03-31T00:54:03.557Z,46.72
2024-03-31T01:00:42.511Z,47.08
2024-03-31T01:07:07.709Z,47.33
2024-03-31T01:13:36.846Z,47.63
2024-03-31T01:20:20.296Z,48.10
2024-03-31T01:27:23.770Z,48.37
2024-03-31T01:34:08.885Z,48.63
2024-03-31T01:40:57.757Z,48.87
2024-03-31T01:48:00.729Z,48.98
2024-03-31T01:54:38.874Z,49.09
2024-03-31T02:01:41.908Z,49.15
2024-03-31T02:08:04.850Z,48.88
2024-03-31T02:14:31.533Z,48.58
2024-03-31T02:21:13.174Z,48.36
2024-03-31T02:27:56.656Z,47.46
2024-03-31T02:35:01.641Z,46.73
2024-03-31T02:41:57.917Z,46.28
2024-03-31T02:48:23.695Z,45.92
2024-03-31T02:55:01.028Z,45.57
2024-03-31T03:01:47.860Z,45.61
2024-03-31T03:08:50.975Z,45.46
2024-03-31T03:15:37.780Z,45.67
2024-03-31T03:22:06.771Z,45.76
2024-03-31T03:28:52.053Z,46.06
2024-03-31T03:35:40.796Z,46.04
2024-03-31T03:42:46.244Z,46.33
2024-03-31T03:49:39.864Z,46.54
2024-03-31T03:56:42.998Z,46.70
2024-03-31T04:03:27.024Z,46.92
2024-03-31T04:09:52.020Z,47.24
2024-03-31T04:15:51.454Z,47.53
2024-03-31T04:21:31.072Z,47.60
2024-03-31T04:27:34.490Z,47.84
2024-03-31T04:34:02.538Z,48.07
2024-03-31T04:40:28.279Z,48.04
2024-03-31T04:47:01.731Z,48.29
2024-03-31T04:53:46.321Z,48.39
2024-03-31T05:00:19.814Z,48.59
2024-03-31T05:06:34.715Z,48.47
2024-03-31T05:11:57.688Z,48.36
2024-03-31T05:17:29.584Z,47.87
2024-03-31T05:23:37.310Z,47.30
2024-03-31T05:30:21.636Z,46.60
2024-03-31T05:36:35.714Z,45.85
2024-03-31T05:42:58.551Z,45.36
2024-03-31T05:49:17.649Z,44.63
2024-03-31T05:55:25.500Z,44.02
2024-03-31T06:01:21.695Z,43.41
2024-03-31T06:07:47.551Z,41.78
2024-03-31T06:14:10.499Z,41.63
2024-03-31T06:20:56.691Z,41.54
2024-03-31T06:27:22.468Z,40.93
2024-03-31T06:34:25.216Z,39.52
2024-03-31T06:41:08.386Z,38.16
2024-03-31T06:47:37.215Z,37.33
2024-03-31T06:54:20.680Z,36.22
2024-03-31T07:00:28.309Z,35.17
2024-03-31T07:07:06.082Z,35.05
2024-03-31T07:14:09.122Z,35.73
2024-03-31T07:20:39.483Z,35.65
2024-03-31T07:27:09.205Z,34.77
2024-03-31T07:33:00.107Z,33.62
2024-03-31T07:39:43.911Z,33.03
2024-03-31T07:46:27.333Z,32.34
2024-03-31T07:52:51.856Z,31.87
2024-03-31T07:59:14.515Z,31.27
2024-03-31T08:05:56.508Z,30.54
2024-03-31T08:12:08.862Z,30.82
2024-03-31T08:19:02.921Z,30.25
2024-03-31T08:25:28.046Z,30.44
2024-03-31T08:31:40.852Z,30.30
2024-03-31T08:38:43.987Z,30.69
2024-03-31T08:45:19.477Z,30.41
2024-03-31T08:52:07.737Z,29.63
2024-03-31T08:58:51.970Z,30.05
2024-03-31T09:05:37.140Z,30.05
2024-03-31T09:11:49.399Z,29.58
2024-03-31T09:18:32.594Z,28.74
2024-03-31T09:25:06.140Z,28.92
2024-03-31T09:31:50.341Z,28.68
2024-03-31T09:38:02.258Z,28.07
2024-03-31T09:43:49.607Z,27.33
2024-03-31T09:50:46.012Z,27.49
2024-03-31T09:57:46.912Z,27.23
2024-03-31T10:04:36.215Z,26.17
2024-03-31T10:11:19.374Z,25.40
2024-03-31T10:18:15.216Z,26.62
2024-03-31T10:24:22.614Z,27.55
2024-03-31T10:31:10.049Z,26.61
2024-03-31T10:37:32.619Z,26.25
2024-03-31T10:43:58.200Z,25.97
2024-03-31T10:50:41.532Z,27.23
2024-03-31T10:57:08.661Z,27.97
2024-03-31T11:03:39.384Z,26.99
2024-03-31T11:10:40.778Z,26.37
2024-03-31T11:17:15.200Z,25.91
2024-03-31T11:22:54.713Z,25.65
2024-03-31T11:28:35.516Z,25.14
2024-03-31T11:34:39.180Z,25.43
2024-03-31T11:41:06.350Z,25.83
2024-03-31T11:47:38.391Z,25.90
2024-03-31T11:53:19.190Z,25.87
2024-03-31T12:00:03.008Z,26.15
2024-03-31T12:07:06.386Z,26.95
2024-03-31T12:13:25.399Z,27.87
2024-03-31T12:19:18.871Z,28.45
2024-03-31T12:26:02.776Z,28.05
2024-03-31T12:32:28.210Z,28.11
2024-03-31T12:39:32.224Z,28.35
2024-03-31T12:46:06.190Z,28.35
2024-03-31T12:52:48.865Z,28.59
2024-03-31T12:59:09.826Z,28.14
2024-03-31T13:05:42.876Z,28.29
2024-03-31T13:12:37.042Z,28.52
2024-03-31T13:19:20.528Z,28.08
2024-03-31T13:25:49.285Z,27.91
2024-03-31T13:31:33.025Z,27.56
2024-03-31T13:37:36.483Z,27.87
2024-03-31T13:43:38.746Z,28.88
2024-03-31T13:50:12.899Z,29.46
2024-03-31T13:56:33.746Z,30.54
2024-03-31T14:02:58.770Z,30.67
2024-03-31T14:09:28.015Z,31.04
2024-03-31T14:15:35.176Z,31.17
2024-03-31T14:22:09.668Z,31.61
2024-03-31T14:28:54.937Z,31.66
2024-03-31T14:35:34.964Z,31.98
2024-03-31T14:41:39.865Z,32.00
2024-03-31T14:48:23.122Z,32.34
2024-03-31T14:54:21.215Z,32.04
2024-03-31T15:00:07.301Z,32.27
2024-03-31T15:06:50.514Z,32.30
2024-03-31T15:12:47.578Z,32.07
2024-03-31T15:18:55.364Z,31.97
2024-03-31T15:25:37.725Z,31.61
2024-03-31T15:31:59.703Z,32.07
2024-03-31T15:38:27.815Z,32.36
2024-03-31T15:45:20.704Z,32.20
2024-03-31T15:51:52.857Z,32.20
2024-03-31T15:58:28.710Z,32.18
2024-03-31T16:04:40.914Z,32.73
2024-03-31T16:11:16.698Z,32.87
2024-03-31T16:17:29.803Z,33.32
2024-03-31T16:23:19.329Z,33.20
2024-03-31T16:28:30.817Z,33.49
2024-03-31T16:33:37.957Z,34.03
2024-03-31T16:38:56.363Z,34.18
2024-03-31T16:44:03.488Z,34.41
2024-03-31T16:49:11.003Z,34.65
2024-03-31T16:54:16.198Z,33.94
2024-03-31T16:59:21.702Z,33.25
2024-03-31T17:04:26.993Z,32.75
2024-03-31T17:09:38.937Z,33.36
2024-03-31T17:14:45.405Z,33.52
2024-03-31T17:20:04.424Z,33.10
2024-03-31T17:25:08.767Z,33.21
2024-03-31T17:30:11.541Z,33.52
2024-03-31T17:35:13.859Z,33.53
2024-03-31T17:40:26.179Z,33.71
2024-03-31T17:46:45.610Z,34.03
2024-03-31T17:51:50.574Z,34.22
2024-03-31T17:56:53.672Z,34.16
2024-03-31T18:02:06.011Z,34.37
2024-03-31T18:07:39.813Z,34.53
2024-03-31T18:13:24.827Z,34.58
2024-03-31T18:19:26.489Z,34.80
2024-03-31T18:25:28.179Z,35.28
2024-03-31T18:32:00.435Z,35.35
2024-03-31T18:37:40.771Z,35.61
2024-03-31T18:42:51.259Z,36.03
2024-03-31T18:48:16.972Z,36.27
2024-03-31T18:53:24.894Z,36.30
2024-03-31T18:58:41.201Z,36.50
2024-03-31T19:04:24.042Z,36.92
2024-03-31T19:09:57.809Z,37.24
2024-03-31T19:16:16.559Z,37.51
2024-03-31T19:22:57.290Z,37.96
2024-03-31T19:29:01.916Z,38.10
2024-03-31T19:34:33.256Z,38.59
2024-03-31T19:40:15.990Z,38.69
2024-03-31T19:46:25.437Z,39.05
2024-03-31T19:53:08.914Z,39.20
2024-03-31T19:58:44.994Z,39.92
2024-03-31T20:04:30.895Z,40.02
2024-03-31T20:10:49.908Z,40.22
2024-03-31T20:17:12.253Z,40.32
2024-03-31T20:23:35.459Z,40.68
2024-03-31T20:30:02.616Z,41.13
2024-03-31T20:35:39.194Z,41.62
2024-03-31T20:40:42.591Z,41.66
2024-03-31T20:47:15.435Z,42.06
2024-03-31T20:53:41.383Z,42.55
2024-03-31T21:00:09.742Z,43.19
2024-03-31T21:06:28.552Z,43.51
2024-03-31T21:12:51.758Z,44.02
2024-03-31T21:18:27.254Z,44.50
2024-03-31T21:24:14.921Z,44.95
2024-03-31T21:30:41.849Z,45.32
2024-03-31T21:35:49.788Z,45.49
2024-03-31T21:41:32.886Z,45.43
2024-03-31T21:47:05.043Z,45.48
2024-03-31T21:53:08.145Z,45.73
2024-03-31T21:59:29.244Z,46.04
2024-03-31T22:04:59.588Z,46.36
2024-03-31T22:10:43.756Z,46.94
2024-03-31T22:16:59.668Z,47.21
2024-03-31T22:24:19.406Z,47.28
2024-03-31T22:30:42.295Z,47.51
2024-03-31T22:36:33.094Z,47.71
2024-03-31T22:42:32.975Z,48.02
2024-03-31T22:48:14.781Z,48.26
2024-03-31T22:54:42.164Z,48.58
2024-03-31T23:00:58.559Z,49.06
2024-03-31T23:07:07.211Z,49.52
2024-03-31T23:13:30.799Z,49.92
2024-03-31T23:20:15.046Z,50.03
2024-03-31T23:26:49.478Z,50.21
2024-03-31T23:33:22.275Z,50.42
2024-03-31T23:40:07.752Z,50.65
2024-03-31T23:46:44.819Z,51.16
2024-03-31T23:53:09.174Z,51.47
2024-03-31T23:59:53.017Z,51.87
