createdAt,value
2023-05-13T00:01:16.811Z,99.90
2023-05-13T00:03:51.938Z,99.90
2023-05-13T00:06:26.084Z,99.90
2023-05-13T00:09:00.545Z,99.90
2023-05-13T00:11:35.998Z,99.90
2023-05-13T00:14:12.126Z,99.90
2023-05-13T00:16:46.487Z,99.90
2023-05-13T00:19:20.672Z,99.90
2023-05-13T00:21:54.789Z,99.90
2023-05-13T00:24:28.950Z,99.90
2023-05-13T00:27:03.004Z,99.90
2023-05-13T00:29:38.488Z,99.90
2023-05-13T00:32:12.597Z,99.90
2023-05-13T00:34:46.876Z,99.90
2023-05-13T00:37:21.068Z,99.90
2023-05-13T00:39:55.212Z,99.90
2023-05-13T00:42:29.571Z,99.90
2023-05-13T00:45:06.429Z,99.90
2023-05-13T00:47:41.201Z,99.90
2023-05-13T00:50:15.982Z,99.90
2023-05-13T00:52:52.060Z,99.90
2023-05-13T00:55:26.688Z,99.90
2023-05-13T00:58:01.000Z,99.90
2023-05-13T01:00:41.136Z,99.90
2023-05-13T01:03:22.756Z,99.90
2023-05-13T01:06:06.922Z,99.90
2023-05-13T01:08:53.300Z,99.90
2023-05-13T01:11:31.081Z,99.90
2023-05-13T01:14:12.663Z,99.90
2023-05-13T01:16:54.974Z,99.90
2023-05-13T01:19:40.867Z,99.90
2023-05-13T01:22:16.260Z,99.90
2023-05-13T01:24:50.902Z,99.90
2023-05-13T01:27:25.043Z,99.90
2023-05-13T01:29:59.246Z,99.90
2023-05-13T01:32:33.738Z,99.90
2023-05-13T01:35:10.526Z,99.90
2023-05-13T01:37:46.476Z,99.90
2023-05-13T01:40:31.304Z,99.90
2023-05-13T01:43:06.612Z,99.90
2023-05-13T01:45:40.630Z,99.90
2023-05-13T01:48:14.814Z,99.90
2023-05-13T01:50:48.910Z,99.90
2023-05-13T01:53:24.459Z,99.90
2023-05-13T01:55:58.529Z,99.90
2023-05-13T01:58:32.663Z,99.90
2023-05-13T02:01:06.809Z,99.90
2023-05-13T02:03:41.086Z,99.90
2023-05-13T02:06:15.262Z,99.90
2023-05-13T02:08:50.685Z,99.90
2023-05-13T02:11:24.747Z,99.90
2023-05-13T02:13:58.852Z,99.90
2023-05-13T02:16:33.186Z,99.90
2023-05-13T02:19:07.718Z,99.90
2023-05-13T02:21:43.564Z,99.90
2023-05-13T02:24:19.039Z,99.90
2023-05-13T02:26:53.175Z,99.90
2023-05-13T02:29:27.421Z,99.90
2023-05-13T02:32:01.794Z,99.90
2023-05-13T02:34:35.984Z,99.90
2023-05-13T02:37:10.364Z,99.90
2023-05-13T02:39:45.777Z,99.90
2023-05-13T02:42:19.806Z,99.90
2023-05-13T02:44:54.034Z,99.90
2023-05-13T02:47:28.303Z,99.90
2023-05-13T02:50:02.471Z,99.90
2023-05-13T02:52:36.638Z,99.90
2023-05-13T02:55:12.493Z,99.90
2023-05-13T02:57:46.679Z,99.90
2023-05-13T03:00:21.350Z,99.90
2023-05-13T03:02:56.056Z,99.90
2023-05-13T03:05:30.253Z,99.90
2023-05-13T03:08:04.845Z,99.90
2023-05-13T03:10:40.242Z,99.90
2023-05-13T03:13:14.343Z,99.90
2023-05-13T03:15:48.462Z,99.90
2023-05-13T03:18:22.693Z,99.90
2023-05-13T03:20:56.875Z,99.90
2023-05-13T03:23:31.121Z,99.90
2023-05-13T03:26:06.664Z,99.90
2023-05-13T03:28:40.708Z,99.90
2023-05-13T03:31:15.009Z,99.90
2023-05-13T03:33:49.112Z,99.90
2023-05-13T03:36:23.158Z,99.90
2023-05-13T03:38:57.271Z,99.90
2023-05-13T03:41:32.752Z,99.90
2023-05-13T03:44:07.007Z,99.90
2023-05-13T03:46:41.154Z,99.90
2023-05-13T03:49:15.256Z,99.90
2023-05-13T03:51:49.451Z,99.90
2023-05-13T03:54:23.617Z,99.90
2023-05-13T03:56:59.020Z,99.90
2023-05-13T03:59:33.084Z,99.90
2023-05-13T04:02:07.336Z,99.90
2023-05-13T04:04:41.608Z,99.90
2023-05-13T04:07:15.721Z,99.90
2023-05-13T04:09:49.863Z,99.90
2023-05-13T04:12:25.473Z,99.90
2023-05-13T04:14:59.706Z,99.90
2023-05-13T04:17:33.881Z,99.90
2023-05-13T04:20:10.965Z,99.90
2023-05-13T04:22:45.052Z,99.90
2023-05-13T04:25:19.446Z,99.90
2023-05-13T04:27:54.967Z,99.90
2023-05-13T04:30:29.213Z,99.90
2023-05-13T04:33:03.428Z,99.90
2023-05-13T04:35:37.812Z,99.90
2023-05-13T04:38:13.550Z,99.90
2023-05-13T04:40:47.999Z,99.90
2023-05-13T04:43:23.913Z,99.90
2023-05-13T04:45:58.061Z,99.90
2023-05-13T04:48:32.230Z,99.90
2023-05-13T04:51:06.958Z,99.90
2023-05-13T04:53:41.476Z,99.90
2023-05-13T04:56:16.686Z,99.90
2023-05-13T04:58:52.157Z,99.90
2023-05-13T05:01:26.365Z,99.90
2023-05-13T05:04:00.878Z,99.90
2023-05-13T05:06:35.008Z,99.90
2023-05-13T05:09:09.484Z,99.90
2023-05-13T05:11:43.541Z,99.90
2023-05-13T05:14:19.038Z,99.90
2023-05-13T05:16:53.227Z,99.90
2023-05-13T05:19:27.367Z,99.90
2023-05-13T05:22:01.618Z,99.90
2023-05-13T05:24:35.696Z,99.90
2023-05-13T05:27:09.700Z,99.90
2023-05-13T05:29:45.137Z,99.90
2023-05-13T05:32:19.358Z,99.90
2023-05-13T05:34:53.479Z,99.90
2023-05-13T05:37:27.863Z,99.90
2023-05-13T05:40:14.220Z,99.90
2023-05-13T05:42:48.407Z,99.90
2023-05-13T05:45:23.939Z,99.90
2023-05-13T05:47:58.374Z,99.90
2023-05-13T05:50:33.577Z,99.90
2023-05-13T05:53:07.872Z,99.90
2023-05-13T05:55:42.253Z,99.90
2023-05-13T05:58:16.821Z,99.90
2023-05-13T06:00:52.722Z,99.90
2023-05-13T06:03:27.251Z,99.90
2023-05-13T06:06:02.993Z,99.90
2023-05-13T06:08:37.266Z,99.90
2023-05-13T06:11:11.342Z,99.90
2023-05-13T06:13:45.590Z,99.90
2023-05-13T06:16:21.047Z,99.90
2023-05-13T06:18:59.316Z,99.90
2023-05-13T06:21:35.053Z,99.90
2023-05-13T06:24:09.896Z,99.90
2023-05-13T06:26:44.400Z,99.90
2023-05-13T06:29:19.190Z,99.90
2023-05-13T06:31:56.077Z,99.90
2023-05-13T06:34:30.610Z,99.90
2023-05-13T06:37:05.223Z,99.90
2023-05-13T06:39:39.522Z,99.90
2023-05-13T06:42:14.388Z,99.90
2023-05-13T06:44:48.761Z,99.90
2023-05-13T06:47:24.349Z,99.90
2023-05-13T06:49:58.545Z,99.90
2023-05-13T06:52:32.647Z,99.80
2023-05-13T06:55:08.899Z,99.70
2023-05-13T06:57:45.285Z,99.70
2023-05-13T07:00:20.794Z,99.20
2023-05-13T07:02:57.242Z,99.00
2023-05-13T07:05:31.609Z,98.90
2023-05-13T07:08:08.352Z,98.30
2023-05-13T07:10:42.625Z,98.20
2023-05-13T07:13:17.651Z,98.20
2023-05-13T07:15:52.231Z,97.90
2023-05-13T07:18:27.926Z,97.80
2023-05-13T07:21:02.220Z,97.50
2023-05-13T07:23:36.815Z,97.10
2023-05-13T07:26:11.519Z,97.30
2023-05-13T07:28:45.857Z,97.70
2023-05-13T07:31:20.193Z,97.80
2023-05-13T07:33:57.085Z,97.80
2023-05-13T07:36:31.841Z,97.60
2023-05-13T07:39:07.127Z,98.00
2023-05-13T07:41:42.652Z,98.00
2023-05-13T07:44:17.091Z,98.00
2023-05-13T07:46:55.853Z,97.80
2023-05-13T07:49:31.316Z,98.00
2023-05-13T07:52:06.379Z,97.60
2023-05-13T07:54:40.768Z,97.60
2023-05-13T07:57:15.078Z,97.20
2023-05-13T07:59:49.443Z,97.20
2023-05-13T08:02:24.601Z,96.70
2023-05-13T08:05:00.327Z,96.80
2023-05-13T08:07:34.642Z,96.70
2023-05-13T08:10:09.781Z,96.80
2023-05-13T08:12:44.385Z,96.50
2023-05-13T08:15:19.072Z,96.40
2023-05-13T08:17:55.456Z,96.40
2023-05-13T08:20:31.023Z,96.40
2023-05-13T08:23:05.252Z,96.40
2023-05-13T08:25:39.517Z,96.40
2023-05-13T08:28:13.852Z,96.50
2023-05-13T08:30:48.012Z,95.90
2023-05-13T08:33:22.565Z,95.80
2023-05-13T08:36:02.002Z,95.40
2023-05-13T08:38:36.669Z,95.70
2023-05-13T08:41:13.887Z,95.70
2023-05-13T08:43:49.350Z,96.00
2023-05-13T08:46:25.958Z,96.10
2023-05-13T08:49:01.710Z,96.30
2023-05-13T08:51:37.851Z,96.60
2023-05-13T08:54:12.165Z,96.90
2023-05-13T08:56:46.337Z,97.10
2023-05-13T08:59:20.452Z,97.00
2023-05-13T09:01:57.334Z,97.30
2023-05-13T09:04:32.370Z,97.10
2023-05-13T09:07:08.211Z,96.90
2023-05-13T09:09:42.762Z,96.80
2023-05-13T09:12:47.939Z,96.80
2023-05-13T09:15:24.592Z,96.70
2023-05-13T09:18:03.396Z,96.60
2023-05-13T09:20:38.320Z,96.80
2023-05-13T09:23:16.001Z,96.80
2023-05-13T09:25:50.577Z,97.00
2023-05-13T09:28:24.834Z,96.90
2023-05-13T09:30:59.230Z,96.90
2023-05-13T09:33:33.671Z,96.90
2023-05-13T09:36:09.727Z,97.10
2023-05-13T09:38:45.319Z,97.30
2023-05-13T09:41:21.541Z,97.10
2023-05-13T09:43:57.010Z,97.00
2023-05-13T09:46:34.621Z,96.90
2023-05-13T09:49:08.897Z,96.90
2023-05-13T09:51:45.679Z,96.90
2023-05-13T09:54:21.209Z,97.20
2023-05-13T09:57:01.478Z,97.50
2023-05-13T09:59:36.034Z,97.30
2023-05-13T10:02:16.640Z,96.90
2023-05-13T10:04:51.155Z,97.10
2023-05-13T10:07:26.073Z,97.20
2023-05-13T10:10:05.280Z,97.10
2023-05-13T10:12:42.246Z,96.90
2023-05-13T10:15:16.837Z,97.00
2023-05-13T10:17:52.274Z,97.10
2023-05-13T10:20:27.214Z,97.30
2023-05-13T10:23:01.796Z,97.30
2023-05-13T10:25:37.906Z,97.10
2023-05-13T10:28:12.724Z,97.20
2023-05-13T10:30:47.726Z,97.10
2023-05-13T10:33:22.740Z,96.80
2023-05-13T10:36:12.472Z,96.80
2023-05-13T10:39:15.405Z,96.60
2023-05-13T10:42:42.827Z,96.50
2023-05-13T10:45:18.462Z,96.40
2023-05-13T10:47:52.768Z,95.80
2023-05-13T10:50:27.235Z,95.60
2023-05-13T10:53:03.484Z,95.30
2023-05-13T10:55:45.805Z,95.30
2023-05-13T10:58:24.690Z,95.60
2023-05-13T11:01:16.281Z,95.20
2023-05-13T11:03:55.475Z,95.30
2023-05-13T11:06:35.463Z,95.20
2023-05-13T11:09:14.415Z,95.20
2023-05-13T11:11:49.984Z,95.40
2023-05-13T11:14:27.228Z,95.50
2023-05-13T11:17:12.474Z,95.50
2023-05-13T11:19:48.552Z,95.20
2023-05-13T11:22:24.973Z,95.10
2023-05-13T11:25:08.217Z,95.20
2023-05-13T11:27:44.197Z,95.20
2023-05-13T11:30:27.155Z,95.20
2023-05-13T11:33:08.436Z,94.90
2023-05-13T11:35:43.796Z,95.20
2023-05-13T11:38:25.758Z,95.20
2023-05-13T11:40:59.946Z,95.30
2023-05-13T11:43:34.982Z,95.10
2023-05-13T11:46:11.265Z,94.90
2023-05-13T11:48:45.458Z,94.80
2023-05-13T11:51:19.593Z,95.00
2023-05-13T11:54:00.914Z,95.00
2023-05-13T11:56:35.015Z,94.90
2023-05-13T11:59:15.871Z,95.20
2023-05-13T12:02:02.168Z,94.40
2023-05-13T12:04:36.588Z,94.30
2023-05-13T12:07:13.090Z,94.40
2023-05-13T12:09:47.337Z,94.40
2023-05-13T12:12:22.038Z,94.40
2023-05-13T12:14:57.730Z,94.30
2023-05-13T12:17:34.224Z,94.30
2023-05-13T12:20:17.199Z,94.30
2023-05-13T12:22:57.587Z,94.20
2023-05-13T12:25:43.812Z,94.20
2023-05-13T12:28:19.977Z,94.50
2023-05-13T12:30:56.297Z,94.70
2023-05-13T12:33:34.663Z,94.50
2023-05-13T12:36:21.086Z,94.60
2023-05-13T12:39:00.152Z,94.40
2023-05-13T12:41:36.876Z,94.30
2023-05-13T12:44:14.848Z,94.20
2023-05-13T12:46:52.493Z,93.90
2023-05-13T12:49:28.327Z,93.80
2023-05-13T12:52:04.857Z,94.00
2023-05-13T12:54:38.897Z,94.20
2023-05-13T12:57:13.093Z,94.40
2023-05-13T12:59:47.472Z,94.60
2023-05-13T13:02:21.560Z,94.80
2023-05-13T13:04:56.963Z,94.90
2023-05-13T13:07:31.037Z,94.90
2023-05-13T13:10:07.023Z,95.10
2023-05-13T13:12:41.154Z,95.20
2023-05-13T13:15:15.242Z,95.10
2023-05-13T13:17:49.443Z,95.10
2023-05-13T13:20:25.374Z,95.00
2023-05-13T13:22:59.846Z,95.00
2023-05-13T13:25:34.145Z,94.90
2023-05-13T13:28:08.215Z,94.60
2023-05-13T13:30:46.483Z,94.50
2023-05-13T13:33:21.321Z,94.60
2023-05-13T13:35:56.886Z,94.50
2023-05-13T13:38:30.960Z,93.50
2023-05-13T13:41:05.135Z,93.30
2023-05-13T13:43:39.532Z,93.30
2023-05-13T13:46:13.821Z,93.50
2023-05-13T13:48:48.013Z,93.70
2023-05-13T13:51:23.531Z,93.90
2023-05-13T13:53:57.739Z,94.00
2023-05-13T13:56:31.931Z,94.30
2023-05-13T13:59:06.343Z,94.40
2023-05-13T14:01:40.500Z,94.40
2023-05-13T14:04:16.124Z,94.40
2023-05-13T14:06:53.378Z,94.40
2023-05-13T14:09:27.452Z,94.20
2023-05-13T14:12:01.563Z,94.20
2023-05-13T14:14:35.689Z,94.00
2023-05-13T14:17:11.147Z,93.60
2023-05-13T14:19:46.769Z,93.30
2023-05-13T14:22:23.635Z,93.10
2023-05-13T14:24:57.874Z,92.90
2023-05-13T14:27:34.041Z,92.90
2023-05-13T14:30:09.736Z,92.70
2023-05-13T14:32:45.219Z,92.80
2023-05-13T14:35:19.789Z,92.60
2023-05-13T14:37:55.230Z,92.30
2023-05-13T14:40:29.366Z,92.50
2023-05-13T14:43:03.484Z,92.50
2023-05-13T14:45:37.713Z,92.80
2023-05-13T14:48:12.145Z,92.90
2023-05-13T14:50:47.618Z,93.20
2023-05-13T14:53:23.057Z,93.40
2023-05-13T14:55:57.340Z,93.60
2023-05-13T14:58:31.558Z,94.20
2023-05-13T15:01:05.956Z,94.40
2023-05-13T15:03:40.267Z,94.40
2023-05-13T15:06:14.400Z,94.40
2023-05-13T15:08:49.817Z,95.00
2023-05-13T15:11:24.784Z,94.60
2023-05-13T15:13:58.880Z,95.10
2023-05-13T15:16:33.176Z,95.20
2023-05-13T15:19:08.923Z,95.10
2023-05-13T15:21:43.217Z,95.30
2023-05-13T15:24:18.699Z,95.30
2023-05-13T15:26:52.915Z,95.40
2023-05-13T15:29:27.108Z,95.40
2023-05-13T15:32:01.222Z,95.10
2023-05-13T15:34:35.479Z,95.10
2023-05-13T15:37:09.558Z,95.10
2023-05-13T15:39:45.828Z,95.00
2023-05-13T15:42:19.909Z,94.90
2023-05-13T15:44:54.021Z,94.70
2023-05-13T15:47:28.239Z,94.40
2023-05-13T15:50:02.514Z,94.00
2023-05-13T15:52:36.669Z,94.00
2023-05-13T15:55:12.279Z,93.90
2023-05-13T16:00:21.376Z,94.50
2023-05-13T16:02:55.824Z,94.00
2023-05-13T16:05:30.068Z,94.20
2023-05-13T16:08:04.138Z,94.20
2023-05-13T16:10:39.586Z,94.10
2023-05-13T16:13:13.658Z,94.00
2023-05-13T16:15:47.982Z,94.20
2023-05-13T16:18:22.282Z,94.00
2023-05-13T16:20:56.505Z,94.10
2023-05-13T16:23:30.566Z,94.40
2023-05-13T16:26:06.611Z,94.40
2023-05-13T16:28:40.754Z,94.60
2023-05-13T16:31:14.932Z,95.00
2023-05-13T16:33:49.063Z,94.90
2023-05-13T16:36:23.931Z,94.90
2023-05-13T16:38:58.035Z,94.80
2023-05-13T16:41:35.402Z,95.00
2023-05-13T16:44:09.502Z,95.10
2023-05-13T16:46:43.780Z,94.60
2023-05-13T16:49:18.083Z,95.40
2023-05-13T16:51:52.200Z,95.20
2023-05-13T16:54:26.293Z,95.40
2023-05-13T16:57:01.910Z,95.40
2023-05-13T16:59:36.019Z,95.40
2023-05-13T17:02:10.274Z,95.80
2023-05-13T17:04:44.480Z,95.30
2023-05-13T17:07:18.546Z,95.40
2023-05-13T17:09:52.631Z,95.50
2023-05-13T17:12:28.309Z,95.50
2023-05-13T17:15:03.497Z,95.40
2023-05-13T17:17:37.727Z,95.40
2023-05-13T17:20:13.371Z,95.50
2023-05-13T17:22:47.698Z,95.70
2023-05-13T17:25:21.882Z,95.70
2023-05-13T17:27:57.244Z,95.70
2023-05-13T17:30:31.343Z,95.40
2023-05-13T17:33:05.624Z,96.10
2023-05-13T17:35:39.965Z,96.10
2023-05-13T17:38:14.163Z,96.10
2023-05-13T17:40:48.271Z,95.90
2023-05-13T17:43:24.225Z,96.20
2023-05-13T17:45:58.485Z,96.20
2023-05-13T17:48:33.119Z,96.40
2023-05-13T17:51:07.550Z,96.20
2023-05-13T17:53:41.757Z,96.20
2023-05-13T17:56:16.084Z,96.30
2023-05-13T17:58:51.671Z,96.30
2023-05-13T18:01:26.198Z,96.30
2023-05-13T18:04:00.681Z,96.30
2023-05-13T18:06:35.648Z,96.50
2023-05-13T18:09:11.285Z,96.50
2023-05-13T18:11:46.841Z,96.60
2023-05-13T18:14:22.550Z,96.70
2023-05-13T18:16:56.651Z,96.90
2023-05-13T18:19:30.789Z,97.10
2023-05-13T18:22:06.475Z,97.20
2023-05-13T18:24:41.468Z,97.50
2023-05-13T18:27:16.090Z,97.50
2023-05-13T18:29:51.717Z,97.50
2023-05-13T18:32:27.148Z,97.90
2023-05-13T18:35:01.405Z,98.00
2023-05-13T18:37:36.361Z,98.00
2023-05-13T18:40:13.854Z,98.40
2023-05-13T18:42:48.025Z,98.50
2023-05-13T18:45:23.541Z,98.90
2023-05-13T18:47:57.874Z,99.20
2023-05-13T18:50:32.127Z,99.20
2023-05-13T18:53:06.431Z,99.30
2023-05-13T18:55:40.687Z,99.30
2023-05-13T18:58:14.940Z,99.50
2023-05-13T19:00:51.166Z,99.50
2023-05-13T19:03:27.607Z,99.80
2023-05-13T19:06:01.832Z,99.90
2023-05-13T19:08:36.079Z,99.90
2023-05-13T19:11:13.705Z,99.90
2023-05-13T19:13:48.194Z,99.90
2023-05-13T19:18:58.419Z,99.90
2023-05-13T19:21:32.659Z,99.90
2023-05-13T19:24:07.756Z,99.90
2023-05-13T19:26:44.532Z,99.90
2023-05-13T19:29:18.614Z,99.90
2023-05-13T19:31:56.385Z,99.90
2023-05-13T19:34:31.071Z,99.90
2023-05-13T19:37:06.450Z,99.90
2023-05-13T19:39:40.702Z,99.90
2023-05-13T19:42:16.402Z,99.90
2023-05-13T19:44:50.818Z,99.90
2023-05-13T19:47:27.791Z,99.90
2023-05-13T19:50:01.968Z,99.90
2023-05-13T19:52:36.291Z,99.90
2023-05-13T19:55:12.617Z,99.90
2023-05-13T19:57:47.471Z,99.90
2023-05-13T20:00:23.216Z,99.90
2023-05-13T20:02:59.049Z,99.90
2023-05-13T20:05:33.260Z,99.90
2023-05-13T20:08:16.326Z,99.90
2023-05-13T20:10:50.523Z,99.90
2023-05-13T20:13:24.604Z,99.90
2023-05-13T20:15:58.756Z,99.90
2023-05-13T20:18:34.668Z,99.90
2023-05-13T20:21:09.861Z,99.90
2023-05-13T20:23:44.124Z,99.90
2023-05-13T20:26:18.393Z,99.90
2023-05-13T20:28:53.288Z,99.90
2023-05-13T20:31:27.708Z,99.90
2023-05-13T20:34:03.918Z,99.90
2023-05-13T20:36:38.720Z,99.90
2023-05-13T20:39:13.245Z,99.90
2023-05-13T20:41:47.430Z,99.90
2023-05-13T20:44:21.737Z,99.90
2023-05-13T20:46:55.920Z,99.90
2023-05-13T20:49:31.467Z,99.90
2023-05-13T20:52:09.109Z,99.90
2023-05-13T20:54:44.316Z,99.90
2023-05-13T20:57:18.490Z,99.90
2023-05-13T20:59:52.781Z,99.90
2023-05-13T21:02:27.117Z,99.90
2023-05-13T21:05:02.681Z,99.90
2023-05-13T21:07:36.994Z,99.90
2023-05-13T21:10:12.648Z,99.90
2023-05-13T21:12:48.119Z,99.90
2023-05-13T21:15:22.392Z,99.90
2023-05-13T21:17:56.764Z,99.90
2023-05-13T21:20:33.543Z,99.90
2023-05-13T21:23:08.548Z,99.90
2023-05-13T21:25:42.885Z,99.90
2023-05-13T21:28:18.969Z,99.90
2023-05-13T21:30:53.077Z,99.90
2023-05-13T21:33:27.306Z,99.90
2023-05-13T21:36:02.854Z,99.90
2023-05-13T21:38:37.088Z,99.90
2023-05-13T21:41:11.807Z,99.90
2023-05-13T21:43:46.004Z,99.90
2023-05-13T21:46:20.297Z,99.90
2023-05-13T21:48:54.486Z,99.90
2023-05-13T21:51:30.311Z,99.90
2023-05-13T21:54:05.013Z,99.90
2023-05-13T21:56:39.199Z,99.90
2023-05-13T21:59:14.043Z,99.90
2023-05-13T22:01:48.386Z,99.90
2023-05-13T22:04:25.630Z,99.90
2023-05-13T22:07:02.858Z,99.90
2023-05-13T22:09:37.303Z,99.90
2023-05-13T22:12:14.496Z,99.90
2023-05-13T22:14:49.525Z,99.90
2023-05-13T22:17:24.066Z,99.90
2023-05-13T22:19:58.287Z,99.90
2023-05-13T22:22:33.983Z,99.90
2023-05-13T22:25:09.487Z,99.90
2023-05-13T22:27:43.660Z,99.90
2023-05-13T22:30:18.095Z,99.90
2023-05-13T22:32:53.075Z,99.90
2023-05-13T22:35:28.888Z,99.90
2023-05-13T22:38:05.034Z,99.90
2023-05-13T22:40:39.249Z,99.90
2023-05-13T22:43:14.416Z,99.90
2023-05-13T22:45:48.597Z,99.90
2023-05-13T22:48:22.726Z,99.90
2023-05-13T22:50:58.413Z,99.90
2023-05-13T22:53:34.001Z,99.90
2023-05-13T22:56:08.979Z,99.90
2023-05-13T22:58:43.050Z,99.90
2023-05-13T23:01:17.328Z,99.90
2023-05-13T23:03:51.541Z,99.90
2023-05-13T23:06:27.692Z,99.90
2023-05-13T23:09:03.563Z,99.90
2023-05-13T23:11:37.923Z,99.90
2023-05-13T23:14:14.456Z,99.90
2023-05-13T23:16:48.708Z,99.90
2023-05-13T23:19:25.279Z,99.90
2023-05-13T23:21:59.478Z,99.90
2023-05-13T23:24:35.075Z,99.90
2023-05-13T23:27:09.567Z,99.90
2023-05-13T23:29:43.739Z,99.90
2023-05-13T23:32:18.028Z,99.90
2023-05-13T23:34:53.408Z,99.90
2023-05-13T23:37:27.995Z,99.90
2023-05-13T23:42:39.078Z,99.90
2023-05-13T23:45:14.601Z,99.90
2023-05-13T23:47:48.766Z,99.90
2023-05-13T23:50:23.146Z,99.90
2023-05-13T23:52:57.439Z,99.90
2023-05-13T23:55:33.144Z,99.90
2023-05-13T23:58:07.253Z,99.90
