createdAt,value
2024-02-07T00:02:29.222Z,100527.06
2024-02-07T00:05:20.093Z,100530.25
2024-02-07T00:08:11.125Z,100527.88
2024-02-07T00:11:01.766Z,100530.86
2024-02-07T00:13:52.520Z,100532.38
2024-02-07T00:16:43.269Z,100528.27
2024-02-07T00:19:34.252Z,100536.20
2024-02-07T00:22:24.692Z,100545.66
2024-02-07T00:25:15.598Z,100559.21
2024-02-07T00:28:06.701Z,100556.41
2024-02-07T00:30:57.383Z,100566.34
2024-02-07T00:33:47.965Z,100573.21
2024-02-07T00:36:39.877Z,100569.08
2024-02-07T00:39:30.446Z,100572.02
2024-02-07T00:42:21.048Z,100570.23
2024-02-07T00:45:11.914Z,100567.28
2024-02-07T00:48:02.686Z,100568.67
2024-02-07T00:50:53.426Z,100557.92
2024-02-07T00:53:44.481Z,100549.89
2024-02-07T00:56:35.174Z,100543.02
2024-02-07T00:59:25.918Z,100542.19
2024-02-07T01:02:16.770Z,100542.46
2024-02-07T01:05:09.936Z,100535.07
2024-02-07T01:08:00.802Z,100532.23
2024-02-07T01:10:51.473Z,100533.13
2024-02-07T01:13:42.158Z,100537.83
2024-02-07T01:16:32.920Z,100531.70
2024-02-07T01:19:24.420Z,100527.45
2024-02-07T01:22:14.860Z,100531.86
2024-02-07T01:25:06.731Z,100529.66
2024-02-07T01:27:57.432Z,100537.11
2024-02-07T01:30:48.172Z,100536.73
2024-02-07T01:33:38.723Z,100535.31
2024-02-07T01:36:29.346Z,100524.83
2024-02-07T01:39:20.298Z,100529.70
2024-02-07T01:42:11.025Z,100529.65
2024-02-07T01:45:21.341Z,100522.65
2024-02-07T01:48:12.300Z,100523.39
2024-02-07T01:51:03.976Z,100532.57
2024-02-07T01:53:54.572Z,100540.31
2024-02-07T01:56:45.469Z,100542.48
2024-02-07T01:59:36.926Z,100537.10
2024-02-07T02:02:27.507Z,100533.27
2024-02-07T02:05:18.023Z,100543.15
2024-02-07T02:08:09.102Z,100548.45
2024-02-07T02:11:03.726Z,100547.90
2024-02-07T02:13:54.285Z,100547.80
2024-02-07T02:16:44.999Z,100542.30
2024-02-07T02:19:38.064Z,100542.23
2024-02-07T02:22:48.376Z,100539.86
2024-02-07T02:25:48.704Z,100540.48
2024-02-07T02:28:54.112Z,100544.52
2024-02-07T02:31:47.551Z,100550.59
2024-02-07T02:34:39.789Z,100559.28
2024-02-07T02:37:30.481Z,100557.66
2024-02-07T02:40:21.006Z,100559.45
2024-02-07T02:43:12.503Z,100565.89
2024-02-07T02:46:03.995Z,100568.91
2024-02-07T02:48:54.508Z,100568.45
2024-02-07T02:51:45.492Z,100571.61
2024-02-07T02:54:37.821Z,100574.35
2024-02-07T02:57:32.709Z,100570.75
2024-02-07T03:00:23.508Z,100572.81
2024-02-07T03:03:14.186Z,100570.21
2024-02-07T03:06:05.147Z,100571.48
2024-02-07T03:09:07.568Z,100562.86
2024-02-07T03:11:57.836Z,100559.52
2024-02-07T03:14:48.492Z,100557.02
2024-02-07T03:17:39.558Z,100550.17
2024-02-07T03:20:30.177Z,100537.73
2024-02-07T03:23:20.761Z,100533.80
2024-02-07T03:26:14.069Z,100531.91
2024-02-07T03:29:07.328Z,100531.28
2024-02-07T03:31:58.524Z,100527.11
2024-02-07T03:34:49.682Z,100520.15
2024-02-07T03:37:40.799Z,100521.05
2024-02-07T03:40:31.495Z,100513.43
2024-02-07T03:43:22.111Z,100501.35
2024-02-07T03:46:16.176Z,100495.27
2024-02-07T03:49:08.396Z,100488.18
2024-02-07T03:51:58.879Z,100479.58
2024-02-07T03:54:52.263Z,100477.77
2024-02-07T03:57:44.467Z,100473.50
2024-02-07T04:00:35.182Z,100457.88
2024-02-07T04:03:25.655Z,100453.32
2024-02-07T04:06:17.503Z,100451.58
2024-02-07T04:09:08.077Z,100448.42
2024-02-07T04:11:57.488Z,100445.42
2024-02-07T04:14:46.975Z,100451.32
2024-02-07T04:17:55.365Z,100458.88
2024-02-07T04:21:04.268Z,100457.09
2024-02-07T04:24:12.654Z,100455.17
2024-02-07T04:27:21.333Z,100461.48
2024-02-07T04:30:30.319Z,100476.13
2024-02-07T04:33:38.652Z,100485.60
2024-02-07T04:36:47.005Z,100486.78
2024-02-07T04:39:54.825Z,100491.08
2024-02-07T04:43:02.886Z,100494.48
2024-02-07T04:46:10.986Z,100498.37
2024-02-07T04:49:19.226Z,100502.63
2024-02-07T04:52:27.181Z,100503.67
2024-02-07T04:55:35.439Z,100492.83
2024-02-07T04:58:43.740Z,100490.05
2024-02-07T05:01:52.148Z,100497.59
2024-02-07T05:05:00.515Z,100502.70
2024-02-07T05:08:08.995Z,100497.83
2024-02-07T05:11:17.428Z,100499.17
2024-02-07T05:14:25.411Z,100495.48
2024-02-07T05:17:15.918Z,100500.59
2024-02-07T05:20:07.342Z,100505.83
2024-02-07T05:22:57.969Z,100498.43
2024-02-07T05:25:49.188Z,100499.02
2024-02-07T05:28:39.802Z,100493.48
2024-02-07T05:31:31.932Z,100486.49
2024-02-07T05:34:22.655Z,100485.10
2024-02-07T05:37:13.819Z,100488.42
2024-02-07T05:40:04.633Z,100494.77
2024-02-07T05:42:55.196Z,100490.30
2024-02-07T05:45:45.730Z,100490.83
2024-02-07T05:48:36.858Z,100491.88
2024-02-07T05:51:27.944Z,100497.70
2024-02-07T05:54:18.529Z,100491.36
2024-02-07T05:57:10.195Z,100493.21
2024-02-07T06:00:00.952Z,100495.81
2024-02-07T06:02:51.650Z,100495.70
2024-02-07T06:05:42.262Z,100493.85
2024-02-07T06:08:32.919Z,100494.98
2024-02-07T06:11:30.138Z,100492.72
2024-02-07T06:14:20.855Z,100494.61
2024-02-07T06:17:12.012Z,100496.13
2024-02-07T06:20:02.954Z,100499.70
2024-02-07T06:22:53.931Z,100507.81
2024-02-07T06:25:45.956Z,100509.23
2024-02-07T06:28:36.663Z,100506.46
2024-02-07T06:31:27.497Z,100504.30
2024-02-07T06:34:19.072Z,100508.88
2024-02-07T06:37:09.903Z,100507.23
2024-02-07T06:40:00.531Z,100507.95
2024-02-07T06:42:51.236Z,100507.16
2024-02-07T06:45:41.847Z,100507.95
2024-02-07T06:48:32.603Z,100510.64
2024-02-07T06:51:23.310Z,100509.40
2024-02-07T06:54:14.034Z,100509.42
2024-02-07T06:57:04.803Z,100506.23
2024-02-07T06:59:55.451Z,100507.34
2024-02-07T07:02:46.149Z,100512.93
2024-02-07T07:05:36.990Z,100519.33
2024-02-07T07:08:27.745Z,100521.08
2024-02-07T07:11:18.373Z,100515.17
2024-02-07T07:14:09.624Z,100515.02
2024-02-07T07:17:00.336Z,100510.77
2024-02-07T07:19:51.100Z,100507.73
2024-02-07T07:22:42.162Z,100509.53
2024-02-07T07:25:32.834Z,100512.02
2024-02-07T07:28:23.562Z,100512.07
2024-02-07T07:31:14.250Z,100514.58
2024-02-07T07:34:07.579Z,100515.40
2024-02-07T07:36:58.105Z,100518.27
2024-02-07T07:39:48.647Z,100516.07
2024-02-07T07:42:39.129Z,100517.07
2024-02-07T07:45:29.803Z,100516.53
2024-02-07T07:48:24.144Z,100510.06
2024-02-07T07:51:20.893Z,100509.62
2024-02-07T07:54:11.792Z,100509.33
2024-02-07T07:57:02.455Z,100517.27
2024-02-07T07:59:53.006Z,100521.54
2024-02-07T08:02:43.553Z,100527.83
2024-02-07T08:05:36.510Z,100532.30
2024-02-07T08:08:27.146Z,100534.52
2024-02-07T08:11:17.887Z,100535.40
2024-02-07T08:14:08.440Z,100535.87
2024-02-07T08:16:59.072Z,100529.04
2024-02-07T08:19:50.375Z,100522.15
2024-02-07T08:22:40.932Z,100523.20
2024-02-07T08:25:31.633Z,100521.90
2024-02-07T08:28:22.151Z,100522.41
2024-02-07T08:31:14.678Z,100522.31
2024-02-07T08:34:05.485Z,100524.76
2024-02-07T08:36:56.148Z,100525.55
2024-02-07T08:39:46.584Z,100528.42
2024-02-07T08:42:38.834Z,100529.77
2024-02-07T08:45:29.310Z,100532.80
2024-02-07T08:48:19.918Z,100529.35
2024-02-07T08:51:11.200Z,100532.81
2024-02-07T08:54:01.868Z,100535.73
2024-02-07T08:56:52.415Z,100535.48
2024-02-07T08:59:43.110Z,100533.14
2024-02-07T09:02:33.750Z,100535.69
2024-02-07T09:05:24.561Z,100537.65
2024-02-07T09:08:15.165Z,100534.63
2024-02-07T09:11:06.022Z,100537.55
2024-02-07T09:13:56.681Z,100539.41
2024-02-07T09:16:47.335Z,100536.66
2024-02-07T09:19:37.971Z,100533.04
2024-02-07T09:22:28.536Z,100530.85
2024-02-07T09:25:19.144Z,100533.26
2024-02-07T09:28:09.706Z,100539.05
2024-02-07T09:31:00.176Z,100539.41
2024-02-07T09:33:50.781Z,100535.05
2024-02-07T09:36:42.264Z,100534.61
2024-02-07T09:39:32.710Z,100545.55
2024-02-07T09:42:24.018Z,100542.45
2024-02-07T09:45:15.653Z,100536.71
2024-02-07T09:48:13.368Z,100530.63
2024-02-07T09:51:04.754Z,100531.13
2024-02-07T09:53:55.547Z,100529.55
2024-02-07T09:56:46.192Z,100530.65
2024-02-07T09:59:37.256Z,100529.60
2024-02-07T10:02:29.013Z,100529.83
2024-02-07T10:05:21.932Z,100534.75
2024-02-07T10:08:12.841Z,100537.86
2024-02-07T10:11:05.323Z,100539.13
2024-02-07T10:13:56.057Z,100542.34
2024-02-07T10:16:47.683Z,100547.90
2024-02-07T10:19:38.329Z,100544.44
2024-02-07T10:22:29.074Z,100540.79
2024-02-07T10:25:19.645Z,100541.86
2024-02-07T10:28:11.172Z,100543.42
2024-02-07T10:31:03.189Z,100543.59
2024-02-07T10:33:55.837Z,100538.08
2024-02-07T10:36:47.017Z,100537.33
2024-02-07T10:39:37.669Z,100531.48
2024-02-07T10:42:28.329Z,100527.98
2024-02-07T10:45:19.110Z,100512.79
2024-02-07T10:48:10.074Z,100516.98
2024-02-07T10:51:01.249Z,100526.27
2024-02-07T10:53:52.026Z,100524.23
2024-02-07T10:56:42.819Z,100524.66
2024-02-07T10:59:33.684Z,100512.59
2024-02-07T11:02:24.360Z,100498.00
2024-02-07T11:05:15.211Z,100497.73
2024-02-07T11:08:06.897Z,100508.02
2024-02-07T11:10:58.977Z,100503.69
2024-02-07T11:13:50.203Z,100498.89
2024-02-07T11:16:40.848Z,100498.70
2024-02-07T11:19:31.610Z,100494.33
2024-02-07T11:22:23.873Z,100488.81
2024-02-07T11:25:17.274Z,100493.56
2024-02-07T11:28:08.264Z,100488.33
2024-02-07T11:31:00.348Z,100483.72
2024-02-07T11:33:53.669Z,100478.36
2024-02-07T11:36:53.880Z,100467.63
2024-02-07T11:39:45.052Z,100455.84
2024-02-07T11:42:40.092Z,100450.00
2024-02-07T11:45:30.248Z,100448.41
2024-02-07T11:48:21.742Z,100449.17
2024-02-07T11:51:13.148Z,100458.20
2024-02-07T11:54:08.181Z,100457.91
2024-02-07T11:57:00.316Z,100452.13
2024-02-07T11:59:50.968Z,100447.88
2024-02-07T12:02:47.263Z,100448.50
2024-02-07T12:05:38.242Z,100444.20
2024-02-07T12:08:28.972Z,100446.96
2024-02-07T12:11:19.654Z,100450.77
2024-02-07T12:14:10.471Z,100452.67
2024-02-07T12:17:01.625Z,100453.67
2024-02-07T12:19:53.530Z,100456.08
2024-02-07T12:22:44.471Z,100458.26
2024-02-07T12:25:34.942Z,100462.11
2024-02-07T12:28:26.972Z,100458.61
2024-02-07T12:31:17.543Z,100452.30
2024-02-07T12:34:12.120Z,100448.58
2024-02-07T12:37:02.937Z,100454.45
2024-02-07T12:39:53.688Z,100454.82
2024-02-07T12:42:45.602Z,100454.12
2024-02-07T12:45:35.832Z,100454.83
2024-02-07T12:48:26.826Z,100457.38
2024-02-07T12:51:18.350Z,100451.89
2024-02-07T12:54:09.444Z,100450.71
2024-02-07T12:57:00.024Z,100455.66
2024-02-07T12:59:51.656Z,100455.98
2024-02-07T13:02:51.181Z,100458.80
2024-02-07T13:05:42.306Z,100448.89
2024-02-07T13:08:32.848Z,100444.64
2024-02-07T13:11:23.537Z,100443.49
2024-02-07T13:14:14.119Z,100448.05
2024-02-07T13:17:04.782Z,100449.11
2024-02-07T13:19:55.423Z,100445.95
2024-02-07T13:22:46.213Z,100446.29
2024-02-07T13:25:36.896Z,100442.06
2024-02-07T13:28:27.530Z,100439.94
2024-02-07T13:31:20.486Z,100441.85
2024-02-07T13:34:11.548Z,100445.64
2024-02-07T13:37:03.337Z,100447.86
2024-02-07T13:39:54.514Z,100444.29
2024-02-07T13:42:45.334Z,100440.30
2024-02-07T13:45:35.875Z,100437.29
2024-02-07T13:48:30.301Z,100431.50
2024-02-07T13:51:20.617Z,100427.38
2024-02-07T13:54:13.363Z,100417.90
2024-02-07T13:57:05.705Z,100414.27
2024-02-07T13:59:56.644Z,100410.81
2024-02-07T14:02:47.342Z,100406.95
2024-02-07T14:05:38.076Z,100407.91
2024-02-07T14:08:28.602Z,100409.38
2024-02-07T14:11:19.252Z,100408.73
2024-02-07T14:14:09.929Z,100406.80
2024-02-07T14:17:00.725Z,100403.84
2024-02-07T14:19:51.539Z,100397.45
2024-02-07T14:22:42.268Z,100389.25
2024-02-07T14:25:33.376Z,100386.73
2024-02-07T14:28:23.686Z,100384.45
2024-02-07T14:31:14.164Z,100381.35
2024-02-07T14:34:04.795Z,100381.87
2024-02-07T14:36:55.307Z,100377.55
2024-02-07T14:39:45.840Z,100378.86
2024-02-07T14:42:36.546Z,100381.94
2024-02-07T14:45:27.052Z,100382.56
2024-02-07T14:48:18.037Z,100386.73
2024-02-07T14:51:08.768Z,100384.79
2024-02-07T14:53:59.493Z,100380.91
2024-02-07T14:56:52.099Z,100376.05
2024-02-07T14:59:42.870Z,100376.77
2024-02-07T15:02:33.612Z,100380.02
2024-02-07T15:05:24.444Z,100373.08
2024-02-07T15:08:16.394Z,100365.46
2024-02-07T15:11:08.937Z,100355.45
2024-02-07T15:13:59.720Z,100356.59
2024-02-07T15:16:50.428Z,100358.35
2024-02-07T15:19:44.583Z,100363.98
2024-02-07T15:22:35.085Z,100366.41
2024-02-07T15:25:25.685Z,100361.84
2024-02-07T15:28:16.445Z,100356.60
2024-02-07T15:31:07.319Z,100354.80
2024-02-07T15:33:57.904Z,100346.79
2024-02-07T15:36:48.801Z,100340.52
2024-02-07T15:39:42.650Z,100334.44
2024-02-07T15:42:33.781Z,100331.36
2024-02-07T15:45:24.267Z,100330.14
2024-02-07T15:48:15.089Z,100331.02
2024-02-07T15:51:06.157Z,100331.81
2024-02-07T15:53:56.815Z,100328.62
2024-02-07T15:56:47.377Z,100330.52
2024-02-07T15:59:37.943Z,100332.50
2024-02-07T16:02:28.911Z,100332.91
2024-02-07T16:05:19.754Z,100335.74
2024-02-07T16:08:10.791Z,100336.31
2024-02-07T16:11:02.081Z,100328.00
2024-02-07T16:13:53.214Z,100324.40
2024-02-07T16:16:44.175Z,100323.02
2024-02-07T16:19:35.839Z,100329.81
2024-02-07T16:22:26.325Z,100326.02
2024-02-07T16:25:17.225Z,100319.23
2024-02-07T16:28:08.185Z,100312.38
2024-02-07T16:30:58.860Z,100311.11
2024-02-07T16:33:49.478Z,100311.25
2024-02-07T16:36:40.117Z,100315.16
2024-02-07T16:39:31.008Z,100315.52
2024-02-07T16:42:21.983Z,100307.44
2024-02-07T16:45:13.531Z,100304.39
2024-02-07T16:48:04.375Z,100307.83
2024-02-07T16:50:55.514Z,100312.86
2024-02-07T16:53:46.154Z,100310.78
2024-02-07T16:56:36.875Z,100315.36
2024-02-07T16:59:44.225Z,100315.04
2024-02-07T17:02:45.573Z,100310.63
2024-02-07T17:05:36.288Z,100307.77
2024-02-07T17:08:30.913Z,100301.73
2024-02-07T17:11:21.691Z,100306.59
2024-02-07T17:14:13.512Z,100309.82
2024-02-07T17:17:07.173Z,100308.80
2024-02-07T17:19:58.150Z,100301.11
2024-02-07T17:22:49.026Z,100293.95
2024-02-07T17:25:39.681Z,100282.95
2024-02-07T17:28:30.369Z,100279.85
2024-02-07T17:31:22.589Z,100274.65
2024-02-07T17:34:13.946Z,100276.08
2024-02-07T17:37:05.036Z,100277.42
2024-02-07T17:39:55.935Z,100275.04
2024-02-07T17:42:46.878Z,100275.48
2024-02-07T17:45:37.508Z,100266.89
2024-02-07T17:48:28.341Z,100266.94
2024-02-07T17:51:19.708Z,100269.79
2024-02-07T17:54:10.384Z,100272.86
2024-02-07T17:57:01.106Z,100275.98
2024-02-07T17:59:52.256Z,100278.56
2024-02-07T18:02:42.982Z,100274.81
2024-02-07T18:05:34.804Z,100274.77
2024-02-07T18:08:25.956Z,100268.09
2024-02-07T18:11:25.766Z,100265.05
2024-02-07T18:14:16.521Z,100267.45
2024-02-07T18:17:07.816Z,100269.70
2024-02-07T18:19:58.634Z,100264.29
2024-02-07T18:22:49.450Z,100257.84
2024-02-07T18:25:40.099Z,100250.38
2024-02-07T18:28:30.834Z,100247.83
2024-02-07T18:31:24.184Z,100245.64
2024-02-07T18:34:16.344Z,100247.38
2024-02-07T18:37:09.522Z,100247.20
2024-02-07T18:40:00.270Z,100251.33
2024-02-07T18:42:51.011Z,100245.81
2024-02-07T18:45:41.975Z,100241.38
2024-02-07T18:48:32.892Z,100235.37
2024-02-07T18:51:27.930Z,100238.96
2024-02-07T18:54:18.530Z,100232.59
2024-02-07T18:57:10.067Z,100230.51
2024-02-07T19:00:00.762Z,100223.95
2024-02-07T19:02:51.461Z,100220.41
2024-02-07T19:05:42.347Z,100220.85
2024-02-07T19:08:32.921Z,100214.79
2024-02-07T19:11:23.550Z,100210.99
2024-02-07T19:14:14.158Z,100198.52
2024-02-07T19:17:05.610Z,100188.29
2024-02-07T19:19:56.564Z,100190.20
2024-02-07T19:22:47.310Z,100188.17
2024-02-07T19:25:38.431Z,100185.04
2024-02-07T19:28:29.447Z,100179.00
2024-02-07T19:31:20.547Z,100174.44
2024-02-07T19:34:12.739Z,100174.27
2024-02-07T19:37:03.621Z,100169.45
2024-02-07T19:39:56.278Z,100163.85
2024-02-07T19:42:50.820Z,100161.23
2024-02-07T19:45:41.510Z,100156.54
2024-02-07T19:48:32.559Z,100156.10
2024-02-07T19:51:24.129Z,100154.83
2024-02-07T19:54:14.821Z,100154.66
2024-02-07T19:57:05.658Z,100156.33
2024-02-07T19:59:56.758Z,100156.02
2024-02-07T20:02:48.018Z,100155.51
2024-02-07T20:05:40.897Z,100146.77
2024-02-07T20:08:33.748Z,100145.09
2024-02-07T20:11:24.570Z,100144.05
2024-02-07T20:14:15.503Z,100141.71
2024-02-07T20:17:06.307Z,100131.88
2024-02-07T20:19:57.469Z,100126.55
2024-02-07T20:22:48.533Z,100124.45
2024-02-07T20:25:39.361Z,100124.54
2024-02-07T20:28:30.334Z,100121.27
2024-02-07T20:31:21.039Z,100113.52
2024-02-07T20:34:11.943Z,100104.12
2024-02-07T20:37:05.997Z,100103.00
2024-02-07T20:39:56.625Z,100101.38
2024-02-07T20:42:47.456Z,100093.78
2024-02-07T20:45:44.270Z,100086.42
2024-02-07T20:48:35.834Z,100082.65
2024-02-07T20:51:27.196Z,100072.17
2024-02-07T20:54:18.992Z,100071.31
2024-02-07T20:57:09.763Z,100067.38
2024-02-07T21:00:00.412Z,100066.20
2024-02-07T21:02:50.949Z,100058.00
2024-02-07T21:05:41.751Z,100056.23
2024-02-07T21:08:32.478Z,100059.73
2024-02-07T21:11:23.174Z,100054.83
2024-02-07T21:14:13.877Z,100051.64
2024-02-07T21:17:05.036Z,100052.03
2024-02-07T21:19:58.406Z,100050.22
2024-02-07T21:22:48.993Z,100050.02
2024-02-07T21:25:39.813Z,100053.23
2024-02-07T21:28:30.614Z,100052.55
2024-02-07T21:31:22.797Z,100042.75
2024-02-07T21:34:13.575Z,100032.23
2024-02-07T21:37:05.226Z,100025.00
2024-02-07T21:39:56.458Z,100023.24
2024-02-07T21:42:47.081Z,100010.26
2024-02-07T21:45:38.207Z,100002.17
2024-02-07T21:48:30.617Z,99995.64
2024-02-07T21:51:21.158Z,99990.08
2024-02-07T21:54:11.854Z,99995.49
2024-02-07T21:57:02.511Z,99998.46
2024-02-07T21:59:53.148Z,99999.63
2024-02-07T22:02:43.729Z,99994.41
2024-02-07T22:05:34.572Z,99991.32
2024-02-07T22:08:25.345Z,99999.46
2024-02-07T22:11:15.974Z,99997.84
2024-02-07T22:14:07.736Z,99993.80
2024-02-07T22:16:58.342Z,99995.41
2024-02-07T22:19:50.646Z,99993.80
2024-02-07T22:22:42.188Z,99983.16
2024-02-07T22:25:34.596Z,99976.30
2024-02-07T22:28:25.282Z,99968.45
2024-02-07T22:31:23.172Z,99962.40
2024-02-07T22:34:13.805Z,99956.20
2024-02-07T22:37:04.336Z,99958.33
2024-02-07T22:39:55.060Z,99956.83
2024-02-07T22:42:45.987Z,99947.77
2024-02-07T22:45:36.583Z,99944.89
2024-02-07T22:48:27.361Z,99939.85
2024-02-07T22:51:18.028Z,99929.84
2024-02-07T22:54:08.824Z,99923.99
2024-02-07T22:56:59.615Z,99922.55
2024-02-07T22:59:50.348Z,99916.21
2024-02-07T23:02:41.169Z,99912.20
2024-02-07T23:05:31.947Z,99907.14
2024-02-07T23:08:22.993Z,99903.13
2024-02-07T23:11:13.977Z,99894.54
2024-02-07T23:14:04.885Z,99890.42
2024-02-07T23:16:55.943Z,99887.30
2024-02-07T23:19:46.730Z,99878.35
2024-02-07T23:22:38.607Z,99872.29
2024-02-07T23:25:29.417Z,99864.29
2024-02-07T23:28:21.288Z,99857.33
2024-02-07T23:31:12.008Z,99856.66
2024-02-07T23:34:02.706Z,99852.66
2024-02-07T23:36:56.312Z,99843.17
2024-02-07T23:39:49.582Z,99837.40
2024-02-07T23:42:40.614Z,99827.79
2024-02-07T23:45:31.362Z,99819.83
2024-02-07T23:48:22.065Z,99820.10
2024-02-07T23:51:12.846Z,99820.30
2024-02-07T23:54:03.492Z,99817.94
2024-02-07T23:56:54.218Z,99811.08
2024-02-07T23:59:44.926Z,99799.59
