createdAt,value
2017-11-07T00:01:17.172Z,150.50
2017-11-07T00:03:45.434Z,205.10
2017-11-07T00:06:12.756Z,209.90
2017-11-07T00:08:40.994Z,100.83
2017-11-07T00:11:08.333Z,209.10
2017-11-07T00:13:35.672Z,245.57
2017-11-07T00:16:03.001Z,222.57
2017-11-07T00:18:30.670Z,136.13
2017-11-07T00:20:58.033Z,97.63
2017-11-07T00:23:25.427Z,97.67
2017-11-07T00:25:52.751Z,146.67
2017-11-07T00:28:20.082Z,188.00
2017-11-07T00:30:47.433Z,83.20
2017-11-07T00:33:14.761Z,107.47
2017-11-07T00:35:42.093Z,97.63
2017-11-07T00:38:09.492Z,87.57
2017-11-07T00:40:46.729Z,151.33
2017-11-07T00:43:14.063Z,126.77
2017-11-07T00:45:41.385Z,133.40
2017-11-07T00:48:09.637Z,115.80
2017-11-07T00:50:36.996Z,110.70
2017-11-07T00:53:04.321Z,135.77
2017-11-07T00:55:31.652Z,101.60
2017-11-07T00:57:58.993Z,91.70
2017-11-07T01:00:26.329Z,91.03
2017-11-07T01:02:53.646Z,100.53
2017-11-07T01:05:22.058Z,133.40
2017-11-07T01:07:49.390Z,98.37
2017-11-07T01:10:16.713Z,117.60
2017-11-07T01:12:44.034Z,152.07
2017-11-07T01:15:11.357Z,145.70
2017-11-07T01:17:38.698Z,97.20
2017-11-07T01:20:06.042Z,139.67
2017-11-07T01:22:33.413Z,73.37
2017-11-07T01:25:00.734Z,116.30
2017-11-07T01:27:28.068Z,130.83
2017-11-07T01:29:55.426Z,133.47
2017-11-07T01:32:22.800Z,118.10
2017-11-07T01:34:50.153Z,124.43
2017-11-07T01:37:17.488Z,120.67
2017-11-07T01:39:44.810Z,142.80
2017-11-07T01:42:12.174Z,114.10
2017-11-07T01:44:39.514Z,146.03
2017-11-07T01:47:07.753Z,106.10
2017-11-07T01:49:35.088Z,126.53
2017-11-07T01:52:02.405Z,135.70
2017-11-07T01:54:29.733Z,102.37
2017-11-07T01:56:57.114Z,116.70
2017-11-07T01:59:24.477Z,155.77
2017-11-07T02:01:51.821Z,131.97
2017-11-07T02:04:19.165Z,149.33
2017-11-07T02:06:46.472Z,106.03
2017-11-07T02:09:13.805Z,185.43
2017-11-07T02:11:41.166Z,115.90
2017-11-07T02:14:08.488Z,67.13
2017-11-07T02:16:35.828Z,99.67
2017-11-07T02:19:04.075Z,101.03
2017-11-07T02:21:31.407Z,56.03
2017-11-07T02:23:58.741Z,73.63
2017-11-07T02:26:26.077Z,86.20
2017-11-07T02:28:54.281Z,64.93
2017-11-07T02:31:21.594Z,52.10
2017-11-07T02:33:48.962Z,67.37
2017-11-07T02:36:16.296Z,89.90
2017-11-07T02:38:44.541Z,122.10
2017-11-07T02:41:11.889Z,60.73
2017-11-07T02:43:39.205Z,47.13
2017-11-07T02:46:06.530Z,76.30
2017-11-07T02:48:33.843Z,75.93
2017-11-07T02:51:01.169Z,59.53
2017-11-07T02:53:28.485Z,69.23
2017-11-07T02:55:55.813Z,83.77
2017-11-07T02:58:23.121Z,146.30
2017-11-07T03:00:50.446Z,57.97
2017-11-07T03:03:17.768Z,68.67
2017-11-07T03:05:46.986Z,46.63
2017-11-07T03:08:14.294Z,51.07
2017-11-07T03:10:41.638Z,73.83
2017-11-07T03:13:08.977Z,66.37
2017-11-07T03:15:36.348Z,55.67
2017-11-07T03:18:03.673Z,45.73
2017-11-07T03:20:30.985Z,67.77
2017-11-07T03:22:59.270Z,60.97
2017-11-07T03:25:26.593Z,77.27
2017-11-07T03:27:53.930Z,49.00
2017-11-07T03:30:21.252Z,51.57
2017-11-07T03:32:48.611Z,44.50
2017-11-07T03:35:15.967Z,49.53
2017-11-07T03:37:43.294Z,42.63
2017-11-07T03:40:10.596Z,34.40
2017-11-07T03:42:37.940Z,34.37
2017-11-07T03:45:05.258Z,49.03
2017-11-07T03:47:32.602Z,37.43
2017-11-07T03:49:59.937Z,43.73
2017-11-07T03:52:27.261Z,67.57
2017-11-07T03:54:54.637Z,44.17
2017-11-07T03:57:21.977Z,58.77
2017-11-07T03:59:49.308Z,56.17
2017-11-07T04:02:16.631Z,79.50
2017-11-07T04:04:43.974Z,49.30
2017-11-07T04:07:11.317Z,83.83
2017-11-07T04:09:38.648Z,48.03
2017-11-07T04:12:06.015Z,33.80
2017-11-07T04:14:33.337Z,38.73
2017-11-07T04:17:00.653Z,35.87
2017-11-07T04:19:28.058Z,23.07
2017-11-07T04:21:55.384Z,51.77
2017-11-07T04:24:22.753Z,48.97
2017-11-07T04:26:50.053Z,43.83
2017-11-07T04:29:17.901Z,33.53
2017-11-07T04:31:45.258Z,32.43
2017-11-07T04:34:12.573Z,37.40
2017-11-07T04:36:39.909Z,55.90
2017-11-07T04:39:07.258Z,41.43
2017-11-07T04:41:34.584Z,31.77
2017-11-07T04:44:01.904Z,32.53
2017-11-07T04:46:29.232Z,95.10
2017-11-07T04:48:56.540Z,37.20
2017-11-07T04:51:23.876Z,40.53
2017-11-07T04:53:52.229Z,45.80
2017-11-07T04:56:19.579Z,38.40
2017-11-07T04:58:46.940Z,21.27
2017-11-07T05:01:14.431Z,26.53
2017-11-07T05:03:41.765Z,37.80
2017-11-07T05:06:09.089Z,24.20
2017-11-07T05:08:36.458Z,22.20
2017-11-07T05:11:03.770Z,37.60
2017-11-07T05:13:31.093Z,25.17
2017-11-07T05:15:58.422Z,23.40
2017-11-07T05:18:25.749Z,25.93
2017-11-07T05:20:53.993Z,24.40
2017-11-07T05:23:21.349Z,22.90
2017-11-07T05:25:48.649Z,24.63
2017-11-07T05:28:15.989Z,20.20
2017-11-07T05:30:43.290Z,25.77
2017-11-07T05:33:10.648Z,24.10
2017-11-07T05:35:37.972Z,18.63
2017-11-07T05:38:05.386Z,18.77
2017-11-07T05:40:32.725Z,21.43
2017-11-07T05:43:00.067Z,23.00
2017-11-07T05:45:27.425Z,16.30
2017-11-07T05:47:54.729Z,17.50
2017-11-07T05:50:22.045Z,22.00
2017-11-07T05:52:49.400Z,18.70
2017-11-07T05:55:16.738Z,17.73
2017-11-07T05:57:44.051Z,16.30
2017-11-07T06:00:11.390Z,16.30
2017-11-07T06:02:38.684Z,17.00
2017-11-07T06:05:06.015Z,15.73
2017-11-07T06:07:33.309Z,18.00
2017-11-07T06:10:00.653Z,18.50
2017-11-07T06:12:27.957Z,21.57
2017-11-07T06:14:56.254Z,22.67
2017-11-07T06:17:23.579Z,21.77
2017-11-07T06:19:50.921Z,22.03
2017-11-07T06:22:18.249Z,19.87
2017-11-07T06:24:45.582Z,18.17
2017-11-07T06:27:12.913Z,18.50
2017-11-07T06:29:40.220Z,19.20
2017-11-07T06:32:07.547Z,23.30
2017-11-07T06:34:34.849Z,26.33
2017-11-07T06:37:02.189Z,19.57
2017-11-07T06:39:29.492Z,21.57
2017-11-07T06:41:56.822Z,17.10
2017-11-07T06:44:24.385Z,18.33
2017-11-07T06:46:51.769Z,19.50
2017-11-07T06:49:19.072Z,18.00
2017-11-07T06:51:46.397Z,19.33
2017-11-07T06:54:13.699Z,16.87
2017-11-07T06:56:41.036Z,19.90
2017-11-07T06:59:08.342Z,17.23
2017-11-07T07:01:35.645Z,18.40
2017-11-07T07:04:02.985Z,21.17
2017-11-07T07:06:30.342Z,20.40
2017-11-07T07:08:57.656Z,20.73
2017-11-07T07:11:24.981Z,18.60
2017-11-07T07:13:52.310Z,25.43
2017-11-07T07:16:20.573Z,22.60
2017-11-07T07:18:47.934Z,22.97
2017-11-07T07:21:15.231Z,22.13
2017-11-07T07:23:42.558Z,22.80
2017-11-07T07:26:09.861Z,21.10
2017-11-07T07:28:37.194Z,21.53
2017-11-07T07:31:04.495Z,28.50
2017-11-07T07:33:31.828Z,25.00
2017-11-07T07:35:59.145Z,27.70
2017-11-07T07:38:27.496Z,23.13
2017-11-07T07:40:54.842Z,25.03
2017-11-07T07:43:22.192Z,22.23
2017-11-07T07:45:49.514Z,25.67
2017-11-07T07:48:16.869Z,26.10
2017-11-07T07:50:44.202Z,22.53
2017-11-07T07:53:11.497Z,23.60
2017-11-07T07:55:38.819Z,24.23
2017-11-07T07:58:06.123Z,24.43
2017-11-07T08:00:33.441Z,34.63
2017-11-07T08:03:00.777Z,27.03
2017-11-07T08:05:28.119Z,45.23
2017-11-07T08:07:55.415Z,46.13
2017-11-07T08:10:22.991Z,37.97
2017-11-07T08:12:50.292Z,31.57
2017-11-07T08:15:17.652Z,46.13
2017-11-07T08:17:45.001Z,45.53
2017-11-07T08:20:12.306Z,33.83
2017-11-07T08:22:40.577Z,28.83
2017-11-07T08:25:07.907Z,43.10
2017-11-07T08:27:35.224Z,40.57
2017-11-07T08:30:02.549Z,39.00
2017-11-07T08:32:29.878Z,38.07
2017-11-07T08:34:57.185Z,38.00
2017-11-07T08:37:24.517Z,32.37
2017-11-07T08:39:51.827Z,34.70
2017-11-07T08:42:19.186Z,30.07
2017-11-07T08:44:46.486Z,33.33
2017-11-07T08:47:13.837Z,33.40
2017-11-07T08:49:41.189Z,28.97
2017-11-07T08:52:08.522Z,28.60
2017-11-07T08:54:36.800Z,30.90
2017-11-07T08:57:04.141Z,27.23
2017-11-07T08:59:31.457Z,28.43
2017-11-07T09:01:58.802Z,23.20
2017-11-07T09:04:26.121Z,20.90
2017-11-07T09:06:53.433Z,25.57
2017-11-07T09:09:20.785Z,25.50
2017-11-07T09:11:48.135Z,30.17
2017-11-07T09:14:15.541Z,23.50
2017-11-07T09:16:42.860Z,20.57
2017-11-07T09:19:12.133Z,28.10
2017-11-07T09:21:39.441Z,28.07
2017-11-07T09:24:06.764Z,22.80
2017-11-07T09:26:34.091Z,23.93
2017-11-07T09:29:01.418Z,22.43
2017-11-07T09:31:28.733Z,23.43
2017-11-07T09:33:56.044Z,20.83
2017-11-07T09:36:23.366Z,26.33
2017-11-07T09:38:50.716Z,23.00
2017-11-07T09:41:18.098Z,25.07
2017-11-07T09:43:45.432Z,24.10
2017-11-07T09:46:12.762Z,17.93
2017-11-07T09:48:40.069Z,25.17
2017-11-07T09:51:08.338Z,15.27
2017-11-07T09:53:35.666Z,24.00
2017-11-07T09:56:02.981Z,16.63
2017-11-07T09:58:30.319Z,19.33
2017-11-07T10:00:57.710Z,18.50
2017-11-07T10:03:25.988Z,19.50
2017-11-07T10:05:53.298Z,19.47
2017-11-07T10:08:20.935Z,18.83
2017-11-07T10:10:48.284Z,19.30
2017-11-07T10:13:15.648Z,21.07
2017-11-07T10:15:42.965Z,19.43
2017-11-07T10:18:10.286Z,15.03
2017-11-07T10:20:37.602Z,16.20
2017-11-07T10:23:04.946Z,11.10
2017-11-07T10:25:32.292Z,13.03
2017-11-07T10:27:59.614Z,16.10
2017-11-07T10:30:26.941Z,13.20
2017-11-07T10:32:54.256Z,13.37
2017-11-07T10:35:21.561Z,11.27
2017-11-07T10:37:48.888Z,10.13
2017-11-07T10:40:16.196Z,17.07
2017-11-07T10:42:43.517Z,14.40
2017-11-07T10:45:10.853Z,14.23
2017-11-07T10:47:38.181Z,12.37
2017-11-07T10:50:05.517Z,12.50
2017-11-07T10:52:32.837Z,13.83
2017-11-07T10:55:00.145Z,9.70
2017-11-07T10:57:27.475Z,10.07
2017-11-07T10:59:54.806Z,9.20
2017-11-07T11:02:23.061Z,12.03
2017-11-07T11:04:50.732Z,11.30
2017-11-07T11:07:18.046Z,15.53
2017-11-07T11:09:45.393Z,12.50
2017-11-07T11:12:12.725Z,11.03
2017-11-07T11:14:40.057Z,17.73
2017-11-07T11:17:07.361Z,11.13
2017-11-07T11:19:34.677Z,7.70
2017-11-07T11:22:01.988Z,10.73
2017-11-07T11:24:29.324Z,19.90
2017-11-07T11:26:56.627Z,12.43
2017-11-07T11:29:23.929Z,15.73
2017-11-07T11:31:51.276Z,15.50
2017-11-07T11:34:18.581Z,17.03
2017-11-07T11:36:46.895Z,23.70
2017-11-07T11:39:14.198Z,19.33
2017-11-07T11:41:41.513Z,17.17
2017-11-07T11:44:08.845Z,21.60
2017-11-07T11:46:36.168Z,18.23
2017-11-07T11:49:03.462Z,21.33
2017-11-07T11:51:30.781Z,15.07
2017-11-07T11:53:58.094Z,18.07
2017-11-07T11:56:25.409Z,18.43
2017-11-07T11:58:52.739Z,22.07
2017-11-07T12:01:20.072Z,14.10
2017-11-07T12:03:47.418Z,15.03
2017-11-07T12:06:15.088Z,20.70
2017-11-07T12:08:42.450Z,10.13
2017-11-07T12:11:09.812Z,14.53
2017-11-07T12:13:37.201Z,12.70
2017-11-07T12:16:04.521Z,11.80
2017-11-07T12:18:31.853Z,11.60
2017-11-07T12:20:59.180Z,9.83
2017-11-07T12:23:26.504Z,10.50
2017-11-07T12:25:53.814Z,17.20
2017-11-07T12:28:21.210Z,15.13
2017-11-07T12:30:48.526Z,9.47
2017-11-07T12:33:15.862Z,11.90
2017-11-07T12:35:43.192Z,13.47
2017-11-07T12:38:10.509Z,16.20
2017-11-07T12:40:37.804Z,9.67
2017-11-07T12:43:05.122Z,15.90
2017-11-07T12:45:32.440Z,10.10
2017-11-07T12:47:59.789Z,11.60
2017-11-07T12:50:33.085Z,13.43
2017-11-07T12:53:00.417Z,18.30
2017-11-07T12:55:27.897Z,18.93
2017-11-07T12:57:55.254Z,20.30
2017-11-07T13:00:22.571Z,21.07
2017-11-07T13:02:49.866Z,21.03
2017-11-07T13:05:17.222Z,20.67
2017-11-07T13:07:44.749Z,17.60
2017-11-07T13:10:12.135Z,17.40
2017-11-07T13:12:39.473Z,18.60
2017-11-07T13:15:06.788Z,19.60
2017-11-07T13:17:34.115Z,19.67
2017-11-07T13:20:01.444Z,18.00
2017-11-07T13:22:28.745Z,19.27
2017-11-07T13:24:56.062Z,17.07
2017-11-07T13:27:23.369Z,16.50
2017-11-07T13:29:50.717Z,18.67
2017-11-07T13:32:18.018Z,21.37
2017-11-07T13:34:46.334Z,14.37
2017-11-07T13:37:13.665Z,13.33
2017-11-07T13:39:40.995Z,18.93
2017-11-07T13:42:08.343Z,11.57
2017-11-07T13:44:35.676Z,14.73
2017-11-07T13:47:02.973Z,16.50
2017-11-07T13:49:30.295Z,14.50
2017-11-07T13:51:57.618Z,14.87
2017-11-07T13:54:24.945Z,19.23
2017-11-07T13:56:52.273Z,17.83
2017-11-07T13:59:19.601Z,12.10
2017-11-07T14:01:46.912Z,15.03
2017-11-07T14:04:14.217Z,12.27
2017-11-07T14:06:41.706Z,15.47
2017-11-07T14:09:09.150Z,11.70
2017-11-07T14:11:36.473Z,12.50
2017-11-07T14:14:03.803Z,12.43
2017-11-07T14:16:31.130Z,17.93
2017-11-07T14:18:58.461Z,22.33
2017-11-07T14:21:25.830Z,21.50
2017-11-07T14:23:53.470Z,18.60
2017-11-07T14:26:20.813Z,21.73
2017-11-07T14:28:48.128Z,21.07
2017-11-07T14:31:15.466Z,19.77
2017-11-07T14:33:42.779Z,24.87
2017-11-07T14:36:10.184Z,16.50
2017-11-07T14:38:37.502Z,16.83
2017-11-07T14:41:04.817Z,15.40
2017-11-07T14:43:32.137Z,11.80
2017-11-07T14:45:59.507Z,16.53
2017-11-07T14:48:26.822Z,12.20
2017-11-07T14:50:54.137Z,11.03
2017-11-07T14:53:21.452Z,14.03
2017-11-07T14:55:48.756Z,15.70
2017-11-07T14:58:16.081Z,18.80
2017-11-07T15:00:43.401Z,19.57
2017-11-07T15:03:10.713Z,14.27
2017-11-07T15:05:38.045Z,15.97
2017-11-07T15:08:05.406Z,15.83
2017-11-07T15:10:32.709Z,18.20
2017-11-07T15:13:00.991Z,15.50
2017-11-07T15:15:28.313Z,16.63
2017-11-07T15:17:55.621Z,17.03
2017-11-07T15:20:22.932Z,15.80
2017-11-07T15:22:50.234Z,18.80
2017-11-07T15:25:17.630Z,19.47
2017-11-07T15:27:44.997Z,15.73
2017-11-07T15:30:12.457Z,14.03
2017-11-07T15:32:39.768Z,11.60
2017-11-07T15:35:07.094Z,18.40
2017-11-07T15:37:34.401Z,12.53
2017-11-07T15:40:01.733Z,11.67
2017-11-07T15:42:29.038Z,12.40
2017-11-07T15:44:56.358Z,10.63
2017-11-07T15:47:23.666Z,17.07
2017-11-07T15:49:51.357Z,10.67
2017-11-07T15:52:18.972Z,17.30
2017-11-07T15:54:46.519Z,13.77
2017-11-07T15:57:13.840Z,9.63
2017-11-07T15:59:41.181Z,12.87
2017-11-07T16:02:08.509Z,9.43
2017-11-07T16:04:35.836Z,16.20
2017-11-07T16:07:03.169Z,13.40
2017-11-07T16:09:30.665Z,12.93
2017-11-07T16:11:58.200Z,12.90
2017-11-07T16:14:25.534Z,13.90
2017-11-07T16:16:52.845Z,13.33
2017-11-07T16:19:20.153Z,17.80
2017-11-07T16:21:47.480Z,12.50
2017-11-07T16:24:14.789Z,13.50
2017-11-07T16:26:42.109Z,12.30
2017-11-07T16:29:09.413Z,9.77
2017-11-07T16:31:36.745Z,11.50
2017-11-07T16:34:04.095Z,14.50
2017-11-07T16:36:32.374Z,10.33
2017-11-07T16:38:59.733Z,14.53
2017-11-07T16:41:27.055Z,12.43
2017-11-07T16:43:54.407Z,12.30
2017-11-07T16:46:21.720Z,19.27
2017-11-07T16:48:49.044Z,14.57
2017-11-07T16:51:16.417Z,12.23
2017-11-07T16:53:43.752Z,18.07
2017-11-07T16:56:11.093Z,11.40
2017-11-07T16:58:38.413Z,18.53
2017-11-07T17:01:07.705Z,14.93
2017-11-07T17:03:35.068Z,21.40
2017-11-07T17:06:02.377Z,13.83
2017-11-07T17:08:29.700Z,18.07
2017-11-07T17:10:57.067Z,18.23
2017-11-07T17:13:24.398Z,14.20
2017-11-07T17:15:51.710Z,19.57
2017-11-07T17:18:19.037Z,18.47
2017-11-07T17:20:46.387Z,19.33
2017-11-07T17:25:40.487Z,17.67
2017-11-07T17:28:07.822Z,15.47
2017-11-07T17:30:35.179Z,19.87
2017-11-07T17:33:02.561Z,16.63
2017-11-07T17:35:30.887Z,16.07
2017-11-07T17:37:58.354Z,19.37
2017-11-07T17:40:25.713Z,19.80
2017-11-07T17:42:53.018Z,23.23
2017-11-07T17:45:20.346Z,21.23
2017-11-07T17:47:48.113Z,23.80
2017-11-07T17:50:15.437Z,20.37
2017-11-07T17:52:42.774Z,22.00
2017-11-07T17:55:10.143Z,24.13
2017-11-07T17:57:37.510Z,25.57
2017-11-07T18:00:04.860Z,19.50
2017-11-07T18:02:32.369Z,30.50
2017-11-07T18:04:59.714Z,22.07
2017-11-07T18:07:27.049Z,21.23
2017-11-07T18:09:54.450Z,26.30
2017-11-07T18:12:21.777Z,27.50
2017-11-07T18:14:49.115Z,28.27
2017-11-07T18:17:16.469Z,28.33
2017-11-07T18:19:43.817Z,25.83
2017-11-07T18:22:11.174Z,28.80
2017-11-07T18:24:38.525Z,28.60
2017-11-07T18:27:05.953Z,31.70
2017-11-07T18:29:33.290Z,32.00
2017-11-07T18:32:01.549Z,30.70
2017-11-07T18:34:28.861Z,35.47
2017-11-07T18:36:56.181Z,38.00
2017-11-07T18:39:23.805Z,35.70
2017-11-07T18:41:51.125Z,35.47
2017-11-07T18:44:18.476Z,38.13
2017-11-07T18:46:46.000Z,35.73
2017-11-07T18:49:13.330Z,39.90
2017-11-07T18:51:40.637Z,45.43
2017-11-07T18:54:07.966Z,36.03
2017-11-07T18:56:36.226Z,46.50
2017-11-07T18:59:03.885Z,39.57
2017-11-07T19:01:31.220Z,40.40
2017-11-07T19:03:58.557Z,39.87
2017-11-07T19:06:25.923Z,41.30
2017-11-07T19:08:53.297Z,43.40
2017-11-07T19:11:20.633Z,38.17
2017-11-07T19:13:47.951Z,50.10
2017-11-07T19:16:15.488Z,45.53
2017-11-07T19:18:42.828Z,44.30
2017-11-07T19:21:10.343Z,48.73
2017-11-07T19:23:37.719Z,43.43
2017-11-07T19:26:05.053Z,53.73
2017-11-07T19:28:32.440Z,52.37
2017-11-07T19:30:59.770Z,51.93
2017-11-07T19:33:27.092Z,58.20
2017-11-07T19:35:54.446Z,54.67
2017-11-07T19:38:21.881Z,52.00
2017-11-07T19:40:50.185Z,47.43
2017-11-07T19:43:17.513Z,56.57
2017-11-07T19:45:44.857Z,58.03
2017-11-07T19:48:12.629Z,56.87
2017-11-07T19:50:39.962Z,52.13
2017-11-07T19:53:07.322Z,54.97
2017-11-07T19:55:34.641Z,57.50
2017-11-07T19:58:02.319Z,59.20
2017-11-07T20:00:29.645Z,68.07
2017-11-07T20:02:57.017Z,62.07
2017-11-07T20:05:24.351Z,58.33
2017-11-07T20:07:51.680Z,63.33
2017-11-07T20:10:19.059Z,63.10
2017-11-07T20:12:46.415Z,64.80
2017-11-07T20:15:13.781Z,63.67
2017-11-07T20:17:41.113Z,70.37
2017-11-07T20:20:08.434Z,67.33
2017-11-07T20:22:35.799Z,62.03
2017-11-07T20:25:03.516Z,71.90
2017-11-07T20:27:30.850Z,70.70
2017-11-07T20:29:58.203Z,66.70
2017-11-07T20:32:25.815Z,71.70
2017-11-07T20:34:53.134Z,68.23
2017-11-07T20:37:20.473Z,72.70
2017-11-07T20:39:47.780Z,76.90
2017-11-07T20:42:15.100Z,71.20
2017-11-07T20:44:42.720Z,62.70
2017-11-07T20:47:10.044Z,68.27
2017-11-07T20:49:37.698Z,77.13
2017-11-07T20:52:05.006Z,80.77
2017-11-07T20:54:33.258Z,77.23
2017-11-07T20:57:00.575Z,79.57
2017-11-07T20:59:27.913Z,75.93
2017-11-07T21:01:55.217Z,65.20
2017-11-07T21:04:22.546Z,76.17
2017-11-07T21:06:49.853Z,76.10
2017-11-07T21:09:17.195Z,80.83
2017-11-07T21:11:44.514Z,80.00
2017-11-07T21:14:11.909Z,78.47
2017-11-07T21:16:39.529Z,76.13
2017-11-07T21:19:06.840Z,80.57
2017-11-07T21:21:34.251Z,76.27
2017-11-07T21:24:01.742Z,79.37
2017-11-07T21:26:29.066Z,77.17
2017-11-07T21:28:56.392Z,77.70
2017-11-07T21:31:24.159Z,78.80
2017-11-07T21:33:51.469Z,73.87
2017-11-07T21:36:18.821Z,74.50
2017-11-07T21:38:46.168Z,80.20
2017-11-07T21:41:13.493Z,79.90
2017-11-07T21:43:40.800Z,80.37
2017-11-07T21:46:08.137Z,81.33
2017-11-07T21:48:35.661Z,83.27
2017-11-07T21:51:06.857Z,71.87
2017-11-07T21:53:34.199Z,85.60
2017-11-07T21:56:01.512Z,98.00
2017-11-07T21:58:28.840Z,92.13
2017-11-07T22:00:56.184Z,81.63
2017-11-07T22:03:24.440Z,88.93
2017-11-07T22:05:51.783Z,87.90
2017-11-07T22:08:19.143Z,85.13
2017-11-07T22:10:46.772Z,90.33
2017-11-07T22:13:14.217Z,84.87
2017-11-07T22:15:41.528Z,82.90
2017-11-07T22:18:10.689Z,93.70
2017-11-07T22:20:39.962Z,78.77
2017-11-07T22:23:27.078Z,95.73
2017-11-07T22:25:54.418Z,94.23
2017-11-07T22:28:21.769Z,80.10
2017-11-07T22:30:49.101Z,82.03
2017-11-07T22:33:16.432Z,83.63
2017-11-07T22:35:43.754Z,85.20
2017-11-07T22:38:11.118Z,93.93
2017-11-07T22:40:38.449Z,76.57
2017-11-07T22:43:05.761Z,77.83
2017-11-07T22:45:33.141Z,83.10
2017-11-07T22:48:00.482Z,83.27
2017-11-07T22:50:27.816Z,79.27
2017-11-07T22:52:55.140Z,85.23
2017-11-07T22:55:22.502Z,93.47
2017-11-07T22:57:49.858Z,103.67
2017-11-07T23:00:17.238Z,83.67
2017-11-07T23:02:44.607Z,83.87
2017-11-07T23:05:11.929Z,81.00
2017-11-07T23:07:39.254Z,99.97
2017-11-07T23:10:06.594Z,93.30
2017-11-07T23:12:33.942Z,98.50
2017-11-07T23:15:01.259Z,87.73
2017-11-07T23:17:28.748Z,102.70
2017-11-07T23:19:56.088Z,94.07
2017-11-07T23:22:23.445Z,91.80
2017-11-07T23:24:50.746Z,95.73
2017-11-07T23:27:18.097Z,103.67
2017-11-07T23:29:45.433Z,110.53
2017-11-07T23:32:12.812Z,103.13
2017-11-07T23:34:40.141Z,93.53
2017-11-07T23:37:07.495Z,103.50
2017-11-07T23:39:34.841Z,96.97
2017-11-07T23:42:02.153Z,97.30
2017-11-07T23:44:29.495Z,89.63
2017-11-07T23:46:56.825Z,92.13
2017-11-07T23:49:24.148Z,92.93
2017-11-07T23:51:51.465Z,93.67
2017-11-07T23:54:18.809Z,102.43
2017-11-07T23:56:46.128Z,111.87
2017-11-07T23:59:13.494Z,109.17
