createdAt,value
2023-04-02T00:00:59.444Z,99.90
2023-04-02T00:03:45.673Z,99.90
2023-04-02T00:06:34.078Z,99.90
2023-04-02T00:09:19.412Z,99.90
2023-04-02T00:11:54.947Z,99.90
2023-04-02T00:14:34.046Z,99.90
2023-04-02T00:17:04.831Z,99.90
2023-04-02T00:19:51.859Z,99.90
2023-04-02T00:22:22.448Z,99.90
2023-04-02T00:24:54.295Z,99.90
2023-04-02T00:27:22.133Z,99.90
2023-04-02T00:29:51.176Z,99.90
2023-04-02T00:32:25.033Z,99.90
2023-04-02T00:34:53.098Z,99.90
2023-04-02T00:37:25.176Z,99.90
2023-04-02T00:40:07.330Z,99.90
2023-04-02T00:42:42.032Z,99.90
2023-04-02T00:45:31.872Z,99.90
2023-04-02T00:48:24.192Z,99.90
2023-04-02T00:50:53.375Z,99.90
2023-04-02T00:53:27.043Z,99.90
2023-04-02T00:55:54.450Z,99.90
2023-04-02T00:58:34.178Z,99.90
2023-04-02T01:01:01.922Z,99.90
2023-04-02T01:03:37.674Z,99.90
2023-04-02T01:06:11.209Z,99.90
2023-04-02T01:09:06.163Z,99.90
2023-04-02T01:11:52.332Z,99.90
2023-04-02T01:14:49.070Z,99.90
2023-04-02T01:17:34.396Z,99.90
2023-04-02T01:20:23.518Z,99.90
2023-04-02T01:22:55.175Z,99.90
2023-04-02T01:25:39.121Z,99.90
2023-04-02T01:28:19.770Z,99.90
2023-04-02T01:30:52.718Z,99.90
2023-04-02T01:33:28.885Z,99.90
2023-04-02T01:36:32.133Z,99.90
2023-04-02T01:39:23.945Z,99.90
2023-04-02T01:42:08.386Z,99.90
2023-04-02T01:44:50.026Z,99.90
2023-04-02T01:47:29.147Z,99.90
2023-04-02T01:50:19.447Z,99.90
2023-04-02T01:52:57.350Z,99.90
2023-04-02T01:55:33.470Z,99.90
2023-04-02T01:58:02.496Z,99.90
2023-04-02T02:00:36.800Z,99.90
2023-04-02T02:03:06.459Z,99.90
2023-04-02T02:05:33.953Z,99.90
2023-04-02T02:08:08.984Z,99.90
2023-04-02T02:10:40.038Z,99.90
2023-04-02T02:13:15.262Z,99.90
2023-04-02T02:15:42.482Z,99.90
2023-04-02T02:18:13.261Z,99.90
2023-04-02T02:20:41.788Z,99.90
2023-04-02T02:23:13.056Z,99.90
2023-04-02T02:25:41.248Z,99.90
2023-04-02T02:28:20.040Z,99.90
2023-04-02T02:30:53.300Z,99.90
2023-04-02T02:34:01.866Z,99.90
2023-04-02T02:36:29.625Z,99.90
2023-04-02T02:39:35.004Z,99.90
2023-04-02T02:42:09.078Z,99.90
2023-04-02T02:44:42.468Z,99.90
2023-04-02T02:47:12.467Z,99.90
2023-04-02T02:49:55.048Z,99.90
2023-04-02T02:52:27.985Z,99.90
2023-04-02T02:55:09.579Z,99.90
2023-04-02T02:57:42.361Z,99.90
2023-04-02T03:00:16.637Z,99.90
2023-04-02T03:02:45.288Z,99.90
2023-04-02T03:05:29.460Z,99.90
2023-04-02T03:07:58.376Z,99.90
2023-04-02T03:10:43.478Z,99.90
2023-04-02T03:13:23.585Z,99.90
2023-04-02T03:16:17.990Z,99.90
2023-04-02T03:19:17.995Z,99.90
2023-04-02T03:22:06.327Z,99.90
2023-04-02T03:24:43.190Z,99.90
2023-04-02T03:27:16.843Z,99.90
2023-04-02T03:30:24.302Z,99.90
2023-04-02T03:32:57.413Z,99.90
2023-04-02T03:35:42.270Z,99.90
2023-04-02T03:38:21.165Z,99.90
2023-04-02T03:41:21.129Z,99.90
2023-04-02T03:43:53.171Z,99.90
2023-04-02T03:46:30.818Z,99.90
2023-04-02T03:49:01.486Z,99.90
2023-04-02T03:51:40.697Z,99.90
2023-04-02T03:54:15.580Z,99.90
2023-04-02T03:56:47.646Z,99.90
2023-04-02T03:59:43.592Z,99.90
2023-04-02T04:02:20.758Z,99.90
2023-04-02T04:04:50.494Z,99.90
2023-04-02T04:07:37.973Z,99.90
2023-04-02T04:10:08.233Z,99.90
2023-04-02T04:12:40.315Z,99.90
2023-04-02T04:15:32.131Z,99.90
2023-04-02T04:18:27.398Z,99.90
2023-04-02T04:20:59.279Z,99.90
2023-04-02T04:23:33.612Z,99.90
2023-04-02T04:26:24.745Z,99.90
2023-04-02T04:29:25.461Z,99.90
2023-04-02T04:31:57.604Z,99.90
2023-04-02T04:34:42.414Z,99.90
2023-04-02T04:37:24.340Z,99.90
2023-04-02T04:40:05.501Z,99.90
2023-04-02T04:42:36.156Z,99.90
2023-04-02T04:48:20.709Z,99.90
2023-04-02T04:51:30.666Z,99.90
2023-04-02T04:54:01.547Z,99.90
2023-04-02T04:56:31.616Z,99.90
2023-04-02T04:59:03.944Z,99.90
2023-04-02T05:01:40.890Z,99.90
2023-04-02T05:04:30.027Z,99.90
2023-04-02T05:07:24.477Z,99.90
2023-04-02T05:10:11.962Z,99.90
2023-04-02T05:13:18.509Z,99.90
2023-04-02T05:16:04.039Z,99.90
2023-04-02T05:18:55.967Z,99.90
2023-04-02T05:21:48.022Z,99.90
2023-04-02T05:24:47.646Z,99.90
2023-04-02T05:27:29.212Z,99.90
2023-04-02T05:30:27.672Z,99.90
2023-04-02T05:33:00.179Z,99.90
2023-04-02T05:35:38.116Z,99.90
2023-04-02T05:38:07.149Z,99.90
2023-04-02T05:40:42.944Z,99.90
2023-04-02T05:43:13.947Z,99.90
2023-04-02T05:45:46.435Z,99.90
2023-04-02T05:48:26.185Z,99.90
2023-04-02T05:50:57.298Z,99.90
2023-04-02T05:53:36.382Z,99.90
2023-04-02T05:56:18.237Z,99.90
2023-04-02T05:59:35.069Z,99.90
2023-04-02T06:02:17.686Z,99.90
2023-04-02T06:05:36.709Z,99.90
2023-04-02T06:08:13.961Z,99.90
2023-04-02T06:10:54.022Z,99.90
2023-04-02T06:13:21.506Z,99.90
2023-04-02T06:15:51.888Z,99.90
2023-04-02T06:18:31.468Z,99.90
2023-04-02T06:20:59.316Z,99.90
2023-04-02T06:23:54.314Z,99.90
2023-04-02T06:26:50.691Z,99.90
2023-04-02T06:29:31.534Z,99.90
2023-04-02T06:32:02.192Z,99.90
2023-04-02T06:34:32.283Z,99.90
2023-04-02T06:37:10.774Z,99.90
2023-04-02T06:39:40.720Z,99.90
2023-04-02T06:42:27.633Z,99.90
2023-04-02T06:45:00.943Z,99.90
2023-04-02T06:47:39.890Z,99.90
2023-04-02T06:50:17.864Z,99.90
2023-04-02T06:56:29.869Z,99.90
2023-04-02T06:58:59.908Z,99.90
2023-04-02T07:01:36.189Z,99.90
2023-04-02T07:04:07.038Z,99.90
2023-04-02T07:06:34.643Z,99.90
2023-04-02T07:09:02.013Z,99.90
2023-04-02T07:11:37.010Z,99.90
2023-04-02T07:14:10.561Z,99.90
2023-04-02T07:16:37.892Z,99.90
2023-04-02T07:19:05.566Z,99.90
2023-04-02T07:21:36.161Z,99.90
2023-04-02T07:24:06.906Z,99.90
2023-04-02T07:26:34.210Z,99.90
2023-04-02T07:29:01.541Z,99.90
2023-04-02T07:31:29.121Z,99.90
2023-04-02T07:34:00.832Z,99.90
2023-04-02T07:36:30.803Z,99.90
2023-04-02T07:38:58.728Z,99.90
2023-04-02T07:41:27.074Z,99.90
2023-04-02T07:43:57.080Z,99.90
2023-04-02T07:46:26.737Z,99.90
2023-04-02T07:49:01.846Z,99.90
2023-04-02T07:51:29.048Z,99.70
2023-04-02T07:53:57.564Z,99.60
2023-04-02T07:56:48.648Z,99.20
2023-04-02T07:59:19.374Z,98.70
2023-04-02T08:01:49.489Z,99.70
2023-04-02T08:04:22.207Z,99.00
2023-04-02T08:06:50.562Z,99.00
2023-04-02T08:09:17.811Z,98.90
2023-04-02T08:11:49.482Z,98.80
2023-04-02T08:14:21.887Z,98.90
2023-04-02T08:16:54.631Z,98.20
2023-04-02T08:19:27.606Z,98.50
2023-04-02T08:21:58.457Z,98.40
2023-04-02T08:24:25.657Z,98.70
2023-04-02T08:26:54.636Z,98.10
2023-04-02T08:29:25.826Z,97.10
2023-04-02T08:31:56.224Z,97.20
2023-04-02T08:34:23.869Z,95.80
2023-04-02T08:36:56.031Z,95.10
2023-04-02T08:39:30.688Z,94.60
2023-04-02T08:42:26.437Z,93.40
2023-04-02T08:45:13.687Z,93.90
2023-04-02T08:48:03.618Z,93.00
2023-04-02T08:50:39.649Z,93.10
2023-04-02T08:53:25.344Z,92.20
2023-04-02T08:56:03.797Z,93.10
2023-04-02T08:59:05.045Z,94.50
2023-04-02T09:02:12.580Z,92.70
2023-04-02T09:04:43.147Z,90.90
2023-04-02T09:07:24.394Z,90.60
2023-04-02T09:10:15.598Z,90.70
2023-04-02T09:13:22.905Z,89.80
2023-04-02T09:15:53.657Z,89.30
2023-04-02T09:18:23.521Z,89.30
2023-04-02T09:20:53.914Z,88.60
2023-04-02T09:23:24.693Z,85.90
2023-04-02T09:26:03.581Z,83.50
2023-04-02T09:28:32.603Z,84.80
2023-04-02T09:31:30.111Z,84.70
2023-04-02T09:34:02.612Z,85.10
2023-04-02T09:39:42.536Z,84.50
2023-04-02T09:42:50.584Z,87.00
2023-04-02T09:45:56.029Z,84.90
2023-04-02T09:49:10.074Z,84.70
2023-04-02T09:51:45.966Z,84.90
2023-04-02T09:54:17.253Z,88.00
2023-04-02T09:57:13.639Z,85.10
2023-04-02T09:59:44.064Z,84.90
2023-04-02T10:02:37.815Z,83.80
2023-04-02T10:05:40.017Z,82.80
2023-04-02T10:08:44.857Z,79.70
2023-04-02T10:14:43.395Z,78.40
2023-04-02T10:17:28.728Z,77.80
2023-04-02T10:20:12.290Z,78.70
2023-04-02T10:22:55.371Z,79.70
2023-04-02T10:25:57.045Z,76.90
2023-04-02T10:29:02.189Z,78.20
2023-04-02T10:31:41.288Z,77.40
2023-04-02T10:34:21.635Z,75.60
2023-04-02T10:37:08.992Z,73.00
2023-04-02T10:39:54.225Z,72.60
2023-04-02T10:42:53.499Z,70.80
2023-04-02T10:45:31.882Z,70.80
2023-04-02T10:48:22.506Z,71.00
2023-04-02T10:59:17.286Z,69.40
2023-04-02T11:04:48.449Z,69.80
2023-04-02T11:07:37.834Z,69.00
2023-04-02T11:10:23.443Z,69.40
2023-04-02T11:12:58.708Z,68.20
2023-04-02T11:15:27.653Z,68.30
2023-04-02T11:18:03.549Z,68.20
2023-04-02T11:20:56.416Z,67.70
2023-04-02T11:24:03.869Z,67.90
2023-04-02T11:26:41.546Z,67.90
2023-04-02T11:29:28.916Z,67.50
2023-04-02T11:32:21.236Z,66.60
2023-04-02T11:34:56.351Z,64.00
2023-04-02T11:37:45.239Z,64.00
2023-04-02T11:40:16.096Z,66.00
2023-04-02T11:42:50.138Z,62.90
2023-04-02T11:48:36.329Z,62.30
2023-04-02T11:51:38.390Z,60.70
2023-04-02T11:54:23.283Z,61.20
2023-04-02T11:57:05.520Z,60.90
2023-04-02T11:59:57.144Z,58.40
2023-04-02T12:02:46.915Z,58.90
2023-04-02T12:05:26.615Z,57.00
2023-04-02T12:07:55.380Z,57.70
2023-04-02T12:10:24.251Z,58.80
2023-04-02T12:12:52.065Z,58.20
2023-04-02T12:15:44.400Z,57.20
2023-04-02T12:18:24.674Z,59.10
2023-04-02T12:20:56.903Z,57.40
2023-04-02T12:23:38.514Z,56.80
2023-04-02T12:26:24.382Z,56.90
2023-04-02T12:28:51.702Z,57.00
2023-04-02T12:31:28.210Z,57.10
2023-04-02T12:33:59.544Z,56.40
2023-04-02T12:36:27.550Z,50.70
2023-04-02T12:39:01.364Z,49.10
2023-04-02T12:41:37.235Z,47.00
2023-04-02T12:44:11.988Z,45.50
2023-04-02T12:46:44.006Z,45.40
2023-04-02T12:49:45.663Z,45.40
2023-04-02T12:52:21.714Z,45.80
2023-04-02T12:54:58.768Z,44.80
2023-04-02T12:57:31.910Z,43.40
2023-04-02T13:00:25.664Z,43.50
2023-04-02T13:03:06.471Z,42.60
2023-04-02T13:05:59.061Z,43.00
2023-04-02T13:08:37.592Z,46.90
2023-04-02T13:11:06.737Z,49.00
2023-04-02T13:13:39.192Z,47.50
2023-04-02T13:16:14.348Z,49.40
2023-04-02T13:18:51.489Z,50.20
2023-04-02T13:21:32.361Z,51.50
2023-04-02T13:24:04.448Z,55.40
2023-04-02T13:26:33.991Z,54.20
2023-04-02T13:29:10.038Z,56.60
2023-04-02T13:31:37.455Z,58.60
2023-04-02T13:34:05.876Z,58.80
2023-04-02T13:36:35.768Z,56.50
2023-04-02T13:39:07.458Z,52.00
2023-04-02T13:41:45.563Z,50.10
2023-04-02T13:44:24.025Z,48.00
2023-04-02T13:46:52.304Z,48.60
2023-04-02T13:49:20.826Z,49.20
2023-04-02T13:52:02.421Z,46.30
2023-04-02T13:54:47.420Z,46.70
2023-04-02T13:57:23.046Z,47.40
2023-04-02T13:59:50.238Z,46.20
2023-04-02T14:02:24.772Z,46.50
2023-04-02T14:05:34.691Z,47.40
2023-04-02T14:08:20.783Z,45.30
2023-04-02T14:11:07.562Z,45.10
2023-04-02T14:13:44.619Z,44.10
2023-04-02T14:16:17.988Z,44.40
2023-04-02T14:18:51.563Z,44.80
2023-04-02T14:21:31.396Z,45.40
2023-04-02T14:24:44.497Z,45.00
2023-04-02T14:27:20.898Z,44.20
2023-04-02T14:29:54.878Z,43.60
2023-04-02T14:33:05.188Z,43.50
2023-04-02T14:35:50.537Z,44.90
2023-04-02T14:38:51.097Z,43.00
2023-04-02T14:42:11.623Z,43.30
2023-04-02T14:50:49.280Z,41.70
2023-04-02T14:53:29.331Z,41.00
2023-04-02T14:56:00.969Z,39.30
2023-04-02T14:58:40.989Z,39.30
2023-04-02T15:01:28.318Z,40.00
2023-04-02T15:04:15.448Z,41.10
2023-04-02T15:06:47.632Z,40.60
2023-04-02T15:09:25.552Z,41.20
2023-04-02T15:12:00.413Z,42.40
2023-04-02T15:14:35.578Z,43.80
2023-04-02T15:17:06.340Z,43.00
2023-04-02T15:19:53.056Z,44.10
2023-04-02T15:22:57.434Z,43.30
2023-04-02T15:25:36.886Z,42.50
2023-04-02T15:28:22.654Z,43.00
2023-04-02T15:30:57.393Z,44.60
2023-04-02T15:33:32.116Z,44.70
2023-04-02T15:36:42.189Z,45.20
2023-04-02T15:39:32.449Z,44.50
2023-04-02T15:42:16.622Z,44.10
2023-04-02T15:45:09.988Z,44.20
2023-04-02T15:47:50.894Z,44.00
2023-04-02T15:50:36.571Z,43.80
2023-04-02T15:53:33.631Z,42.90
2023-04-02T15:56:23.943Z,42.60
2023-04-02T15:59:14.049Z,42.50
2023-04-02T16:02:09.965Z,42.10
2023-04-02T16:04:56.533Z,41.90
2023-04-02T16:07:51.475Z,41.80
2023-04-02T16:10:43.191Z,41.30
2023-04-02T16:13:35.987Z,41.60
2023-04-02T16:16:29.523Z,41.90
2023-04-02T16:19:22.928Z,43.60
2023-04-02T16:22:14.258Z,43.00
2023-04-02T16:24:41.594Z,43.30
2023-04-02T16:27:21.082Z,44.20
2023-04-02T16:33:13.707Z,45.20
2023-04-02T16:36:00.412Z,48.20
2023-04-02T16:38:41.693Z,49.20
2023-04-02T16:41:47.401Z,50.10
2023-04-02T16:44:56.294Z,50.70
2023-04-02T16:47:35.943Z,51.30
2023-04-02T16:50:27.023Z,51.70
2023-04-02T16:53:25.276Z,52.30
2023-04-02T16:56:18.438Z,52.80
2023-04-02T16:59:14.315Z,53.20
2023-04-02T17:02:33.164Z,53.50
2023-04-02T17:05:29.814Z,53.70
2023-04-02T17:08:30.555Z,54.20
2023-04-02T17:11:06.000Z,54.60
2023-04-02T17:13:34.040Z,54.40
2023-04-02T17:16:22.094Z,54.70
2023-04-02T17:18:53.372Z,56.90
2023-04-02T17:21:27.402Z,56.50
2023-04-02T17:24:27.926Z,59.30
2023-04-02T17:27:08.774Z,58.80
2023-04-02T17:29:45.999Z,59.00
2023-04-02T17:32:36.324Z,58.50
2023-04-02T17:35:52.000Z,58.50
2023-04-02T17:38:33.697Z,58.80
2023-04-02T17:41:26.111Z,60.10
2023-04-02T17:44:31.153Z,59.70
2023-04-02T17:47:41.206Z,59.60
2023-04-02T17:50:54.982Z,59.10
2023-04-02T17:53:44.221Z,59.70
2023-04-02T18:00:15.917Z,59.80
2023-04-02T18:02:43.499Z,57.80
2023-04-02T18:05:29.171Z,58.70
2023-04-02T18:08:27.520Z,59.40
2023-04-02T18:14:37.881Z,60.30
2023-04-02T18:17:13.440Z,62.30
2023-04-02T18:20:01.703Z,64.50
2023-04-02T18:23:02.641Z,65.70
2023-04-02T18:25:39.751Z,66.40
2023-04-02T18:28:43.874Z,66.60
2023-04-02T18:31:14.188Z,66.20
2023-04-02T18:34:17.015Z,66.20
2023-04-02T18:37:20.066Z,66.60
2023-04-02T18:40:09.068Z,67.20
2023-04-02T18:42:53.678Z,67.60
2023-04-02T18:46:02.112Z,67.30
2023-04-02T18:49:09.341Z,66.50
2023-04-02T18:51:40.983Z,66.30
2023-04-02T18:54:38.955Z,67.70
2023-04-02T18:57:36.083Z,68.40
2023-04-02T19:00:29.012Z,68.60
2023-04-02T19:04:17.186Z,68.80
2023-04-02T19:07:25.143Z,69.10
2023-04-02T19:09:56.634Z,69.40
2023-04-02T19:12:31.261Z,69.00
2023-04-02T19:15:02.915Z,69.70
2023-04-02T19:17:46.525Z,70.00
2023-04-02T19:20:35.177Z,69.80
2023-04-02T19:23:44.427Z,70.00
2023-04-02T19:26:26.339Z,70.00
2023-04-02T19:29:51.642Z,69.90
2023-04-02T19:32:38.352Z,71.10
2023-04-02T19:35:36.806Z,70.80
2023-04-02T19:38:22.704Z,70.30
2023-04-02T19:40:57.189Z,69.70
2023-04-02T19:46:09.377Z,69.90
2023-04-02T19:48:51.728Z,69.30
2023-04-02T19:51:25.686Z,68.30
2023-04-02T19:54:13.304Z,68.10
2023-04-02T19:56:43.971Z,67.20
2023-04-02T19:59:19.070Z,66.60
2023-04-02T20:02:18.435Z,67.40
2023-04-02T20:05:04.110Z,67.80
2023-04-02T20:07:52.574Z,68.40
2023-04-02T20:10:21.962Z,68.30
2023-04-02T20:12:58.079Z,67.70
2023-04-02T20:15:39.017Z,67.30
2023-04-02T20:18:20.672Z,67.60
2023-04-02T20:20:48.741Z,67.30
2023-04-02T20:23:17.977Z,67.20
2023-04-02T20:29:36.516Z,68.50
2023-04-02T20:32:08.514Z,68.20
2023-04-02T20:34:40.079Z,68.60
2023-04-02T20:37:15.236Z,69.10
2023-04-02T20:39:43.464Z,69.00
2023-04-02T20:42:14.295Z,69.20
2023-04-02T20:44:43.480Z,69.70
2023-04-02T20:47:11.132Z,70.30
2023-04-02T20:49:38.271Z,69.80
2023-04-02T20:52:11.297Z,69.20
2023-04-02T20:54:40.939Z,69.30
2023-04-02T20:57:08.259Z,70.50
2023-04-02T20:59:59.057Z,70.90
2023-04-02T21:02:26.307Z,71.20
2023-04-02T21:04:57.305Z,73.10
2023-04-02T21:07:30.891Z,73.40
2023-04-02T21:10:01.947Z,73.30
2023-04-02T21:12:32.581Z,73.80
2023-04-02T21:15:02.221Z,73.70
2023-04-02T21:17:30.742Z,73.20
2023-04-02T21:19:58.130Z,73.90
2023-04-02T21:22:28.288Z,73.80
2023-04-02T21:24:58.613Z,74.60
2023-04-02T21:27:26.244Z,76.30
2023-04-02T21:29:53.980Z,76.60
2023-04-02T21:32:22.316Z,76.50
2023-04-02T21:34:49.910Z,76.60
2023-04-02T21:37:17.185Z,76.40
2023-04-02T21:39:46.974Z,77.20
2023-04-02T21:42:15.319Z,77.40
2023-04-02T21:44:45.558Z,76.80
2023-04-02T21:47:20.803Z,77.60
2023-04-02T21:49:51.592Z,77.90
2023-04-02T21:52:30.952Z,77.60
2023-04-02T21:55:02.400Z,77.10
2023-04-02T21:57:47.406Z,78.20
2023-04-02T22:00:19.879Z,79.20
2023-04-02T22:02:47.592Z,78.90
2023-04-02T22:05:24.091Z,78.20
2023-04-02T22:07:54.962Z,77.10
2023-04-02T22:10:23.297Z,77.90
2023-04-02T22:12:52.042Z,80.80
2023-04-02T22:15:23.224Z,83.10
2023-04-02T22:17:53.562Z,84.00
2023-04-02T22:20:23.671Z,84.80
2023-04-02T22:22:57.944Z,85.50
2023-04-02T22:25:32.772Z,85.80
2023-04-02T22:28:03.753Z,86.70
2023-04-02T22:30:31.480Z,87.40
2023-04-02T22:33:36.042Z,86.60
2023-04-02T22:36:15.182Z,87.00
2023-04-02T22:38:48.988Z,88.10
2023-04-02T22:41:18.906Z,90.00
2023-04-02T22:43:46.641Z,89.90
2023-04-02T22:46:16.511Z,90.40
2023-04-02T22:48:44.761Z,90.40
2023-04-02T22:51:21.825Z,90.70
2023-04-02T22:53:54.927Z,91.00
2023-04-02T22:56:32.159Z,91.20
2023-04-02T22:59:00.929Z,91.40
2023-04-02T23:01:34.835Z,91.70
2023-04-02T23:04:05.635Z,93.20
2023-04-02T23:06:48.489Z,93.00
2023-04-02T23:09:56.974Z,92.80
2023-04-02T23:12:43.391Z,93.30
2023-04-02T23:15:11.403Z,92.90
2023-04-02T23:17:39.093Z,92.80
2023-04-02T23:20:11.146Z,92.60
2023-04-02T23:22:39.871Z,93.20
2023-04-02T23:25:19.921Z,93.30
2023-04-02T23:27:49.681Z,93.70
2023-04-02T23:30:17.117Z,93.30
2023-04-02T23:32:44.352Z,93.60
2023-04-02T23:35:11.613Z,94.20
2023-04-02T23:37:38.787Z,94.40
2023-04-02T23:40:06.709Z,94.90
2023-04-02T23:42:34.334Z,95.40
2023-04-02T23:45:01.833Z,95.50
2023-04-02T23:47:29.437Z,96.30
2023-04-02T23:52:41.465Z,95.80
2023-04-02T23:55:19.840Z,95.70
2023-04-02T23:57:47.148Z,96.30
