createdAt,value
2019-01-30T00:03:55.815Z,23.2
2019-01-30T00:09:01.186Z,23.2
2019-01-30T00:14:07.363Z,23.1
2019-01-30T00:19:13.540Z,23.1
2019-01-30T00:24:19.280Z,23.2
2019-01-30T00:29:24.211Z,23.1
2019-01-30T00:34:29.548Z,23.1
2019-01-30T00:39:35.572Z,23.1
2019-01-30T00:44:41.534Z,23.1
2019-01-30T00:49:46.534Z,23.1
2019-01-30T00:54:51.524Z,23.1
2019-01-30T00:59:56.510Z,23.1
2019-01-30T01:05:02.520Z,23.1
2019-01-30T01:10:07.651Z,23
2019-01-30T01:15:12.545Z,23
2019-01-30T01:20:17.876Z,23
2019-01-30T01:25:23.546Z,23
2019-01-30T01:30:29.285Z,23
2019-01-30T01:35:35.615Z,22.9
2019-01-30T01:40:40.920Z,23
2019-01-30T01:45:46.610Z,22.9
2019-01-30T01:50:51.664Z,23
2019-01-30T01:55:57.051Z,22.9
2019-01-30T02:01:02.231Z,22.9
2019-01-30T02:06:08.190Z,22.9
2019-01-30T02:11:14.155Z,22.9
2019-01-30T02:16:20.341Z,22.9
2019-01-30T02:21:25.821Z,22.9
2019-01-30T02:26:31.856Z,22.9
2019-01-30T02:31:36.791Z,22.9
2019-01-30T02:36:41.899Z,22.8
2019-01-30T02:41:47.559Z,22.8
2019-01-30T02:46:53.735Z,22.8
2019-01-30T02:51:59.508Z,22.8
2019-01-30T02:57:04.721Z,22.8
2019-01-30T03:02:09.651Z,22.8
2019-01-30T03:07:15.697Z,22.8
2019-01-30T03:12:21.437Z,22.8
2019-01-30T03:17:26.931Z,22.8
2019-01-30T03:22:31.248Z,22.8
2019-01-30T03:27:35.681Z,22.8
2019-01-30T03:32:41.259Z,22.7
2019-01-30T03:37:46.384Z,22.8
2019-01-30T03:42:51.600Z,22.8
2019-01-30T03:47:57.277Z,22.7
2019-01-30T03:53:02.283Z,22.7
2019-01-30T03:58:07.684Z,22.7
2019-01-30T04:03:13.596Z,22.7
2019-01-30T04:08:18.818Z,22.7
2019-01-30T04:13:24.094Z,22.7
2019-01-30T04:18:30.343Z,22.7
2019-01-30T04:23:35.585Z,22.7
2019-01-30T04:28:41.335Z,22.7
2019-01-30T04:33:46.599Z,22.6
2019-01-30T04:38:50.726Z,22.7
2019-01-30T04:43:56.737Z,22.7
2019-01-30T04:49:01.920Z,22.7
2019-01-30T04:54:07.743Z,22.7
2019-01-30T04:59:12.132Z,22.8
2019-01-30T05:04:17.088Z,22.8
2019-01-30T05:09:22.201Z,22.9
2019-01-30T05:14:27.411Z,22.9
2019-01-30T05:19:32.719Z,22.9
2019-01-30T05:24:38.271Z,23
2019-01-30T05:29:43.359Z,23
2019-01-30T05:34:48.352Z,23
2019-01-30T05:39:54.487Z,23.1
2019-01-30T05:44:59.971Z,23.1
2019-01-30T05:50:05.816Z,23
2019-01-30T05:55:11.478Z,23
2019-01-30T06:00:16.685Z,23.1
2019-01-30T06:05:22.284Z,23
2019-01-30T06:10:28.218Z,23.1
2019-01-30T06:15:33.305Z,23.1
2019-01-30T06:20:38.612Z,23.1
2019-01-30T06:25:44.275Z,23.1
2019-01-30T06:30:44.916Z,23.2
2019-01-30T06:35:49.175Z,23.1
2019-01-30T06:40:55.319Z,23.2
2019-01-30T06:46:00.498Z,23.2
2019-01-30T06:51:05.993Z,23.2
2019-01-30T06:56:11.482Z,23.2
2019-01-30T07:01:16.569Z,23.2
2019-01-30T07:06:22.560Z,23.2
2019-01-30T07:11:28.866Z,23.3
2019-01-30T07:16:34.665Z,23.3
2019-01-30T07:21:40.179Z,23.3
2019-01-30T07:26:45.680Z,23.3
2019-01-30T07:31:51.616Z,23.4
2019-01-30T07:36:56.713Z,23.3
2019-01-30T07:42:02.168Z,23.4
2019-01-30T07:47:07.723Z,23.5
2019-01-30T07:52:13.272Z,23.5
2019-01-30T07:57:18.955Z,23.5
2019-01-30T08:02:24.143Z,23.5
2019-01-30T08:07:29.814Z,23.6
2019-01-30T08:22:48.352Z,23.6
2019-01-30T08:27:55.561Z,23.6
2019-01-30T08:33:07.421Z,23.3
2019-01-30T08:38:02.635Z,23.2
2019-01-30T08:43:08.433Z,23.2
2019-01-30T08:48:14.084Z,23.2
2019-01-30T08:58:24.054Z,23.2
2019-01-30T09:03:29.977Z,23.3
2019-01-30T09:08:35.568Z,23.2
2019-01-30T09:13:41.100Z,23.2
2019-01-30T09:18:46.089Z,23.2
2019-01-30T09:23:51.036Z,23.3
2019-01-30T09:34:05.134Z,23.3
2019-01-30T09:39:10.378Z,23.5
2019-01-30T09:49:20.128Z,23.9
2019-01-30T09:54:26.622Z,24
2019-01-30T09:59:33.001Z,23.9
2019-01-30T10:04:39.263Z,23.9
2019-01-30T10:09:44.510Z,23.9
2019-01-30T10:19:55.522Z,23.8
2019-01-30T10:25:00.792Z,23.8
2019-01-30T10:30:06.371Z,23.8
2019-01-30T10:35:12.046Z,23.7
2019-01-30T10:40:17.584Z,23.7
2019-01-30T10:45:22.637Z,23.7
2019-01-30T10:50:28.186Z,23.7
2019-01-30T10:55:33.750Z,23.6
2019-01-30T11:00:39.014Z,23.6
2019-01-30T11:05:46.273Z,23.5
2019-01-30T11:10:52.963Z,23.5
2019-01-30T11:16:01.141Z,23.5
2019-01-30T11:21:07.876Z,23.5
2019-01-30T11:26:13.048Z,23.4
2019-01-30T11:31:18.754Z,23.5
2019-01-30T11:41:28.516Z,23.4
2019-01-30T11:46:34.157Z,23.4
2019-01-30T11:51:39.568Z,23.4
2019-01-30T11:56:44.772Z,23.4
2019-01-30T12:01:50.374Z,23.4
2019-01-30T12:06:55.387Z,23.3
2019-01-30T12:12:00.349Z,23.4
2019-01-30T12:17:06.329Z,23.3
2019-01-30T12:22:11.304Z,23.4
2019-01-30T12:27:16.452Z,23.4
2019-01-30T12:32:21.678Z,23.3
2019-01-30T12:37:27.485Z,23.3
2019-01-30T12:42:32.721Z,23.4
2019-01-30T12:47:38.503Z,23.4
2019-01-30T12:52:43.744Z,23.3
2019-01-30T12:57:49.345Z,23.3
2019-01-30T13:02:54.588Z,23.3
2019-01-30T13:07:59.668Z,23.4
2019-01-30T13:13:04.882Z,23.4
2019-01-30T13:18:20.080Z,23.4
2019-01-30T13:23:15.093Z,23.4
2019-01-30T13:28:20.183Z,23.4
2019-01-30T13:33:25.247Z,23.4
2019-01-30T13:38:31.052Z,23.4
2019-01-30T13:43:36.285Z,23.5
2019-01-30T13:48:42.168Z,23.4
2019-01-30T13:53:47.828Z,23.4
2019-01-30T13:58:53.545Z,23.4
2019-01-30T14:03:58.647Z,23.5
2019-01-30T14:09:02.959Z,23.2
2019-01-30T14:14:08.708Z,23.2
2019-01-30T14:19:14.235Z,23.1
2019-01-30T14:24:20.392Z,22.7
2019-01-30T14:29:27.765Z,22.9
2019-01-30T14:34:32.770Z,22.9
2019-01-30T14:39:38.218Z,23.1
2019-01-30T14:44:44.248Z,23
2019-01-30T14:49:50.864Z,22.9
2019-01-30T14:54:56.724Z,22.9
2019-01-30T15:00:02.495Z,22.9
2019-01-30T15:05:08.741Z,22.8
2019-01-30T15:10:14.964Z,22.7
2019-01-30T15:15:20.491Z,22.7
2019-01-30T15:20:31.543Z,22.9
2019-01-30T15:25:26.491Z,22.9
2019-01-30T15:30:32.133Z,22.9
2019-01-30T15:35:37.324Z,22.9
2019-01-30T15:40:42.411Z,23
2019-01-30T15:45:47.517Z,23
2019-01-30T15:50:53.045Z,22.3
2019-01-30T15:55:59.126Z,20.8
2019-01-30T16:01:04.596Z,21.3
2019-01-30T16:06:10.185Z,21.8
2019-01-30T16:11:16.087Z,22.1
2019-01-30T16:16:21.284Z,22.4
2019-01-30T16:21:26.996Z,22.8
2019-01-30T16:26:28.554Z,22.7
2019-01-30T16:31:35.064Z,22.9
2019-01-30T16:36:43.482Z,22.9
2019-01-30T16:41:40.873Z,22.9
2019-01-30T16:46:46.410Z,23
2019-01-30T16:51:52.371Z,23.1
2019-01-30T16:56:57.995Z,23.1
2019-01-30T17:02:03.241Z,23.1
2019-01-30T17:07:08.790Z,23.2
2019-01-30T17:12:14.364Z,23.3
2019-01-30T17:17:19.636Z,23.4
2019-01-30T17:22:25.804Z,23.4
2019-01-30T17:27:31.749Z,23.4
2019-01-30T17:32:37.599Z,23.5
2019-01-30T17:37:43.138Z,23.4
2019-01-30T17:42:49.055Z,23.4
2019-01-30T17:47:54.690Z,23.4
2019-01-30T17:52:59.950Z,23.4
2019-01-30T17:58:05.376Z,23.4
2019-01-30T18:03:11.552Z,23.4
2019-01-30T18:08:17.135Z,23.4
2019-01-30T18:13:22.276Z,23.4
2019-01-30T18:18:27.868Z,23.4
2019-01-30T18:23:33.504Z,23.4
2019-01-30T18:28:38.561Z,23.4
2019-01-30T18:33:44.828Z,23.4
2019-01-30T18:38:50.498Z,23.4
2019-01-30T18:43:55.229Z,22.2
2019-01-30T18:49:00.449Z,20.3
2019-01-30T18:54:06.276Z,20.1
2019-01-30T18:59:11.669Z,20.9
2019-01-30T19:04:17.186Z,21.4
2019-01-30T19:09:22.283Z,21.7
2019-01-30T19:14:28.336Z,21.8
2019-01-30T19:19:33.746Z,22.1
2019-01-30T19:24:40.021Z,22.4
2019-01-30T19:29:47.117Z,22.4
2019-01-30T19:34:53.045Z,22.6
2019-01-30T19:39:58.156Z,22.6
2019-01-30T19:45:03.763Z,22.6
2019-01-30T19:50:07.348Z,22.7
2019-01-30T19:55:13.296Z,22.8
2019-01-30T20:00:19.357Z,22.9
2019-01-30T20:05:25.051Z,23.1
2019-01-30T20:10:30.654Z,23.1
2019-01-30T20:15:36.595Z,23.2
2019-01-30T20:20:42.497Z,23.2
2019-01-30T20:25:48.496Z,23.2
2019-01-30T20:30:53.835Z,23.2
2019-01-30T20:35:59.726Z,23.3
2019-01-30T20:41:05.329Z,23.3
2019-01-30T20:51:15.462Z,23.3
2019-01-30T20:56:20.854Z,23.3
2019-01-30T21:01:25.222Z,23.3
2019-01-30T21:06:25.149Z,23.4
2019-01-30T21:11:30.739Z,23.3
2019-01-30T21:16:36.628Z,23.4
2019-01-30T21:21:42.111Z,23.4
2019-01-30T21:26:48.369Z,23.4
2019-01-30T21:31:56.641Z,23.4
2019-01-30T21:37:00.927Z,23.4
2019-01-30T21:42:06.059Z,23.4
2019-01-30T21:47:12.257Z,23.4
2019-01-30T21:52:18.069Z,23.4
2019-01-30T21:57:24.217Z,23.4
2019-01-30T22:02:30.189Z,23.4
2019-01-30T22:07:30.778Z,23.3
2019-01-30T22:12:36.318Z,23.3
2019-01-30T22:17:42.419Z,23.3
2019-01-30T22:22:47.656Z,23.3
2019-01-30T22:27:51.214Z,23.3
2019-01-30T22:38:13.091Z,23.2
2019-01-30T22:43:08.583Z,23.2
2019-01-30T22:48:14.442Z,23.2
2019-01-30T22:53:19.567Z,23.2
2019-01-30T22:58:25.344Z,23.2
2019-01-30T23:03:33.098Z,23.2
2019-01-30T23:08:38.890Z,23.2
2019-01-30T23:13:44.461Z,23.2
2019-01-30T23:18:49.801Z,23.2
2019-01-30T23:23:55.219Z,23.2
2019-01-30T23:29:01.516Z,23.2
2019-01-30T23:34:07.498Z,23.1
2019-01-30T23:39:13.129Z,23.2
2019-01-30T23:44:18.709Z,23.1
2019-01-30T23:49:24.942Z,23.1
2019-01-30T23:54:30.301Z,23.1
2019-01-30T23:59:36.577Z,23.1
