createdAt,value
2023-01-01T00:01:27.213Z,1.85
2023-01-01T00:06:29.286Z,1.80
2023-01-01T00:11:32.230Z,1.60
2023-01-01T00:16:34.281Z,1.67
2023-01-01T00:21:36.454Z,2.03
2023-01-01T00:26:38.410Z,1.95
2023-01-01T00:31:40.337Z,1.60
2023-01-01T00:36:42.423Z,1.77
2023-01-01T00:41:44.357Z,1.80
2023-01-01T00:46:46.361Z,1.65
2023-01-01T00:51:48.421Z,1.67
2023-01-01T00:56:50.383Z,1.50
2023-01-01T01:01:52.548Z,1.48
2023-01-01T01:06:54.437Z,1.10
2023-01-01T01:12:17.924Z,1.85
2023-01-01T01:17:18.140Z,1.70
2023-01-01T01:22:25.974Z,1.33
2023-01-01T01:27:30.455Z,1.38
2023-01-01T01:32:33.430Z,1.85
2023-01-01T01:37:35.289Z,2.08
2023-01-01T01:42:37.352Z,1.83
2023-01-01T01:47:59.072Z,1.55
2023-01-01T01:53:16.393Z,1.90
2023-01-01T01:58:18.727Z,1.75
2023-01-01T02:03:23.120Z,1.70
2023-01-01T02:08:25.959Z,1.95
2023-01-01T02:13:28.073Z,1.73
2023-01-01T02:18:50.954Z,2.70
2023-01-01T02:23:58.718Z,1.60
2023-01-01T02:29:25.932Z,1.63
2023-01-01T02:34:33.626Z,1.85
2023-01-01T02:39:39.350Z,1.60
2023-01-01T02:44:45.088Z,3.33
2023-01-01T02:50:04.089Z,1.50
2023-01-01T02:55:33.883Z,1.63
2023-01-01T03:00:35.851Z,1.50
2023-01-01T03:06:17.515Z,1.48
2023-01-01T03:11:22.471Z,1.40
2023-01-01T03:16:46.468Z,1.48
2023-01-01T03:21:57.965Z,1.52
2023-01-01T03:27:08.219Z,1.55
2023-01-01T03:32:15.475Z,1.35
2023-01-01T03:37:25.911Z,1.50
2023-01-01T03:42:43.899Z,1.60
2023-01-01T03:47:46.344Z,1.50
2023-01-01T03:53:08.101Z,1.43
2023-01-01T03:58:18.654Z,1.83
2023-01-01T04:03:27.240Z,1.70
2023-01-01T04:08:29.360Z,1.70
2023-01-01T04:13:46.116Z,1.30
2023-01-01T04:18:48.061Z,1.70
2023-01-01T04:23:50.126Z,2.07
2023-01-01T04:28:51.899Z,1.60
2023-01-01T04:33:54.315Z,1.40
2023-01-01T04:38:57.128Z,1.30
2023-01-01T04:43:59.175Z,1.53
2023-01-01T04:49:01.124Z,1.40
2023-01-01T04:54:02.942Z,1.70
2023-01-01T04:59:04.799Z,1.33
2023-01-01T05:04:06.899Z,1.73
2023-01-01T05:09:10.783Z,1.80
2023-01-01T05:14:12.805Z,1.70
2023-01-01T05:19:14.659Z,1.70
2023-01-01T05:24:16.649Z,1.80
2023-01-01T05:29:19.639Z,1.67
2023-01-01T05:34:21.492Z,1.50
2023-01-01T05:39:23.260Z,1.93
2023-01-01T05:44:25.037Z,1.70
2023-01-01T05:49:27.095Z,1.50
2023-01-01T05:54:29.017Z,1.93
2023-01-01T05:59:30.993Z,1.40
2023-01-01T06:04:32.940Z,1.63
2023-01-01T06:09:34.744Z,2.37
2023-01-01T06:14:36.697Z,2.30
2023-01-01T06:19:38.679Z,2.40
2023-01-01T06:24:40.472Z,1.20
2023-01-01T06:29:42.288Z,1.73
2023-01-01T06:34:44.075Z,2.10
2023-01-01T06:39:46.107Z,1.77
2023-01-01T06:44:48.030Z,2.00
2023-01-01T06:49:49.962Z,2.17
2023-01-01T06:54:51.830Z,1.92
2023-01-01T06:59:53.688Z,1.83
2023-01-01T07:04:56.019Z,2.13
2023-01-01T07:09:57.795Z,1.60
2023-01-01T07:14:59.599Z,1.90
2023-01-01T07:20:01.605Z,2.33
2023-01-01T07:25:03.932Z,2.70
2023-01-01T07:30:06.679Z,2.30
2023-01-01T07:35:08.957Z,2.30
2023-01-01T07:40:11.393Z,2.53
2023-01-01T07:45:14.238Z,2.33
2023-01-01T07:50:17.612Z,2.13
2023-01-01T07:55:20.337Z,2.33
2023-01-01T08:00:22.721Z,2.10
2023-01-01T08:05:27.083Z,2.50
2023-01-01T08:10:29.274Z,2.13
2023-01-01T08:15:32.055Z,2.10
2023-01-01T08:20:34.295Z,3.17
2023-01-01T08:25:38.275Z,2.20
2023-01-01T08:30:40.266Z,2.10
2023-01-01T08:35:42.980Z,2.40
2023-01-01T08:40:44.811Z,1.90
2023-01-01T08:45:46.796Z,2.53
2023-01-01T08:50:55.929Z,1.80
2023-01-01T08:56:03.836Z,2.23
2023-01-01T09:01:06.889Z,2.60
2023-01-01T09:06:09.085Z,2.13
2023-01-01T09:11:26.147Z,2.13
2023-01-01T09:16:28.091Z,2.40
2023-01-01T09:21:30.086Z,2.40
2023-01-01T09:26:32.058Z,1.70
2023-01-01T09:31:34.162Z,2.53
2023-01-01T09:36:36.095Z,2.67
2023-01-01T09:42:02.729Z,2.00
2023-01-01T09:47:13.112Z,2.03
2023-01-01T09:52:16.345Z,2.30
2023-01-01T09:57:20.458Z,2.23
2023-01-01T10:02:45.592Z,2.00
2023-01-01T10:08:22.935Z,1.83
2023-01-01T10:13:34.234Z,1.60
2023-01-01T10:18:38.763Z,1.90
2023-01-01T10:23:46.216Z,1.77
2023-01-01T10:29:14.667Z,1.97
2023-01-01T10:34:21.928Z,2.10
2023-01-01T10:39:25.040Z,1.92
2023-01-01T10:44:34.445Z,1.92
2023-01-01T10:49:54.523Z,2.25
2023-01-01T10:54:56.445Z,1.95
2023-01-01T11:00:23.160Z,1.90
2023-01-01T11:05:25.553Z,1.95
2023-01-01T11:10:29.239Z,2.15
2023-01-01T11:15:37.308Z,2.25
2023-01-01T11:20:40.441Z,2.60
2023-01-01T11:25:57.214Z,1.80
2023-01-01T11:31:15.974Z,1.75
2023-01-01T11:36:29.477Z,1.80
2023-01-01T11:41:42.186Z,1.80
2023-01-01T11:46:46.677Z,1.92
2023-01-01T11:51:48.730Z,1.48
2023-01-01T11:56:55.410Z,2.08
2023-01-01T12:02:04.208Z,1.50
2023-01-01T12:07:14.362Z,2.78
2023-01-01T12:12:26.345Z,1.83
2023-01-01T12:17:37.125Z,1.58
2023-01-01T12:22:40.681Z,1.83
2023-01-01T12:28:01.306Z,2.20
2023-01-01T12:33:18.521Z,2.10
2023-01-01T12:38:46.375Z,1.75
2023-01-01T12:44:10.209Z,2.28
2023-01-01T12:49:33.223Z,2.47
2023-01-01T12:54:43.967Z,2.42
2023-01-01T12:59:50.044Z,1.73
2023-01-01T13:04:56.379Z,1.90
2023-01-01T13:10:10.688Z,2.05
2023-01-01T13:15:35.777Z,2.33
2023-01-01T13:21:00.412Z,1.80
2023-01-01T13:26:17.420Z,2.25
2023-01-01T13:31:39.817Z,1.90
2023-01-01T13:36:41.883Z,2.30
2023-01-01T13:41:45.604Z,2.70
2023-01-01T13:47:05.851Z,1.85
2023-01-01T13:52:18.861Z,2.00
2023-01-01T13:57:54.923Z,1.97
2023-01-01T14:03:00.698Z,4.18
2023-01-01T14:08:06.088Z,2.40
2023-01-01T14:13:22.676Z,2.35
2023-01-01T14:18:34.035Z,2.10
2023-01-01T14:23:40.245Z,2.20
2023-01-01T14:28:42.804Z,2.17
2023-01-01T14:33:45.438Z,2.40
2023-01-01T14:38:49.352Z,1.90
2023-01-01T14:43:53.812Z,1.80
2023-01-01T14:48:58.380Z,2.13
2023-01-01T14:54:03.411Z,1.97
2023-01-01T14:59:23.700Z,2.40
2023-01-01T15:04:28.342Z,1.77
2023-01-01T15:09:31.782Z,1.80
2023-01-01T15:14:42.525Z,1.90
2023-01-01T15:19:46.727Z,2.13
2023-01-01T15:24:49.406Z,1.70
2023-01-01T15:29:51.567Z,1.60
2023-01-01T15:34:56.580Z,2.10
2023-01-01T15:40:04.503Z,2.00
2023-01-01T15:45:34.245Z,1.27
2023-01-01T15:50:48.269Z,1.47
2023-01-01T15:55:56.473Z,1.40
2023-01-01T16:01:02.342Z,1.40
2023-01-01T16:06:05.164Z,1.50
2023-01-01T16:11:07.105Z,2.93
2023-01-01T16:16:28.893Z,1.37
2023-01-01T16:21:35.035Z,2.23
2023-01-01T16:26:37.113Z,1.80
2023-01-01T16:31:39.977Z,2.30
2023-01-01T16:36:43.689Z,2.10
2023-01-01T16:41:45.613Z,1.93
2023-01-01T16:46:47.864Z,2.10
2023-01-01T16:51:50.746Z,2.07
2023-01-01T16:56:52.739Z,2.27
2023-01-01T17:01:54.589Z,1.90
2023-01-01T17:06:56.427Z,3.17
2023-01-01T17:11:58.263Z,2.30
2023-01-01T17:17:00.343Z,2.40
2023-01-01T17:22:04.502Z,2.20
2023-01-01T17:27:06.458Z,2.17
2023-01-01T17:32:08.446Z,3.23
2023-01-01T17:37:10.238Z,2.30
2023-01-01T17:42:12.011Z,2.50
2023-01-01T17:47:14.573Z,3.37
2023-01-01T17:52:16.560Z,2.90
2023-01-01T17:57:18.995Z,2.80
2023-01-01T18:02:21.037Z,2.10
2023-01-01T18:07:22.906Z,2.43
2023-01-01T18:12:24.789Z,2.20
2023-01-01T18:17:26.564Z,2.50
2023-01-01T18:22:28.550Z,2.00
2023-01-01T18:27:30.701Z,2.27
2023-01-01T18:32:32.493Z,2.33
2023-01-01T18:37:36.751Z,2.70
2023-01-01T18:43:06.931Z,2.53
2023-01-01T18:48:18.835Z,3.10
2023-01-01T18:53:23.120Z,2.60
2023-01-01T18:58:25.179Z,2.77
2023-01-01T19:03:37.453Z,2.67
2023-01-01T19:08:41.134Z,2.60
2023-01-01T19:13:43.351Z,3.00
2023-01-01T19:18:46.103Z,3.47
2023-01-01T19:23:53.225Z,3.13
2023-01-01T19:28:57.145Z,3.17
2023-01-01T19:33:58.932Z,2.93
2023-01-01T19:39:00.849Z,3.93
2023-01-01T19:44:06.011Z,3.70
2023-01-01T19:49:10.490Z,4.03
2023-01-01T19:54:12.256Z,3.97
2023-01-01T19:59:14.040Z,4.37
2023-01-01T20:04:15.916Z,3.37
2023-01-01T20:09:17.714Z,3.97
2023-01-01T20:14:19.640Z,3.50
2023-01-01T20:19:21.557Z,3.73
2023-01-01T20:24:23.496Z,3.83
2023-01-01T20:29:25.356Z,4.27
2023-01-01T20:34:27.523Z,2.93
2023-01-01T20:39:30.331Z,3.83
2023-01-01T20:44:32.168Z,3.93
2023-01-01T20:49:34.043Z,3.43
2023-01-01T20:54:35.949Z,3.60
2023-01-01T20:59:38.701Z,3.77
2023-01-01T21:04:40.914Z,3.43
2023-01-01T21:09:42.777Z,4.43
2023-01-01T21:14:45.291Z,3.70
2023-01-01T21:19:47.361Z,3.97
2023-01-01T21:24:53.940Z,3.97
2023-01-01T21:29:59.018Z,4.07
2023-01-01T21:35:00.978Z,4.33
2023-01-01T21:40:38.167Z,4.80
2023-01-01T21:45:43.712Z,4.60
2023-01-01T21:50:47.907Z,4.33
2023-01-01T21:55:53.128Z,4.73
2023-01-01T22:00:54.951Z,4.53
2023-01-01T22:05:59.512Z,4.63
2023-01-01T22:11:01.510Z,4.73
2023-01-01T22:16:03.362Z,4.07
2023-01-01T22:21:05.559Z,4.03
2023-01-01T22:26:27.804Z,4.13
2023-01-01T22:31:33.280Z,3.77
2023-01-01T22:36:36.682Z,3.30
2023-01-01T22:41:38.996Z,4.07
2023-01-01T22:46:41.573Z,3.07
2023-01-01T22:51:45.375Z,3.27
2023-01-01T22:56:47.253Z,3.73
2023-01-01T23:01:49.237Z,3.27
2023-01-01T23:06:51.802Z,3.23
2023-01-01T23:11:55.139Z,3.03
2023-01-01T23:16:56.885Z,2.83
2023-01-01T23:22:00.219Z,2.90
2023-01-01T23:27:02.879Z,3.00
2023-01-01T23:32:05.073Z,3.27
2023-01-01T23:37:07.195Z,3.40
2023-01-01T23:42:09.612Z,3.03
2023-01-01T23:47:12.877Z,3.57
2023-01-01T23:52:14.727Z,3.17
2023-01-01T23:57:16.738Z,3.13
