createdAt,value
2023-08-18T03:04:18.096Z,17.50
2023-08-18T03:09:26.196Z,17.60
2023-08-18T03:14:42.866Z,17.50
2023-08-18T03:19:48.395Z,17.60
2023-08-18T03:30:42.962Z,17.70
2023-08-18T03:36:16.449Z,17.60
2023-08-18T03:41:54.573Z,17.60
2023-08-18T03:47:53.901Z,17.60
2023-08-18T03:53:30.891Z,17.50
2023-08-18T04:10:39.253Z,17.50
2023-08-18T04:15:52.057Z,17.50
2023-08-18T04:21:12.984Z,17.50
2023-08-18T04:26:56.098Z,17.50
2023-08-18T04:33:01.938Z,17.50
2023-08-18T04:38:32.677Z,17.60
2023-08-18T04:49:28.571Z,17.70
2023-08-18T04:54:34.456Z,17.70
2023-08-18T04:59:55.045Z,17.70
2023-08-18T05:05:05.856Z,17.70
2023-08-18T05:10:31.989Z,17.70
2023-08-18T06:08:01.201Z,17.80
2023-08-18T06:13:06.511Z,18.00
2023-08-18T06:24:58.491Z,18.20
2023-08-18T06:43:21.269Z,18.80
2023-08-18T06:48:24.192Z,19.00
2023-08-18T06:53:29.349Z,19.20
2023-08-18T06:58:33.396Z,19.30
2023-08-18T07:04:11.211Z,19.40
2023-08-18T07:09:16.119Z,19.60
2023-08-18T07:14:18.331Z,19.70
2023-08-18T07:19:20.490Z,19.80
2023-08-18T07:24:23.213Z,19.90
2023-08-18T07:29:25.353Z,20.00
2023-08-18T07:34:27.868Z,20.10
2023-08-18T07:39:31.223Z,20.30
2023-08-18T07:44:34.071Z,20.60
2023-08-18T07:49:36.237Z,20.80
2023-08-18T07:54:38.468Z,21.00
2023-08-18T07:59:40.595Z,21.40
2023-08-18T08:04:43.926Z,23.20
2023-08-18T08:09:46.021Z,23.60
2023-08-18T08:14:48.865Z,23.50
2023-08-18T08:19:51.558Z,23.00
2023-08-18T08:24:56.158Z,22.70
2023-08-18T08:30:02.466Z,22.70
2023-08-18T08:35:06.545Z,22.90
2023-08-18T08:40:36.135Z,23.10
2023-08-18T08:45:40.120Z,23.40
2023-08-18T08:50:49.687Z,23.50
2023-08-18T08:55:53.401Z,23.70
2023-08-18T09:00:56.067Z,23.80
2023-08-18T09:05:59.314Z,23.80
2023-08-18T09:11:01.669Z,23.60
2023-08-18T09:16:08.645Z,23.60
2023-08-18T09:21:10.893Z,23.70
2023-08-18T09:26:13.041Z,24.30
2023-08-18T09:31:15.461Z,25.00
2023-08-18T09:36:17.617Z,24.80
2023-08-18T09:41:19.767Z,24.70
2023-08-18T09:46:24.896Z,24.60
2023-08-18T09:51:29.087Z,24.50
2023-08-18T09:56:38.588Z,24.60
2023-08-18T10:01:45.185Z,24.70
2023-08-18T10:06:49.602Z,24.40
2023-08-18T10:11:53.904Z,24.10
2023-08-18T10:16:59.711Z,24.20
2023-08-18T10:22:03.612Z,24.20
2023-08-18T10:27:09.135Z,24.00
2023-08-18T10:32:13.485Z,24.00
2023-08-18T10:37:23.675Z,24.10
2023-08-18T10:42:30.007Z,24.00
2023-08-18T10:47:33.870Z,24.10
2023-08-18T10:52:37.359Z,24.10
2023-08-18T10:57:40.946Z,24.10
2023-08-18T11:02:47.888Z,24.20
2023-08-18T11:07:52.011Z,24.10
2023-08-18T11:12:56.369Z,24.00
2023-08-18T11:17:58.913Z,23.80
2023-08-18T11:23:04.456Z,23.90
2023-08-18T11:28:06.955Z,23.80
2023-08-18T11:33:12.982Z,23.70
2023-08-18T11:38:15.934Z,23.60
2023-08-18T11:43:20.253Z,23.30
2023-08-18T11:48:22.512Z,23.10
2023-08-18T11:53:27.064Z,22.70
2023-08-18T11:58:29.739Z,22.50
2023-08-18T12:03:32.844Z,22.00
2023-08-18T12:08:36.120Z,21.60
2023-08-18T12:13:38.269Z,21.60
2023-08-18T12:18:40.585Z,21.60
2023-08-18T12:23:43.227Z,21.60
2023-08-18T12:28:46.132Z,21.50
2023-08-18T12:33:55.225Z,21.30
2023-08-18T12:38:57.660Z,21.30
2023-08-18T12:43:59.900Z,21.50
2023-08-18T12:49:02.598Z,21.60
2023-08-18T12:54:06.472Z,21.70
2023-08-18T12:59:09.260Z,21.90
2023-08-18T13:04:11.782Z,21.90
2023-08-18T13:09:14.288Z,21.90
2023-08-18T13:14:18.159Z,22.00
2023-08-18T13:19:21.291Z,22.30
2023-08-18T13:24:29.450Z,22.40
2023-08-18T13:29:48.341Z,22.50
2023-08-18T13:35:13.278Z,22.60
2023-08-18T13:40:17.882Z,22.50
2023-08-18T13:45:20.628Z,22.40
2023-08-18T13:50:25.742Z,22.30
2023-08-18T13:55:29.141Z,22.00
2023-08-18T14:00:34.719Z,21.80
2023-08-18T14:05:44.219Z,21.80
2023-08-18T14:10:46.713Z,21.80
2023-08-18T14:15:50.145Z,21.90
2023-08-18T14:20:52.685Z,21.90
2023-08-18T14:25:56.342Z,21.90
2023-08-18T14:30:58.788Z,22.10
2023-08-18T14:36:01.972Z,22.40
2023-08-18T14:41:06.170Z,22.50
2023-08-18T14:46:09.354Z,22.40
2023-08-18T14:51:12.160Z,22.30
2023-08-18T14:56:14.352Z,22.10
2023-08-18T15:01:16.613Z,22.00
2023-08-18T15:06:21.147Z,22.00
2023-08-18T15:11:25.899Z,22.00
2023-08-18T15:16:29.363Z,22.00
2023-08-18T15:21:31.737Z,22.00
2023-08-18T15:26:34.629Z,22.20
2023-08-18T15:31:39.856Z,22.60
2023-08-18T15:36:45.369Z,22.80
2023-08-18T15:41:49.822Z,22.80
2023-08-18T15:46:52.494Z,22.70
2023-08-18T15:52:03.521Z,22.80
2023-08-18T15:57:10.828Z,22.70
2023-08-18T16:02:13.620Z,22.70
2023-08-18T16:07:20.440Z,22.40
2023-08-18T16:12:22.864Z,22.40
2023-08-18T16:17:25.293Z,22.40
2023-08-18T16:22:28.505Z,22.30
2023-08-18T16:27:38.656Z,22.30
2023-08-18T16:32:42.270Z,22.60
2023-08-18T16:37:48.790Z,23.00
2023-08-18T16:43:01.152Z,23.30
2023-08-18T16:48:20.119Z,24.20
2023-08-18T16:53:36.537Z,23.80
2023-08-18T16:58:39.037Z,23.70
2023-08-18T17:03:44.004Z,24.60
2023-08-18T17:08:47.571Z,24.70
2023-08-18T17:13:53.678Z,24.20
2023-08-18T17:18:58.944Z,24.80
2023-08-18T17:24:03.996Z,24.40
2023-08-18T17:29:09.768Z,23.70
2023-08-18T17:34:14.368Z,23.50
2023-08-18T17:39:18.220Z,23.10
2023-08-18T17:44:20.521Z,22.70
2023-08-18T17:49:25.098Z,22.60
2023-08-18T17:54:27.212Z,22.50
2023-08-18T17:59:29.350Z,22.40
2023-08-18T18:04:31.591Z,22.40
2023-08-18T18:09:33.851Z,22.30
2023-08-18T18:14:48.300Z,22.20
2023-08-18T18:19:50.833Z,22.10
2023-08-18T18:24:53.333Z,22.00
2023-08-18T18:29:55.764Z,21.90
2023-08-18T18:34:57.903Z,21.80
2023-08-18T18:40:00.132Z,21.80
2023-08-18T18:45:02.247Z,21.70
2023-08-18T18:50:05.315Z,21.70
2023-08-18T18:55:07.914Z,21.60
2023-08-18T19:00:10.569Z,21.50
2023-08-18T19:05:12.898Z,21.50
2023-08-18T19:10:15.250Z,21.40
2023-08-18T19:15:17.466Z,21.50
2023-08-18T19:20:27.499Z,21.50
2023-08-18T19:25:29.813Z,21.50
2023-08-18T19:30:33.888Z,21.40
2023-08-18T19:35:38.055Z,21.30
2023-08-18T19:40:40.284Z,20.70
2023-08-18T19:45:43.554Z,20.10
2023-08-18T19:50:45.756Z,19.80
2023-08-18T19:55:49.704Z,19.60
2023-08-18T20:00:51.946Z,19.50
2023-08-18T20:05:54.247Z,19.50
2023-08-18T20:10:56.572Z,19.50
2023-08-18T20:15:58.895Z,19.40
2023-08-18T20:21:01.152Z,19.40
2023-08-18T20:26:04.821Z,19.40
2023-08-18T20:31:08.390Z,19.40
2023-08-18T20:36:10.560Z,19.40
2023-08-18T20:41:14.237Z,19.50
2023-08-18T20:46:16.477Z,19.60
2023-08-18T20:51:19.257Z,19.60
2023-08-18T20:56:21.388Z,19.70
2023-08-18T21:01:23.550Z,19.70
2023-08-18T21:06:26.294Z,19.80
2023-08-18T21:11:28.487Z,19.70
2023-08-18T21:16:30.725Z,19.80
2023-08-18T21:21:32.817Z,19.80
2023-08-18T21:26:35.131Z,19.80
2023-08-18T21:31:37.289Z,19.70
2023-08-18T21:36:39.394Z,19.70
2023-08-18T21:41:41.910Z,19.70
2023-08-18T21:46:44.076Z,19.50
2023-08-18T21:51:46.251Z,19.30
2023-08-18T21:56:49.170Z,19.20
2023-08-18T22:01:51.281Z,19.00
2023-08-18T22:06:53.465Z,18.80
2023-08-18T22:11:56.356Z,18.70
2023-08-18T22:16:58.506Z,18.60
2023-08-18T22:22:00.773Z,18.60
2023-08-18T22:27:03.476Z,18.60
2023-08-18T22:32:05.977Z,18.60
2023-08-18T22:37:08.397Z,18.50
2023-08-18T22:42:10.786Z,18.40
2023-08-18T22:47:14.726Z,18.30
2023-08-18T22:52:16.908Z,18.20
2023-08-18T22:57:19.024Z,18.20
2023-08-18T23:02:21.228Z,18.20
2023-08-18T23:07:23.406Z,18.20
2023-08-18T23:12:28.646Z,18.20
2023-08-18T23:17:31.990Z,18.20
2023-08-18T23:22:34.585Z,18.20
2023-08-18T23:27:37.287Z,18.10
2023-08-18T23:32:39.713Z,18.00
2023-08-18T23:37:41.821Z,18.00
2023-08-18T23:42:44.340Z,17.90
2023-08-18T23:47:46.560Z,17.90
2023-08-18T23:52:48.724Z,17.90
2023-08-18T23:57:51.180Z,17.80
