createdAt,value
2018-05-07T00:00:26.041Z,0.00
2018-05-07T00:01:26.070Z,0.00
2018-05-07T00:02:26.085Z,0.00
2018-05-07T00:03:26.113Z,0.00
2018-05-07T00:04:26.163Z,0.00
2018-05-07T00:05:26.149Z,0.00
2018-05-07T00:06:26.182Z,0.00
2018-05-07T00:07:26.198Z,0.00
2018-05-07T00:08:26.231Z,0.00
2018-05-07T00:09:26.269Z,0.00
2018-05-07T00:10:26.260Z,0.00
2018-05-07T00:11:26.275Z,0.00
2018-05-07T00:12:26.305Z,0.00
2018-05-07T00:13:26.328Z,0.00
2018-05-07T00:14:26.339Z,0.00
2018-05-07T00:15:26.363Z,0.00
2018-05-07T00:16:26.388Z,0.00
2018-05-07T00:17:26.401Z,0.00
2018-05-07T00:18:26.427Z,0.00
2018-05-07T00:19:26.450Z,0.00
2018-05-07T00:20:26.465Z,0.00
2018-05-07T00:21:26.497Z,0.00
2018-05-07T00:22:26.513Z,0.00
2018-05-07T00:23:26.530Z,0.00
2018-05-07T00:24:26.554Z,0.00
2018-05-07T00:25:26.573Z,0.00
2018-05-07T00:26:26.591Z,0.00
2018-05-07T00:27:26.623Z,0.00
2018-05-07T00:28:26.636Z,0.00
2018-05-07T00:29:26.662Z,0.00
2018-05-07T00:30:26.684Z,0.00
2018-05-07T00:31:26.707Z,0.00
2018-05-07T00:32:26.718Z,0.00
2018-05-07T00:33:26.747Z,0.00
2018-05-07T00:34:26.765Z,0.00
2018-05-07T00:35:26.792Z,0.00
2018-05-07T00:36:26.810Z,0.00
2018-05-07T00:37:26.822Z,0.00
2018-05-07T00:38:26.854Z,0.00
2018-05-07T00:39:26.865Z,0.00
2018-05-07T00:40:26.888Z,0.00
2018-05-07T00:41:26.914Z,0.00
2018-05-07T00:42:26.931Z,0.00
2018-05-07T00:43:26.956Z,0.00
2018-05-07T00:44:26.976Z,0.00
2018-05-07T00:45:26.994Z,0.00
2018-05-07T00:46:27.019Z,0.00
2018-05-07T00:47:27.037Z,0.00
2018-05-07T00:48:27.064Z,0.00
2018-05-07T00:49:27.076Z,0.00
2018-05-07T00:50:27.101Z,0.00
2018-05-07T00:51:27.175Z,0.00
2018-05-07T00:52:27.139Z,0.00
2018-05-07T00:53:27.168Z,0.00
2018-05-07T00:54:27.187Z,0.00
2018-05-07T00:55:27.205Z,0.00
2018-05-07T00:56:27.228Z,0.00
2018-05-07T00:57:27.249Z,0.00
2018-05-07T00:58:27.271Z,0.00
2018-05-07T00:59:27.289Z,0.00
2018-05-07T01:00:27.315Z,0.00
2018-05-07T01:01:27.333Z,0.00
2018-05-07T01:02:27.351Z,0.00
2018-05-07T01:03:27.370Z,0.00
2018-05-07T01:04:27.396Z,0.00
2018-05-07T01:05:27.418Z,0.00
2018-05-07T01:06:27.433Z,0.00
2018-05-07T01:07:27.463Z,0.00
2018-05-07T01:08:27.482Z,0.00
2018-05-07T01:09:27.501Z,0.00
2018-05-07T01:10:27.525Z,0.00
2018-05-07T01:11:27.538Z,0.00
2018-05-07T01:12:27.566Z,0.00
2018-05-07T01:13:27.582Z,0.00
2018-05-07T01:14:27.607Z,0.00
2018-05-07T01:15:27.629Z,0.00
2018-05-07T01:16:27.648Z,0.00
2018-05-07T01:17:27.672Z,0.00
2018-05-07T01:18:27.688Z,0.00
2018-05-07T01:19:27.708Z,0.00
2018-05-07T01:20:27.734Z,0.00
2018-05-07T01:21:27.746Z,0.00
2018-05-07T01:22:27.770Z,0.00
2018-05-07T01:23:27.794Z,0.00
2018-05-07T01:24:27.808Z,0.00
2018-05-07T01:25:27.838Z,0.00
2018-05-07T01:26:27.855Z,0.00
2018-05-07T01:27:27.873Z,0.00
2018-05-07T01:28:27.897Z,0.00
2018-05-07T01:29:27.923Z,0.00
2018-05-07T01:30:27.932Z,0.00
2018-05-07T01:31:27.965Z,0.00
2018-05-07T01:32:27.978Z,0.00
2018-05-07T01:33:28.005Z,0.00
2018-05-07T01:34:28.025Z,0.00
2018-05-07T01:35:28.042Z,0.00
2018-05-07T01:36:28.064Z,0.00
2018-05-07T01:37:28.083Z,0.00
2018-05-07T01:38:28.100Z,0.00
2018-05-07T01:39:28.133Z,0.00
2018-05-07T01:40:28.144Z,0.00
2018-05-07T01:41:28.166Z,0.00
2018-05-07T01:42:28.190Z,0.00
2018-05-07T01:43:28.203Z,0.00
2018-05-07T01:44:28.230Z,0.00
2018-05-07T01:45:28.251Z,0.00
2018-05-07T01:46:28.274Z,0.00
2018-05-07T01:47:28.290Z,0.00
2018-05-07T01:48:28.305Z,0.00
2018-05-07T01:49:28.335Z,0.00
2018-05-07T01:50:28.347Z,0.00
2018-05-07T01:51:28.372Z,0.00
2018-05-07T01:52:28.391Z,0.00
2018-05-07T01:53:28.419Z,0.00
2018-05-07T01:54:28.433Z,0.00
2018-05-07T01:55:28.457Z,0.00
2018-05-07T01:56:28.477Z,0.00
2018-05-07T01:57:28.496Z,0.00
2018-05-07T01:58:28.520Z,0.00
2018-05-07T01:59:28.537Z,0.00
2018-05-07T02:00:28.560Z,0.00
2018-05-07T02:01:28.579Z,0.00
2018-05-07T02:02:28.595Z,0.00
2018-05-07T02:03:28.625Z,0.00
2018-05-07T02:04:28.646Z,0.00
2018-05-07T02:05:28.663Z,0.00
2018-05-07T02:06:28.687Z,0.00
2018-05-07T02:07:28.705Z,0.00
2018-05-07T02:08:28.718Z,0.00
2018-05-07T02:09:28.748Z,0.00
2018-05-07T02:10:28.761Z,0.00
2018-05-07T02:11:28.791Z,0.00
2018-05-07T02:12:28.810Z,0.00
2018-05-07T02:13:28.822Z,0.00
2018-05-07T02:14:28.852Z,0.00
2018-05-07T02:15:28.865Z,0.00
2018-05-07T02:16:28.886Z,0.00
2018-05-07T02:17:28.910Z,0.00
2018-05-07T02:18:28.928Z,0.00
2018-05-07T02:19:28.952Z,0.00
2018-05-07T02:20:28.966Z,0.00
2018-05-07T02:21:28.989Z,0.00
2018-05-07T02:22:29.013Z,0.00
2018-05-07T02:23:29.038Z,0.00
2018-05-07T02:24:29.056Z,0.00
2018-05-07T02:25:29.069Z,0.00
2018-05-07T02:26:29.099Z,0.00
2018-05-07T02:27:29.110Z,0.00
2018-05-07T02:28:29.136Z,0.00
2018-05-07T02:29:29.154Z,0.00
2018-05-07T02:30:29.178Z,0.00
2018-05-07T02:31:29.203Z,0.00
2018-05-07T02:32:29.220Z,0.00
2018-05-07T02:33:29.242Z,0.00
2018-05-07T02:34:29.254Z,0.00
2018-05-07T02:35:29.284Z,0.00
2018-05-07T02:36:29.297Z,0.00
2018-05-07T02:37:29.323Z,0.00
2018-05-07T02:38:29.345Z,0.00
2018-05-07T02:39:29.363Z,0.00
2018-05-07T02:40:29.387Z,0.00
2018-05-07T02:41:29.401Z,0.00
2018-05-07T02:42:29.418Z,0.00
2018-05-07T02:43:29.448Z,0.00
2018-05-07T02:44:29.466Z,0.00
2018-05-07T02:45:29.479Z,0.00
2018-05-07T02:46:29.505Z,0.00
2018-05-07T02:47:29.525Z,0.00
2018-05-07T02:48:29.548Z,0.00
2018-05-07T02:49:29.567Z,0.00
2018-05-07T02:50:29.589Z,0.00
2018-05-07T02:51:29.603Z,0.00
2018-05-07T02:52:29.621Z,0.00
2018-05-07T02:53:29.650Z,0.00
2018-05-07T02:54:29.661Z,0.00
2018-05-07T02:55:29.687Z,0.00
2018-05-07T02:56:29.704Z,0.00
2018-05-07T02:57:29.729Z,0.00
2018-05-07T02:58:29.752Z,0.00
2018-05-07T02:59:29.763Z,0.00
2018-05-07T03:00:29.787Z,0.00
2018-05-07T03:01:29.813Z,0.00
2018-05-07T03:02:29.830Z,0.00
2018-05-07T03:03:29.849Z,0.00
2018-05-07T03:04:29.873Z,0.00
2018-05-07T03:05:29.889Z,0.00
2018-05-07T03:06:29.907Z,0.00
2018-05-07T03:07:29.930Z,0.00
2018-05-07T03:08:29.956Z,0.00
2018-05-07T03:09:29.972Z,0.00
2018-05-07T03:10:29.990Z,0.00
2018-05-07T03:11:30.015Z,0.00
2018-05-07T03:12:30.034Z,0.00
2018-05-07T03:13:30.053Z,0.00
2018-05-07T03:14:30.074Z,0.00
2018-05-07T03:15:30.091Z,0.00
2018-05-07T03:16:30.117Z,0.00
2018-05-07T03:17:30.192Z,0.00
2018-05-07T03:18:30.160Z,0.00
2018-05-07T03:19:30.170Z,0.00
2018-05-07T03:20:30.192Z,0.00
2018-05-07T03:21:30.216Z,0.00
2018-05-07T03:22:30.232Z,0.00
2018-05-07T03:23:30.251Z,0.00
2018-05-07T03:24:30.270Z,0.00
2018-05-07T03:25:30.297Z,0.00
2018-05-07T03:26:30.311Z,0.00
2018-05-07T03:27:30.340Z,0.00
2018-05-07T03:28:30.357Z,0.00
2018-05-07T03:29:30.373Z,0.00
2018-05-07T03:30:30.397Z,0.00
2018-05-07T03:31:30.421Z,0.00
2018-05-07T03:32:30.446Z,0.00
2018-05-07T03:33:30.457Z,0.00
2018-05-07T03:34:30.480Z,0.00
2018-05-07T03:35:30.493Z,0.00
2018-05-07T03:36:30.521Z,0.00
2018-05-07T03:37:30.604Z,0.00
2018-05-07T03:38:30.556Z,0.00
2018-05-07T03:39:30.580Z,0.00
2018-05-07T03:40:30.652Z,0.00
2018-05-07T03:41:30.621Z,0.00
2018-05-07T03:42:30.640Z,0.00
2018-05-07T03:43:30.684Z,0.00
2018-05-07T03:44:30.683Z,0.00
2018-05-07T03:45:30.693Z,5.63
2018-05-07T03:46:30.722Z,5.63
2018-05-07T03:47:30.740Z,5.63
2018-05-07T03:48:30.759Z,5.63
2018-05-07T03:49:30.782Z,5.63
2018-05-07T03:50:30.800Z,5.63
2018-05-07T03:51:30.818Z,5.63
2018-05-07T03:52:30.840Z,5.63
2018-05-07T03:53:30.858Z,5.63
2018-05-07T03:54:30.876Z,5.63
2018-05-07T03:55:30.904Z,11.25
2018-05-07T03:56:30.921Z,11.25
2018-05-07T03:57:30.942Z,11.25
2018-05-07T03:58:30.964Z,11.25
2018-05-07T03:59:30.975Z,11.25
2018-05-07T04:00:31.001Z,11.25
2018-05-07T04:01:31.018Z,11.25
2018-05-07T04:02:31.035Z,16.88
2018-05-07T04:03:31.064Z,16.88
2018-05-07T04:04:31.080Z,16.88
2018-05-07T04:05:31.101Z,16.88
2018-05-07T04:06:31.124Z,16.88
2018-05-07T04:07:31.136Z,16.88
2018-05-07T04:08:31.164Z,22.50
2018-05-07T04:09:31.174Z,22.50
2018-05-07T04:10:31.198Z,22.50
2018-05-07T04:11:31.221Z,22.50
2018-05-07T04:12:31.236Z,22.50
2018-05-07T04:13:31.264Z,22.50
2018-05-07T04:14:31.280Z,28.13
2018-05-07T04:15:31.299Z,28.13
2018-05-07T04:16:31.319Z,28.13
2018-05-07T04:17:31.355Z,28.13
2018-05-07T04:18:31.357Z,28.13
2018-05-07T04:19:31.381Z,33.75
2018-05-07T04:20:31.401Z,33.75
2018-05-07T04:21:31.424Z,33.75
2018-05-07T04:22:31.442Z,33.75
2018-05-07T04:23:31.504Z,33.75
2018-05-07T04:24:31.476Z,39.38
2018-05-07T04:25:31.503Z,39.38
2018-05-07T04:26:31.515Z,39.38
2018-05-07T04:27:31.547Z,39.38
2018-05-07T04:28:31.563Z,39.38
2018-05-07T04:29:31.575Z,39.38
2018-05-07T04:30:31.605Z,45.00
2018-05-07T04:31:31.615Z,45.00
2018-05-07T04:32:31.641Z,45.00
2018-05-07T04:33:31.656Z,45.00
2018-05-07T04:34:31.681Z,45.00
2018-05-07T04:35:31.698Z,50.63
2018-05-07T04:36:31.723Z,50.63
2018-05-07T04:37:31.783Z,50.63
2018-05-07T04:38:31.757Z,50.63
2018-05-07T04:39:31.775Z,50.63
2018-05-07T04:40:31.796Z,50.63
2018-05-07T04:41:31.821Z,56.25
2018-05-07T04:42:31.843Z,56.25
2018-05-07T04:43:31.855Z,56.25
2018-05-07T04:44:31.883Z,56.25
2018-05-07T04:45:31.897Z,56.25
2018-05-07T04:46:31.917Z,56.25
2018-05-07T04:47:31.943Z,61.88
2018-05-07T04:48:31.958Z,61.88
2018-05-07T04:49:31.975Z,61.88
2018-05-07T04:50:32.004Z,61.88
2018-05-07T04:51:32.024Z,61.88
2018-05-07T04:52:32.040Z,61.88
2018-05-07T04:53:32.058Z,67.50
2018-05-07T04:54:32.081Z,67.50
2018-05-07T04:55:32.099Z,67.50
2018-05-07T04:56:32.114Z,67.50
2018-05-07T04:57:32.143Z,67.50
2018-05-07T04:58:32.155Z,67.50
2018-05-07T04:59:32.183Z,73.13
2018-05-07T05:00:32.202Z,73.13
2018-05-07T05:01:32.217Z,73.13
2018-05-07T05:02:32.242Z,73.13
2018-05-07T05:03:32.255Z,73.13
2018-05-07T05:04:32.285Z,73.13
2018-05-07T05:05:32.305Z,78.75
2018-05-07T05:06:32.321Z,78.75
2018-05-07T05:07:32.344Z,78.75
2018-05-07T05:08:32.357Z,78.75
2018-05-07T05:09:32.381Z,78.75
2018-05-07T05:10:32.403Z,78.75
2018-05-07T05:11:32.416Z,84.38
2018-05-07T05:12:32.437Z,84.38
2018-05-07T05:13:32.461Z,84.38
2018-05-07T05:14:32.484Z,84.38
2018-05-07T05:15:32.496Z,84.38
2018-05-07T05:16:32.521Z,84.38
2018-05-07T05:17:32.538Z,90.00
2018-05-07T05:18:32.556Z,90.00
2018-05-07T05:19:32.584Z,90.00
2018-05-07T05:20:32.598Z,90.00
2018-05-07T05:21:32.705Z,106.88
2018-05-07T05:22:32.638Z,140.63
2018-05-07T05:23:32.662Z,168.75
2018-05-07T05:24:32.688Z,174.38
2018-05-07T05:25:32.700Z,180.00
2018-05-07T05:26:32.722Z,185.63
2018-05-07T05:27:32.739Z,191.25
2018-05-07T05:28:32.756Z,191.25
2018-05-07T05:29:32.786Z,196.88
2018-05-07T05:30:32.803Z,196.88
2018-05-07T05:31:32.822Z,196.88
2018-05-07T05:32:32.847Z,202.50
2018-05-07T05:33:32.860Z,202.50
2018-05-07T05:34:32.886Z,202.50
2018-05-07T05:35:32.907Z,208.13
2018-05-07T05:36:32.922Z,208.13
2018-05-07T05:37:32.954Z,213.75
2018-05-07T05:38:32.963Z,219.38
2018-05-07T05:39:32.989Z,219.38
2018-05-07T05:40:33.015Z,225.00
2018-05-07T05:41:33.037Z,225.00
2018-05-07T05:42:33.057Z,230.63
2018-05-07T05:43:33.126Z,236.25
2018-05-07T05:44:33.102Z,241.88
2018-05-07T05:45:33.113Z,253.13
2018-05-07T05:46:33.143Z,264.38
2018-05-07T05:47:33.157Z,275.63
2018-05-07T05:48:33.178Z,286.88
2018-05-07T05:49:33.208Z,309.38
2018-05-07T05:50:33.222Z,320.63
2018-05-07T05:51:33.253Z,348.75
2018-05-07T05:52:33.273Z,382.50
2018-05-07T05:53:33.287Z,421.88
2018-05-07T05:54:33.321Z,500.63
2018-05-07T05:55:33.332Z,641.25
2018-05-07T05:56:33.354Z,776.25
2018-05-07T05:57:33.384Z,826.88
2018-05-07T05:58:33.404Z,815.63
2018-05-07T05:59:33.425Z,810.00
2018-05-07T06:00:33.443Z,855.00
2018-05-07T06:01:33.474Z,967.50
2018-05-07T06:02:33.499Z,1051.88
2018-05-07T06:03:33.515Z,1068.75
2018-05-07T06:04:33.541Z,1181.25
2018-05-07T06:05:33.557Z,1338.75
2018-05-07T06:06:33.583Z,1445.63
2018-05-07T06:07:33.609Z,1535.63
2018-05-07T06:08:33.631Z,1620.00
2018-05-07T06:09:33.652Z,1721.25
2018-05-07T06:10:33.672Z,1777.50
2018-05-07T06:11:33.700Z,1687.50
2018-05-07T06:12:33.725Z,1608.75
2018-05-07T06:13:33.743Z,1541.25
2018-05-07T06:14:33.857Z,1395.00
2018-05-07T06:15:33.789Z,1310.63
2018-05-07T06:16:33.882Z,1276.88
2018-05-07T06:17:33.844Z,1231.88
2018-05-07T06:18:33.868Z,1164.38
2018-05-07T06:19:33.884Z,1141.88
2018-05-07T06:20:33.914Z,1147.50
2018-05-07T06:21:33.933Z,1108.13
2018-05-07T06:22:33.956Z,1035.00
2018-05-07T06:23:33.989Z,933.75
2018-05-07T06:24:34.012Z,956.25
2018-05-07T06:25:34.028Z,1057.50
2018-05-07T06:26:34.061Z,1029.38
2018-05-07T06:27:34.083Z,939.38
2018-05-07T06:28:34.104Z,933.75
2018-05-07T06:29:34.128Z,973.13
2018-05-07T06:30:34.150Z,1012.50
2018-05-07T06:31:34.183Z,1018.13
2018-05-07T06:32:34.199Z,990.00
2018-05-07T06:33:34.232Z,905.63
2018-05-07T06:34:34.248Z,871.88
2018-05-07T06:35:34.282Z,832.50
2018-05-07T06:36:34.308Z,821.25
2018-05-07T06:37:34.323Z,905.63
2018-05-07T06:38:34.356Z,894.38
2018-05-07T06:39:34.374Z,821.25
2018-05-07T06:40:34.399Z,815.63
2018-05-07T06:41:34.428Z,843.75
2018-05-07T06:42:34.449Z,855.00
2018-05-07T06:43:34.476Z,871.88
2018-05-07T06:44:34.507Z,877.50
2018-05-07T06:45:34.530Z,866.25
2018-05-07T06:46:34.554Z,849.38
2018-05-07T06:47:34.595Z,843.75
2018-05-07T06:48:34.604Z,821.25
2018-05-07T06:49:34.631Z,832.50
2018-05-07T06:50:34.654Z,894.38
2018-05-07T06:51:34.683Z,945.00
2018-05-07T06:52:34.713Z,967.50
2018-05-07T06:53:34.733Z,928.13
2018-05-07T06:54:34.760Z,871.88
2018-05-07T06:55:34.784Z,883.13
2018-05-07T06:56:34.815Z,956.25
2018-05-07T06:57:34.846Z,1029.38
2018-05-07T06:58:34.861Z,1068.75
2018-05-07T06:59:34.885Z,1057.50
2018-05-07T07:00:34.911Z,1063.13
2018-05-07T07:01:34.946Z,1125.00
2018-05-07T07:02:35.067Z,1175.63
2018-05-07T07:03:35.005Z,1282.50
2018-05-07T07:04:35.017Z,1428.75
2018-05-07T07:05:35.054Z,1468.13
2018-05-07T07:06:35.070Z,1496.25
2018-05-07T07:07:35.105Z,1513.13
2018-05-07T07:08:35.299Z,1333.13
2018-05-07T07:09:35.149Z,1063.13
2018-05-07T07:10:35.185Z,916.88
2018-05-07T07:11:35.204Z,866.25
2018-05-07T07:12:35.233Z,832.50
2018-05-07T07:13:35.268Z,787.50
2018-05-07T07:14:35.285Z,736.88
2018-05-07T07:15:35.317Z,714.38
2018-05-07T07:16:35.341Z,691.88
2018-05-07T07:17:35.365Z,669.38
2018-05-07T07:18:35.396Z,663.75
2018-05-07T07:19:35.428Z,652.50
2018-05-07T07:20:35.458Z,646.88
2018-05-07T07:21:35.479Z,646.88
2018-05-07T07:22:35.508Z,646.88
2018-05-07T07:23:35.539Z,641.25
2018-05-07T07:24:35.559Z,630.00
2018-05-07T07:25:35.597Z,624.38
2018-05-07T07:26:35.625Z,618.75
2018-05-07T07:27:35.647Z,613.13
2018-05-07T07:28:35.674Z,607.50
2018-05-07T07:29:35.708Z,607.50
2018-05-07T07:30:35.737Z,607.50
2018-05-07T07:31:35.763Z,613.13
2018-05-07T07:32:35.784Z,630.00
2018-05-07T07:33:35.814Z,686.25
2018-05-07T07:34:35.847Z,1029.38
2018-05-07T07:35:35.876Z,1501.88
2018-05-07T07:36:35.906Z,1755.00
2018-05-07T07:37:35.930Z,1839.38
2018-05-07T07:38:35.955Z,1828.13
2018-05-07T07:39:35.994Z,1816.88
2018-05-07T07:40:36.014Z,1918.13
2018-05-07T07:41:36.046Z,1901.25
2018-05-07T07:42:36.077Z,1991.25
2018-05-07T07:43:36.100Z,2002.50
2018-05-07T07:44:36.137Z,1980.00
2018-05-07T07:45:36.155Z,2019.38
2018-05-07T07:46:36.187Z,2030.63
2018-05-07T07:47:36.218Z,2064.38
2018-05-07T07:48:36.242Z,2109.38
2018-05-07T07:49:36.281Z,2143.13
2018-05-07T07:50:36.307Z,2182.50
2018-05-07T07:51:36.331Z,2109.38
2018-05-07T07:52:36.357Z,2143.13
2018-05-07T07:53:36.419Z,2227.50
2018-05-07T07:54:36.422Z,2182.50
2018-05-07T07:55:36.448Z,2193.75
2018-05-07T07:56:36.483Z,2193.75
2018-05-07T07:57:36.506Z,2182.50
2018-05-07T07:58:36.537Z,2205.00
2018-05-07T07:59:36.570Z,2221.88
2018-05-07T08:00:36.593Z,2210.63
2018-05-07T08:01:36.691Z,2154.38
2018-05-07T08:02:36.657Z,2120.63
2018-05-07T08:03:36.697Z,2126.25
2018-05-07T08:04:36.733Z,2205.00
2018-05-07T08:05:36.743Z,2227.50
2018-05-07T08:06:36.781Z,2148.75
2018-05-07T08:07:36.808Z,2137.50
2018-05-07T08:08:36.836Z,2064.38
2018-05-07T08:09:36.870Z,2171.25
2018-05-07T08:10:36.902Z,2154.38
2018-05-07T08:11:36.925Z,2188.13
2018-05-07T08:12:36.961Z,2199.38
2018-05-07T08:13:36.987Z,2227.50
2018-05-07T08:14:37.016Z,2244.38
2018-05-07T08:15:37.054Z,2210.63
2018-05-07T08:16:37.087Z,2182.50
2018-05-07T08:17:37.108Z,2199.38
2018-05-07T08:18:37.145Z,2188.13
2018-05-07T08:19:37.181Z,2160.00
2018-05-07T08:20:37.327Z,2165.63
2018-05-07T08:21:37.238Z,2165.63
2018-05-07T08:22:37.267Z,2137.50
2018-05-07T08:23:37.294Z,2182.50
2018-05-07T08:24:37.394Z,2227.50
2018-05-07T08:25:37.365Z,2233.13
2018-05-07T08:26:37.389Z,2193.75
2018-05-07T08:27:37.419Z,2137.50
2018-05-07T08:28:37.454Z,2176.88
2018-05-07T08:29:37.480Z,2261.25
2018-05-07T08:30:37.511Z,2334.38
2018-05-07T08:31:37.546Z,2323.13
2018-05-07T08:32:37.577Z,2306.25
2018-05-07T08:33:37.604Z,2300.63
2018-05-07T08:34:37.640Z,2300.63
2018-05-07T08:35:37.676Z,2289.38
2018-05-07T08:36:37.717Z,2289.38
2018-05-07T08:37:37.740Z,2266.88
2018-05-07T08:38:37.769Z,2272.50
2018-05-07T08:39:37.794Z,2306.25
2018-05-07T08:40:37.824Z,2261.25
2018-05-07T08:41:37.860Z,2255.63
2018-05-07T08:42:37.887Z,2278.13
2018-05-07T08:43:37.924Z,2295.00
2018-05-07T08:44:37.953Z,2278.13
2018-05-07T08:45:37.982Z,2289.38
2018-05-07T08:46:38.020Z,2278.13
2018-05-07T08:47:38.046Z,2261.25
2018-05-07T08:48:38.161Z,2278.13
2018-05-07T08:49:38.173Z,2278.13
2018-05-07T08:50:38.141Z,2283.75
2018-05-07T08:51:38.175Z,2272.50
2018-05-07T08:52:38.206Z,2266.88
2018-05-07T08:53:38.241Z,2311.88
2018-05-07T08:54:38.269Z,2295.00
2018-05-07T08:55:38.300Z,2317.50
2018-05-07T08:56:38.333Z,2345.63
2018-05-07T08:57:38.363Z,2295.00
2018-05-07T08:58:38.391Z,2300.63
2018-05-07T08:59:38.435Z,2272.50
2018-05-07T09:00:38.460Z,2250.00
2018-05-07T09:01:38.491Z,2272.50
2018-05-07T09:02:38.528Z,2261.25
2018-05-07T09:03:38.549Z,2227.50
2018-05-07T09:04:38.588Z,2283.75
2018-05-07T09:05:38.623Z,2351.25
2018-05-07T09:06:38.645Z,2323.13
2018-05-07T09:07:38.685Z,2278.13
2018-05-07T09:08:38.716Z,2323.13
2018-05-07T09:09:38.750Z,2340.00
2018-05-07T09:10:38.781Z,2328.75
2018-05-07T09:11:38.804Z,2356.88
2018-05-07T09:12:38.841Z,2300.63
2018-05-07T09:13:38.887Z,2255.63
2018-05-07T09:14:38.901Z,2244.38
2018-05-07T09:15:38.935Z,2283.75
2018-05-07T09:16:38.969Z,2351.25
2018-05-07T09:17:38.999Z,2413.13
2018-05-07T09:18:39.030Z,2368.13
2018-05-07T09:19:39.063Z,2356.88
2018-05-07T09:20:39.098Z,2351.25
2018-05-07T09:21:39.120Z,2385.00
2018-05-07T09:22:39.162Z,2441.25
2018-05-07T09:23:39.196Z,2356.88
2018-05-07T09:24:39.268Z,2340.00
2018-05-07T09:25:39.258Z,2424.38
2018-05-07T09:26:39.293Z,2385.00
2018-05-07T09:27:39.314Z,2295.00
2018-05-07T09:28:39.353Z,2278.13
2018-05-07T09:29:39.383Z,2283.75
2018-05-07T09:30:39.408Z,2255.63
2018-05-07T09:31:39.527Z,2300.63
2018-05-07T09:32:39.479Z,2328.75
2018-05-07T09:33:39.510Z,2373.75
2018-05-07T09:34:39.552Z,2385.00
2018-05-07T09:35:39.573Z,2379.38
2018-05-07T09:36:39.610Z,2356.88
2018-05-07T09:37:39.637Z,2323.13
2018-05-07T09:38:39.679Z,2396.25
2018-05-07T09:39:39.707Z,2435.63
2018-05-07T09:40:39.741Z,2362.50
2018-05-07T09:41:39.770Z,2396.25
2018-05-07T09:42:39.804Z,2401.88
2018-05-07T09:43:39.829Z,2368.13
2018-05-07T09:44:39.868Z,2306.25
2018-05-07T09:45:39.893Z,2261.25
2018-05-07T09:46:39.942Z,2266.88
2018-05-07T09:47:39.962Z,2311.88
2018-05-07T09:48:39.988Z,2306.25
2018-05-07T09:49:40.029Z,2300.63
2018-05-07T09:50:40.060Z,2401.88
2018-05-07T09:51:40.090Z,2385.00
2018-05-07T09:52:40.125Z,2373.75
2018-05-07T09:53:40.155Z,2379.38
2018-05-07T09:54:40.189Z,2328.75
2018-05-07T09:55:40.215Z,2362.50
2018-05-07T09:56:40.326Z,2334.38
2018-05-07T09:57:40.288Z,2255.63
2018-05-07T09:58:40.313Z,2401.88
2018-05-07T09:59:40.354Z,2373.75
2018-05-07T10:00:40.384Z,2362.50
2018-05-07T10:01:40.415Z,2356.88
2018-05-07T10:02:40.443Z,2368.13
2018-05-07T10:03:40.485Z,2345.63
2018-05-07T10:04:40.511Z,2407.50
2018-05-07T10:05:40.547Z,2390.63
2018-05-07T10:06:40.583Z,2345.63
2018-05-07T10:07:40.604Z,2362.50
2018-05-07T10:08:40.641Z,2300.63
2018-05-07T10:09:40.677Z,2356.88
2018-05-07T10:10:40.712Z,2368.13
2018-05-07T10:11:40.742Z,2401.88
2018-05-07T10:12:40.769Z,2379.38
2018-05-07T10:13:40.808Z,2334.38
2018-05-07T10:14:40.843Z,2283.75
2018-05-07T10:15:40.864Z,2345.63
2018-05-07T10:16:40.907Z,2368.13
2018-05-07T10:17:40.934Z,2396.25
2018-05-07T10:18:40.967Z,2362.50
2018-05-07T10:19:41.003Z,2317.50
2018-05-07T10:20:41.030Z,2311.88
2018-05-07T10:21:41.070Z,2295.00
2018-05-07T10:22:41.101Z,2323.13
2018-05-07T10:23:41.150Z,2278.13
2018-05-07T10:24:41.168Z,2317.50
2018-05-07T10:25:41.193Z,2289.38
2018-05-07T10:26:41.230Z,2160.00
2018-05-07T10:27:41.265Z,2188.13
2018-05-07T10:28:41.298Z,2233.13
2018-05-07T10:29:41.340Z,2176.88
2018-05-07T10:30:41.357Z,2126.25
2018-05-07T10:31:41.400Z,2210.63
2018-05-07T10:32:41.424Z,2289.38
2018-05-07T10:33:41.466Z,2171.25
2018-05-07T10:34:41.491Z,2176.88
2018-05-07T10:35:41.533Z,2289.38
2018-05-07T10:36:41.564Z,2289.38
2018-05-07T10:37:41.595Z,2295.00
2018-05-07T10:38:41.631Z,2205.00
2018-05-07T10:39:41.665Z,2171.25
2018-05-07T10:40:41.688Z,2160.00
2018-05-07T10:41:41.729Z,2131.88
2018-05-07T10:42:41.765Z,2221.88
2018-05-07T10:43:41.792Z,2216.25
2018-05-07T10:44:41.824Z,2244.38
2018-05-07T10:45:41.855Z,2148.75
2018-05-07T10:46:41.893Z,2160.00
2018-05-07T10:47:41.925Z,2165.63
2018-05-07T10:48:41.955Z,2098.13
2018-05-07T10:49:41.996Z,2115.00
2018-05-07T10:50:42.024Z,2171.25
2018-05-07T10:51:42.063Z,2143.13
2018-05-07T10:52:42.091Z,2137.50
2018-05-07T10:53:42.126Z,2126.25
2018-05-07T10:54:42.162Z,2064.38
2018-05-07T10:55:42.187Z,2086.88
2018-05-07T10:56:42.226Z,2109.38
2018-05-07T10:57:42.251Z,2070.00
2018-05-07T10:58:42.289Z,2041.88
2018-05-07T10:59:42.319Z,2002.50
2018-05-07T11:00:42.349Z,1968.75
2018-05-07T11:01:42.426Z,1957.50
2018-05-07T11:02:42.422Z,1991.25
2018-05-07T11:03:42.452Z,1991.25
2018-05-07T11:04:42.484Z,1985.63
2018-05-07T11:05:42.525Z,1878.75
2018-05-07T11:06:42.556Z,1867.50
2018-05-07T11:07:42.586Z,1968.75
2018-05-07T11:08:42.623Z,1951.88
2018-05-07T11:09:42.649Z,1912.50
2018-05-07T11:10:42.685Z,1890.00
2018-05-07T11:11:42.722Z,1895.63
2018-05-07T11:12:42.789Z,1873.13
2018-05-07T11:13:42.786Z,1828.13
2018-05-07T11:14:42.822Z,1788.75
2018-05-07T11:15:42.858Z,1783.13
2018-05-07T11:16:42.884Z,1794.38
2018-05-07T11:17:42.915Z,1783.13
2018-05-07T11:18:42.954Z,1800.00
2018-05-07T11:19:43.055Z,1755.00
2018-05-07T11:20:43.019Z,1704.38
2018-05-07T11:21:43.055Z,1681.88
2018-05-07T11:22:43.085Z,1597.50
2018-05-07T11:23:43.122Z,1417.50
2018-05-07T11:24:43.153Z,1226.25
2018-05-07T11:25:43.185Z,1023.75
2018-05-07T11:26:43.221Z,843.75
2018-05-07T11:27:43.251Z,725.63
2018-05-07T11:28:43.284Z,691.88
2018-05-07T11:29:43.321Z,680.63
2018-05-07T11:30:43.350Z,675.00
2018-05-07T11:31:43.384Z,675.00
2018-05-07T11:32:43.419Z,675.00
2018-05-07T11:33:43.502Z,686.25
2018-05-07T11:34:44.230Z,703.13
2018-05-07T11:35:43.597Z,748.13
2018-05-07T11:36:43.599Z,798.75
2018-05-07T11:37:44.164Z,849.38
2018-05-07T11:38:44.027Z,916.88
2018-05-07T11:39:43.808Z,1051.88
2018-05-07T11:40:44.579Z,1265.63
2018-05-07T11:41:43.772Z,1389.38
2018-05-07T11:42:44.165Z,1265.63
2018-05-07T11:43:43.918Z,1068.75
2018-05-07T11:44:43.852Z,939.38
2018-05-07T11:45:44.110Z,911.25
2018-05-07T11:46:43.950Z,843.75
2018-05-07T11:47:44.577Z,765.00
2018-05-07T11:48:44.000Z,714.38
2018-05-07T11:49:44.012Z,686.25
2018-05-07T11:50:44.055Z,658.13
2018-05-07T11:51:44.697Z,646.88
2018-05-07T11:52:44.662Z,641.25
2018-05-07T11:53:44.791Z,624.38
2018-05-07T11:54:44.657Z,601.88
2018-05-07T11:55:44.870Z,579.38
2018-05-07T11:56:44.887Z,568.13
2018-05-07T11:57:44.851Z,562.50
2018-05-07T11:58:44.809Z,562.50
2018-05-07T11:59:44.344Z,556.88
2018-05-07T12:00:44.858Z,534.38
2018-05-07T12:01:45.140Z,523.13
2018-05-07T12:02:44.904Z,506.25
2018-05-07T12:03:45.527Z,495.00
2018-05-07T12:04:45.004Z,478.13
2018-05-07T12:05:44.588Z,466.88
2018-05-07T12:06:45.122Z,461.25
2018-05-07T12:07:44.601Z,461.25
2018-05-07T12:08:44.643Z,450.00
2018-05-07T12:09:45.254Z,461.25
2018-05-07T12:10:44.694Z,450.00
2018-05-07T12:11:45.084Z,444.38
2018-05-07T12:12:45.292Z,438.75
2018-05-07T12:13:44.848Z,433.13
2018-05-07T12:14:45.359Z,433.13
2018-05-07T12:15:44.908Z,427.50
2018-05-07T12:16:45.352Z,427.50
2018-05-07T12:17:45.264Z,427.50
2018-05-07T12:18:45.395Z,421.88
2018-05-07T12:19:45.381Z,421.88
2018-05-07T12:20:45.453Z,421.88
2018-05-07T12:21:45.160Z,421.88
2018-05-07T12:22:45.601Z,416.25
2018-05-07T12:23:45.686Z,410.63
2018-05-07T12:24:45.685Z,410.63
2018-05-07T12:25:45.757Z,416.25
2018-05-07T12:26:45.246Z,416.25
2018-05-07T12:27:45.213Z,416.25
2018-05-07T12:28:45.242Z,416.25
2018-05-07T12:29:45.265Z,416.25
2018-05-07T12:30:45.310Z,416.25
2018-05-07T12:31:45.443Z,416.25
2018-05-07T12:32:45.369Z,427.50
2018-05-07T12:33:45.399Z,427.50
2018-05-07T12:34:45.427Z,438.75
2018-05-07T12:35:45.470Z,444.38
2018-05-07T12:36:45.500Z,466.88
2018-05-07T12:37:45.538Z,478.13