createdAt,value
2023-07-27T00:01:53.449Z,1007.1
2023-07-27T00:04:53.326Z,1007.1
2023-07-27T00:07:53.646Z,1007.1
2023-07-27T00:10:53.114Z,1007.1
2023-07-27T00:13:53.106Z,1007.0
2023-07-27T00:16:53.621Z,1007.0
2023-07-27T00:19:53.312Z,1007.0
2023-07-27T00:22:53.157Z,1007.0
2023-07-27T00:25:53.216Z,1006.9
2023-07-27T00:28:53.370Z,1006.9
2023-07-27T00:31:53.549Z,1006.9
2023-07-27T00:34:53.982Z,1007.0
2023-07-27T00:37:53.682Z,1007.0
2023-07-27T00:40:53.255Z,1007.0
2023-07-27T00:43:53.151Z,1007.0
2023-07-27T00:46:53.689Z,1007.0
2023-07-27T00:49:53.264Z,1007.0
2023-07-27T00:52:53.149Z,1007.0
2023-07-27T00:55:53.118Z,1007.0
2023-07-27T00:58:53.174Z,1006.9
2023-07-27T01:01:53.296Z,1006.9
2023-07-27T01:04:53.484Z,1006.8
2023-07-27T01:07:53.584Z,1006.8
2023-07-27T01:10:55.530Z,1006.8
2023-07-27T01:13:53.194Z,1006.8
2023-07-27T01:16:53.747Z,1006.7
2023-07-27T01:19:53.284Z,1006.7
2023-07-27T01:22:53.117Z,1006.6
2023-07-27T01:25:53.356Z,1006.6
2023-07-27T01:28:53.196Z,1006.6
2023-07-27T01:31:53.460Z,1006.5
2023-07-27T01:34:53.229Z,1006.5
2023-07-27T01:37:53.523Z,1006.5
2023-07-27T01:40:53.222Z,1006.5
2023-07-27T01:43:53.180Z,1006.3
2023-07-27T01:46:53.352Z,1006.3
2023-07-27T01:49:53.086Z,1006.3
2023-07-27T01:52:53.209Z,1006.2
2023-07-27T01:55:53.112Z,1006.2
2023-07-27T01:58:53.217Z,1006.2
2023-07-27T02:01:53.509Z,1006.1
2023-07-27T02:04:53.952Z,1006.1
2023-07-27T02:07:53.543Z,1006.1
2023-07-27T02:10:53.159Z,1006.0
2023-07-27T02:13:53.202Z,1006.0
2023-07-27T02:16:53.263Z,1005.9
2023-07-27T02:19:53.320Z,1005.9
2023-07-27T02:22:53.205Z,1005.8
2023-07-27T02:25:53.152Z,1005.8
2023-07-27T02:28:53.136Z,1005.7
2023-07-27T02:31:53.573Z,1005.7
2023-07-27T02:34:53.164Z,1005.6
2023-07-27T02:37:53.896Z,1005.5
2023-07-27T02:40:53.637Z,1005.5
2023-07-27T02:43:53.153Z,1005.4
2023-07-27T02:46:53.363Z,1005.3
2023-07-27T02:49:53.425Z,1005.3
2023-07-27T02:52:53.441Z,1005.3
2023-07-27T02:55:53.198Z,1005.3
2023-07-27T02:58:53.192Z,1005.2
2023-07-27T03:01:53.563Z,1005.1
2023-07-27T03:04:53.205Z,1005.1
2023-07-27T03:07:53.733Z,1005.0
2023-07-27T03:10:53.196Z,1004.9
2023-07-27T03:13:54.476Z,1004.8
2023-07-27T03:16:53.770Z,1004.8
2023-07-27T03:19:53.141Z,1004.7
2023-07-27T03:22:55.648Z,1004.7
2023-07-27T03:25:53.158Z,1004.7
2023-07-27T03:28:53.098Z,1004.6
2023-07-27T03:31:53.491Z,1004.6
2023-07-27T03:34:53.255Z,1004.5
2023-07-27T03:37:53.474Z,1004.4
2023-07-27T03:40:53.180Z,1004.3
2023-07-27T03:43:53.152Z,1004.3
2023-07-27T03:46:53.685Z,1004.2
2023-07-27T03:49:53.181Z,1004.2
2023-07-27T03:52:53.139Z,1004.1
2023-07-27T03:55:53.230Z,1004.0
2023-07-27T03:58:53.133Z,1004.0
2023-07-27T04:01:53.515Z,1003.9
2023-07-27T04:04:56.371Z,1003.9
2023-07-27T04:07:53.642Z,1003.8
2023-07-27T04:10:53.566Z,1003.8
2023-07-27T04:13:53.182Z,1003.8
2023-07-27T04:16:53.786Z,1003.7
2023-07-27T04:19:53.552Z,1003.7
2023-07-27T04:22:53.583Z,1003.7
2023-07-27T04:25:53.287Z,1003.5
2023-07-27T04:28:53.151Z,1003.5
2023-07-27T04:31:53.405Z,1003.4
2023-07-27T04:34:53.187Z,1003.4
2023-07-27T04:37:54.888Z,1003.3
2023-07-27T04:40:53.184Z,1003.2
2023-07-27T04:43:53.148Z,1003.2
2023-07-27T04:46:54.409Z,1003.2
2023-07-27T04:49:53.316Z,1003.1
2023-07-27T04:52:53.174Z,1003.1
2023-07-27T04:55:53.124Z,1003.0
2023-07-27T04:58:53.090Z,1003.0
2023-07-27T05:01:53.395Z,1002.9
2023-07-27T05:04:53.282Z,1002.9
2023-07-27T05:07:53.660Z,1002.9
2023-07-27T05:10:53.190Z,1002.9
2023-07-27T05:13:54.656Z,1002.7
2023-07-27T05:16:53.650Z,1002.7
2023-07-27T05:19:53.227Z,1002.7
2023-07-27T05:22:53.338Z,1002.6
2023-07-27T05:25:53.503Z,1002.6
2023-07-27T05:28:53.206Z,1002.6
2023-07-27T05:31:53.523Z,1002.5
2023-07-27T05:34:53.890Z,1002.6
2023-07-27T05:37:53.478Z,1002.5
2023-07-27T05:40:53.121Z,1002.5
2023-07-27T05:43:53.234Z,1002.5
2023-07-27T05:46:53.545Z,1002.5
2023-07-27T05:49:53.147Z,1002.5
2023-07-27T05:52:53.205Z,1002.5
2023-07-27T05:55:53.153Z,1002.4
2023-07-27T05:59:03.312Z,1002.4
2023-07-27T06:02:03.208Z,1002.4
2023-07-27T06:05:03.584Z,1002.4
2023-07-27T06:07:53.637Z,1002.3
2023-07-27T06:10:53.222Z,1002.3
2023-07-27T06:13:53.174Z,1002.3
2023-07-27T06:16:53.761Z,1002.3
2023-07-27T06:19:54.851Z,1002.3
2023-07-27T06:22:53.226Z,1002.2
2023-07-27T06:25:53.131Z,1002.2
2023-07-27T06:28:53.120Z,1002.2
2023-07-27T06:31:53.602Z,1002.1
2023-07-27T06:34:53.208Z,1002.0
2023-07-27T06:37:53.433Z,1002.0
2023-07-27T06:40:53.170Z,1002.0
2023-07-27T06:43:53.267Z,1002.0
2023-07-27T06:46:53.679Z,1002.0
2023-07-27T06:49:53.400Z,1001.9
2023-07-27T06:52:53.376Z,1001.9
2023-07-27T06:55:53.176Z,1001.9
2023-07-27T06:58:53.181Z,1001.8
2023-07-27T07:01:53.349Z,1001.8
2023-07-27T07:04:55.177Z,1001.8
2023-07-27T07:07:53.321Z,1001.8
2023-07-27T07:10:54.497Z,1001.8
2023-07-27T07:13:53.098Z,1001.8
2023-07-27T07:16:53.466Z,1001.8
2023-07-27T07:19:53.181Z,1001.7
2023-07-27T07:22:53.163Z,1001.7
2023-07-27T07:25:53.229Z,1001.7
2023-07-27T07:28:53.258Z,1001.7
2023-07-27T07:31:53.439Z,1001.6
2023-07-27T07:34:53.222Z,1001.7
2023-07-27T07:37:53.847Z,1001.6
2023-07-27T07:40:53.241Z,1001.6
2023-07-27T07:43:53.081Z,1001.6
2023-07-27T07:47:01.195Z,1001.6
2023-07-27T07:49:53.273Z,1001.5
2023-07-27T07:52:54.619Z,1001.5
2023-07-27T07:55:53.185Z,1001.5
2023-07-27T07:58:53.301Z,1001.4
2023-07-27T08:01:53.491Z,1001.4
2023-07-27T08:04:53.450Z,1001.4
2023-07-27T08:07:55.131Z,1001.3
2023-07-27T08:10:53.331Z,1001.3
2023-07-27T08:13:53.338Z,1001.2
2023-07-27T08:16:54.080Z,1001.2
2023-07-27T08:19:54.189Z,1001.3
2023-07-27T08:22:53.190Z,1001.2
2023-07-27T08:26:04.322Z,1001.2
2023-07-27T08:28:53.137Z,1001.2
2023-07-27T08:31:53.520Z,1001.1
2023-07-27T08:34:53.207Z,1001.1
2023-07-27T08:37:55.921Z,1001.1
2023-07-27T08:40:53.297Z,1001.1
2023-07-27T08:43:53.181Z,1001.0
2023-07-27T08:46:53.774Z,1001.0
2023-07-27T08:49:53.309Z,1001.0
2023-07-27T08:52:53.157Z,1001.0
2023-07-27T08:55:53.988Z,1001.0
2023-07-27T08:58:53.210Z,1001.1
2023-07-27T09:01:53.381Z,1001.1
2023-07-27T09:04:53.545Z,1001.2
2023-07-27T09:07:53.658Z,1001.2
2023-07-27T09:10:53.768Z,1001.2
2023-07-27T09:13:53.138Z,1001.1
2023-07-27T09:16:55.712Z,1001.2
2023-07-27T09:19:53.381Z,1001.2
2023-07-27T09:22:53.199Z,1001.1
2023-07-27T09:25:53.391Z,1001.2
2023-07-27T09:28:53.542Z,1001.2
2023-07-27T09:31:53.665Z,1001.1
2023-07-27T09:34:53.349Z,1001.1
2023-07-27T09:37:53.511Z,1001.1
2023-07-27T09:40:53.362Z,1001.1
2023-07-27T09:43:53.371Z,1001.0
2023-07-27T09:46:54.061Z,1001.0
2023-07-27T09:49:53.162Z,1001.0
2023-07-27T09:52:53.284Z,1001.1
2023-07-27T09:55:53.258Z,1001.1
2023-07-27T09:58:54.896Z,1001.1
2023-07-27T10:01:53.435Z,1001.1
2023-07-27T10:05:03.272Z,1001.0
2023-07-27T10:08:04.063Z,1001.1
2023-07-27T10:10:53.314Z,1001.1
2023-07-27T10:13:53.141Z,1001.0
2023-07-27T10:16:53.901Z,1001.0
2023-07-27T10:19:53.516Z,1001.0
2023-07-27T10:22:53.282Z,1001.1
2023-07-27T10:25:53.461Z,1001.1
2023-07-27T10:28:56.101Z,1001.1
2023-07-27T10:31:53.604Z,1001.1
2023-07-27T10:35:10.535Z,1001.1
2023-07-27T10:37:53.463Z,1001.1
2023-07-27T10:40:54.212Z,1001.1
2023-07-27T10:43:53.732Z,1001.1
2023-07-27T10:47:04.150Z,1001.1
2023-07-27T10:50:00.849Z,1001.0
2023-07-27T10:52:53.167Z,1001.0
2023-07-27T10:55:54.242Z,1001.1
2023-07-27T10:58:53.178Z,1001.1
2023-07-27T11:01:53.641Z,1001.0
2023-07-27T11:04:53.574Z,1001.0
2023-07-27T11:07:53.503Z,1001.0
2023-07-27T11:10:53.233Z,1001.0
2023-07-27T11:13:53.199Z,1001.0
2023-07-27T11:16:53.523Z,1001.0
2023-07-27T11:19:53.360Z,1001.0
2023-07-27T11:22:53.223Z,1000.9
2023-07-27T11:25:53.523Z,1000.9
2023-07-27T11:28:53.732Z,1000.9
2023-07-27T11:31:53.490Z,1000.9
2023-07-27T11:34:54.716Z,1000.9
2023-07-27T11:37:55.218Z,1000.9
2023-07-27T11:40:56.317Z,1000.9
2023-07-27T11:43:53.149Z,1000.8
2023-07-27T11:46:53.296Z,1000.8
2023-07-27T11:50:03.490Z,1000.8
2023-07-27T11:52:53.202Z,1000.8
2023-07-27T11:55:53.294Z,1000.8
2023-07-27T11:58:55.004Z,1000.8
2023-07-27T12:01:53.492Z,1000.8
2023-07-27T12:05:07.934Z,1000.8
2023-07-27T12:11:06.727Z,1000.9
2023-07-27T12:14:12.198Z,1000.9
2023-07-27T12:20:09.567Z,1001.0
2023-07-27T12:41:09.159Z,1000.8
2023-07-27T12:43:59.102Z,1000.8
2023-07-27T12:46:53.355Z,1000.9
2023-07-27T12:49:54.986Z,1000.8
2023-07-27T12:52:54.408Z,1000.8
2023-07-27T12:55:53.236Z,1000.8
2023-07-27T12:58:53.178Z,1000.8
2023-07-27T13:01:53.774Z,1000.8
2023-07-27T13:04:53.709Z,1000.8
2023-07-27T13:07:55.453Z,1000.8
2023-07-27T13:10:53.100Z,1000.8
2023-07-27T13:13:54.425Z,1000.8
2023-07-27T13:16:53.463Z,1000.8
2023-07-27T13:19:54.816Z,1000.8
2023-07-27T13:22:53.609Z,1000.9
2023-07-27T13:25:56.901Z,1000.9
2023-07-27T13:28:53.416Z,1000.8
2023-07-27T13:31:55.380Z,1000.9
2023-07-27T13:34:53.385Z,1000.9
2023-07-27T13:37:55.171Z,1001.0
2023-07-27T13:40:53.142Z,1001.0
2023-07-27T13:43:55.288Z,1001.0
2023-07-27T13:46:53.279Z,1001.1
2023-07-27T13:50:02.595Z,1001.1
2023-07-27T13:52:53.608Z,1001.1
2023-07-27T13:55:53.242Z,1001.1
2023-07-27T13:58:53.205Z,1001.2
2023-07-27T14:01:53.464Z,1001.1
2023-07-27T14:04:53.689Z,1001.2
2023-07-27T14:07:53.351Z,1001.2
2023-07-27T14:10:53.183Z,1001.2
2023-07-27T14:13:53.140Z,1001.2
2023-07-27T14:16:53.605Z,1001.1
2023-07-27T14:19:53.785Z,1001.1
2023-07-27T14:22:53.984Z,1001.1
2023-07-27T14:25:53.310Z,1001.0
2023-07-27T14:29:03.686Z,1001.1
2023-07-27T14:32:03.765Z,1001.1
2023-07-27T14:34:53.281Z,1001.1
2023-07-27T14:37:53.147Z,1001.1
2023-07-27T14:41:02.419Z,1001.1
2023-07-27T14:43:53.158Z,1001.1
2023-07-27T14:46:53.569Z,1001.2
2023-07-27T14:49:58.019Z,1001.2
2023-07-27T14:52:53.595Z,1001.2
2023-07-27T14:55:53.887Z,1001.2
2023-07-27T14:59:24.710Z,1001.2
2023-07-27T15:05:10.757Z,1001.2
2023-07-27T15:07:53.645Z,1001.2
2023-07-27T15:13:53.134Z,1001.3
2023-07-27T15:16:55.428Z,1001.3
2023-07-27T15:19:53.232Z,1001.3
2023-07-27T15:22:53.125Z,1001.3
2023-07-27T15:25:53.077Z,1001.3
2023-07-27T15:28:55.916Z,1001.2
2023-07-27T15:31:53.373Z,1001.2
2023-07-27T15:34:53.278Z,1001.3
2023-07-27T15:37:53.557Z,1001.3
2023-07-27T15:40:53.250Z,1001.3
2023-07-27T15:43:53.160Z,1001.3
2023-07-27T15:46:54.565Z,1001.3
2023-07-27T15:49:53.244Z,1001.3
2023-07-27T15:52:55.446Z,1001.3
2023-07-27T15:55:53.147Z,1001.2
2023-07-27T15:58:53.336Z,1001.3
2023-07-27T16:01:53.381Z,1001.3
2023-07-27T16:04:53.444Z,1001.3
2023-07-27T16:07:53.598Z,1001.3
2023-07-27T16:10:53.201Z,1001.3
2023-07-27T16:13:53.201Z,1001.3
2023-07-27T16:16:53.779Z,1001.3
2023-07-27T16:19:56.251Z,1001.3
2023-07-27T16:22:53.189Z,1001.3
2023-07-27T16:25:55.855Z,1001.3
2023-07-27T16:28:53.304Z,1001.3
2023-07-27T16:31:56.032Z,1001.2
2023-07-27T16:34:53.175Z,1001.2
2023-07-27T16:37:53.691Z,1001.3
2023-07-27T16:40:53.210Z,1001.3
2023-07-27T16:43:54.212Z,1001.3
2023-07-27T16:46:53.748Z,1001.3
2023-07-27T16:49:53.169Z,1001.3
2023-07-27T16:52:53.180Z,1001.3
2023-07-27T16:55:53.564Z,1001.3
2023-07-27T16:58:53.172Z,1001.2
2023-07-27T17:01:53.251Z,1001.3
2023-07-27T17:04:53.432Z,1001.3
2023-07-27T17:07:53.979Z,1001.3
2023-07-27T17:10:55.888Z,1001.3
2023-07-27T17:13:53.207Z,1001.3
2023-07-27T17:16:54.099Z,1001.3
2023-07-27T17:19:53.269Z,1001.3
2023-07-27T17:22:53.378Z,1001.4
2023-07-27T17:25:53.144Z,1001.4
2023-07-27T17:28:55.328Z,1001.4
2023-07-27T17:31:53.305Z,1001.4
2023-07-27T17:34:53.250Z,1001.4
2023-07-27T17:37:53.638Z,1001.4
2023-07-27T17:40:53.284Z,1001.4
2023-07-27T17:43:53.253Z,1001.3
2023-07-27T17:46:53.476Z,1001.4
2023-07-27T17:49:53.488Z,1001.4
2023-07-27T17:52:55.437Z,1001.4
2023-07-27T17:55:55.488Z,1001.4
2023-07-27T17:58:53.126Z,1001.4
2023-07-27T18:01:53.910Z,1001.4
2023-07-27T18:04:53.681Z,1001.4
2023-07-27T18:07:53.276Z,1001.4
2023-07-27T18:10:53.188Z,1001.4
2023-07-27T18:13:53.109Z,1001.4
2023-07-27T18:16:53.290Z,1001.4
2023-07-27T18:19:53.359Z,1001.4
2023-07-27T18:22:53.538Z,1001.4
2023-07-27T18:26:04.798Z,1001.4
2023-07-27T18:28:53.281Z,1001.5
2023-07-27T18:31:53.875Z,1001.5
2023-07-27T18:34:53.267Z,1001.5
2023-07-27T18:37:53.784Z,1001.5
2023-07-27T18:40:53.400Z,1001.5
2023-07-27T18:43:53.131Z,1001.6
2023-07-27T18:46:53.485Z,1001.5
2023-07-27T18:49:53.122Z,1001.5
2023-07-27T18:52:53.494Z,1001.5
2023-07-27T18:55:53.215Z,1001.5
2023-07-27T18:58:54.156Z,1001.5
2023-07-27T19:01:53.964Z,1001.5
2023-07-27T19:04:53.348Z,1001.5
2023-07-27T19:07:53.107Z,1001.6
2023-07-27T19:10:53.201Z,1001.7
2023-07-27T19:13:53.177Z,1001.7
2023-07-27T19:16:53.636Z,1001.7
2023-07-27T19:19:53.667Z,1001.7
2023-07-27T19:22:53.637Z,1001.7
2023-07-27T19:25:54.579Z,1001.8
2023-07-27T19:28:53.491Z,1001.8
2023-07-27T19:31:53.548Z,1001.8
2023-07-27T19:34:53.244Z,1001.8
2023-07-27T19:37:55.074Z,1001.9
2023-07-27T19:40:53.165Z,1001.9
2023-07-27T19:43:55.433Z,1001.9
2023-07-27T19:46:53.744Z,1001.9
2023-07-27T19:50:05.791Z,1001.8
2023-07-27T19:52:53.080Z,1001.9
2023-07-27T19:55:53.242Z,1001.9
2023-07-27T19:58:53.144Z,1001.9
2023-07-27T20:01:53.737Z,1002.0
2023-07-27T20:04:53.816Z,1002.0
2023-07-27T20:07:55.981Z,1002.0
2023-07-27T20:10:53.194Z,1002.0
2023-07-27T20:13:53.179Z,1002.0
2023-07-27T20:16:55.830Z,1002.0
2023-07-27T20:19:53.239Z,1001.9
2023-07-27T20:22:53.318Z,1002.0
2023-07-27T20:25:53.163Z,1002.0
2023-07-27T20:28:53.830Z,1002.0
2023-07-27T20:31:53.385Z,1002.0
2023-07-27T20:34:53.245Z,1002.0
2023-07-27T20:37:53.391Z,1002.0
2023-07-27T20:40:55.779Z,1002.0
2023-07-27T20:43:53.166Z,1001.9
2023-07-27T20:46:53.770Z,1001.9
2023-07-27T20:49:57.243Z,1001.8
2023-07-27T20:52:53.258Z,1001.8
2023-07-27T20:55:53.150Z,1001.8
2023-07-27T20:58:53.125Z,1001.8
2023-07-27T21:01:53.394Z,1001.9
2023-07-27T21:04:53.362Z,1001.9
2023-07-27T21:07:53.580Z,1001.9
2023-07-27T21:10:53.262Z,1001.9
2023-07-27T21:13:53.130Z,1002.0
2023-07-27T21:16:54.004Z,1001.9
2023-07-27T21:19:53.416Z,1001.9
2023-07-27T21:22:53.356Z,1001.9
2023-07-27T21:25:53.734Z,1002.0
2023-07-27T21:28:53.277Z,1002.0
2023-07-27T21:31:53.548Z,1001.9
2023-07-27T21:35:03.645Z,1001.9
2023-07-27T21:37:53.582Z,1001.9
2023-07-27T21:41:02.910Z,1002.0
2023-07-27T21:43:53.530Z,1002.0
2023-07-27T21:46:53.713Z,1002.0
2023-07-27T21:49:53.204Z,1001.9
2023-07-27T21:52:53.290Z,1001.9
2023-07-27T21:55:53.240Z,1002.0
2023-07-27T21:58:53.196Z,1002.0
2023-07-27T22:01:53.709Z,1002.0
2023-07-27T22:04:53.331Z,1002.1
2023-07-27T22:07:53.650Z,1002.1
2023-07-27T22:10:53.265Z,1002.1
2023-07-27T22:13:53.164Z,1002.1
2023-07-27T22:16:53.576Z,1002.2
2023-07-27T22:19:53.210Z,1002.2
2023-07-27T22:22:53.248Z,1002.1
2023-07-27T22:25:53.156Z,1002.1
2023-07-27T22:28:53.281Z,1002.0
2023-07-27T22:31:53.363Z,1002.0
2023-07-27T22:34:53.197Z,1002.0
2023-07-27T22:37:53.915Z,1001.9
2023-07-27T22:40:56.215Z,1001.9
2023-07-27T22:43:53.149Z,1001.8
2023-07-27T22:46:53.663Z,1001.8
2023-07-27T22:49:53.097Z,1001.8
2023-07-27T22:52:53.105Z,1001.8
2023-07-27T22:55:53.437Z,1001.8
2023-07-27T22:58:53.119Z,1001.9
2023-07-27T23:01:53.348Z,1001.9
2023-07-27T23:04:53.391Z,1002.0
2023-07-27T23:07:54.776Z,1002.1
2023-07-27T23:10:53.081Z,1002.1
2023-07-27T23:13:53.209Z,1002.1
2023-07-27T23:16:55.867Z,1002.1
2023-07-27T23:19:53.292Z,1002.1
2023-07-27T23:22:53.165Z,1002.1
2023-07-27T23:25:53.216Z,1002.1
2023-07-27T23:28:53.354Z,1002.1
2023-07-27T23:31:53.420Z,1002.1
2023-07-27T23:34:53.229Z,1001.9
2023-07-27T23:37:53.744Z,1002.0
2023-07-27T23:40:53.259Z,1002.0
2023-07-27T23:43:53.102Z,1002.0
2023-07-27T23:46:53.926Z,1002.0
2023-07-27T23:49:53.130Z,1002.0
2023-07-27T23:52:53.025Z,1002.0
2023-07-27T23:55:53.154Z,1002.0
2023-07-27T23:58:53.144Z,1002.0
