createdAt,value
2017-09-02T03:00:59.625Z,13.40
2017-09-02T03:03:27.988Z,11.63
2017-09-02T03:05:56.350Z,13.00
2017-09-02T03:08:24.716Z,12.23
2017-09-02T03:10:53.080Z,13.47
2017-09-02T03:13:21.444Z,12.97
2017-09-02T03:15:49.828Z,12.40
2017-09-02T03:18:18.176Z,12.83
2017-09-02T03:20:46.546Z,13.43
2017-09-02T03:23:15.175Z,15.77
2017-09-02T03:25:43.526Z,15.13
2017-09-02T03:28:11.889Z,13.23
2017-09-02T03:30:40.264Z,13.03
2017-09-02T03:33:08.613Z,14.17
2017-09-02T03:35:36.788Z,13.43
2017-09-02T03:38:05.159Z,15.47
2017-09-02T03:40:33.513Z,15.20
2017-09-02T03:43:01.873Z,15.97
2017-09-02T03:45:30.245Z,14.43
2017-09-02T03:47:58.608Z,13.10
2017-09-02T03:50:26.967Z,13.90
2017-09-02T03:52:55.341Z,15.03
2017-09-02T03:55:23.701Z,13.20
2017-09-02T03:57:52.827Z,14.13
2017-09-02T04:00:21.200Z,15.50
2017-09-02T04:02:49.562Z,14.20
2017-09-02T04:05:17.921Z,13.83
2017-09-02T04:07:46.307Z,14.53
2017-09-02T04:10:14.661Z,14.93
2017-09-02T04:12:43.018Z,13.80
2017-09-02T04:15:11.412Z,14.90
2017-09-02T04:17:39.780Z,15.47
2017-09-02T04:20:08.149Z,14.20
2017-09-02T04:22:36.517Z,15.67
2017-09-02T04:25:04.880Z,14.83
2017-09-02T04:27:33.240Z,17.73
2017-09-02T04:30:01.622Z,15.73
2017-09-02T04:32:29.981Z,15.77
2017-09-02T04:34:58.336Z,15.60
2017-09-02T04:37:26.718Z,18.03
2017-09-02T04:39:55.163Z,16.63
2017-09-02T04:42:23.504Z,16.37
2017-09-02T04:44:51.961Z,18.70
2017-09-02T04:47:20.311Z,17.23
2017-09-02T04:49:48.675Z,17.00
2017-09-02T04:52:17.312Z,19.53
2017-09-02T04:54:45.669Z,19.60
2017-09-02T04:57:14.054Z,19.60
2017-09-02T04:59:42.427Z,19.40
2017-09-02T05:02:10.787Z,19.30
2017-09-02T05:04:39.136Z,18.90
2017-09-02T05:07:07.526Z,18.83
2017-09-02T05:09:35.890Z,19.00
2017-09-02T05:12:05.018Z,20.50
2017-09-02T05:14:33.390Z,18.70
2017-09-02T05:17:01.742Z,20.83
2017-09-02T05:19:29.918Z,23.00
2017-09-02T05:21:58.303Z,19.03
2017-09-02T05:24:26.667Z,19.57
2017-09-02T05:26:55.025Z,21.33
2017-09-02T05:29:23.398Z,19.27
2017-09-02T05:31:51.755Z,19.17
2017-09-02T05:34:20.113Z,21.00
2017-09-02T05:36:48.483Z,19.77
2017-09-02T05:39:16.833Z,21.90
2017-09-02T05:41:45.192Z,21.23
2017-09-02T05:44:13.579Z,22.47
2017-09-02T05:46:42.196Z,19.43
2017-09-02T05:49:10.563Z,21.20
2017-09-02T05:51:39.198Z,20.63
2017-09-02T05:54:07.560Z,18.20
2017-09-02T05:56:35.920Z,18.20
2017-09-02T05:59:04.288Z,22.27
2017-09-02T06:01:32.666Z,17.90
2017-09-02T06:04:00.837Z,19.30
2017-09-02T06:06:29.217Z,20.13
2017-09-02T06:08:57.579Z,21.20
2017-09-02T06:11:25.947Z,18.90
2017-09-02T06:13:54.317Z,19.70
2017-09-02T06:16:22.675Z,17.70
2017-09-02T06:18:51.038Z,20.70
2017-09-02T06:21:19.414Z,18.70
2017-09-02T06:23:47.576Z,20.70
2017-09-02T06:26:15.940Z,18.83
2017-09-02T06:28:44.320Z,19.23
2017-09-02T06:31:12.673Z,18.87
2017-09-02T06:33:41.040Z,19.97
2017-09-02T06:36:09.426Z,20.10
2017-09-02T06:38:37.780Z,21.30
2017-09-02T06:41:06.138Z,19.97
2017-09-02T06:43:34.515Z,20.73
2017-09-02T06:46:03.140Z,18.43
2017-09-02T06:48:31.500Z,20.70
2017-09-02T06:51:00.642Z,18.90
2017-09-02T06:53:28.997Z,17.23
2017-09-02T06:55:57.346Z,17.63
2017-09-02T06:58:25.718Z,17.10
2017-09-02T07:00:54.071Z,16.97
2017-09-02T07:03:22.441Z,18.40
2017-09-02T07:05:50.629Z,17.57
2017-09-02T07:08:18.988Z,17.70
2017-09-02T07:10:47.359Z,18.40
2017-09-02T07:13:15.733Z,18.40
2017-09-02T07:15:44.093Z,15.70
2017-09-02T07:18:12.452Z,15.83
2017-09-02T07:20:40.833Z,18.40
2017-09-02T07:23:09.185Z,15.33
2017-09-02T07:25:37.544Z,15.30
2017-09-02T07:28:05.926Z,15.43
2017-09-02T07:30:34.280Z,14.43
2017-09-02T07:33:02.650Z,14.40
2017-09-02T07:35:31.017Z,13.80
2017-09-02T07:37:59.378Z,15.07
2017-09-02T07:40:27.746Z,14.33
2017-09-02T07:42:56.126Z,13.20
2017-09-02T07:45:24.487Z,14.07
2017-09-02T07:47:52.849Z,14.70
2017-09-02T07:50:21.221Z,14.93
2017-09-02T07:52:49.581Z,14.10
2017-09-02T07:55:17.945Z,13.30
2017-09-02T07:57:46.317Z,12.87
2017-09-02T08:00:14.338Z,12.33
2017-09-02T08:02:42.749Z,13.70
2017-09-02T08:05:10.939Z,13.30
2017-09-02T08:07:39.114Z,14.80
2017-09-02T08:10:07.286Z,12.87
2017-09-02T08:12:35.468Z,12.73
2017-09-02T08:15:04.615Z,12.77
2017-09-02T08:17:33.018Z,14.20
2017-09-02T08:20:01.400Z,13.00
2017-09-02T08:22:29.782Z,13.70
2017-09-02T08:24:58.149Z,13.47
2017-09-02T08:27:26.525Z,11.40
2017-09-02T08:29:54.886Z,11.50
2017-09-02T08:32:23.252Z,11.00
2017-09-02T08:34:51.445Z,11.10
2017-09-02T08:37:19.798Z,11.17
2017-09-02T08:39:48.157Z,11.87
2017-09-02T08:42:16.535Z,11.67
2017-09-02T08:44:45.663Z,12.60
2017-09-02T08:47:14.089Z,11.53
2017-09-02T08:49:42.531Z,10.93
2017-09-02T08:52:10.873Z,10.90
2017-09-02T08:54:40.013Z,9.70
2017-09-02T08:57:08.839Z,11.83
2017-09-02T08:59:37.221Z,12.90
2017-09-02T09:02:05.590Z,10.83
2017-09-02T09:04:34.212Z,11.10
2017-09-02T09:07:03.337Z,10.10
2017-09-02T09:09:31.712Z,10.63
2017-09-02T09:12:00.084Z,8.40
2017-09-02T09:14:28.446Z,8.97
2017-09-02T09:16:57.822Z,9.63
2017-09-02T09:19:26.197Z,10.13
2017-09-02T09:21:54.572Z,9.20
2017-09-02T09:24:22.932Z,10.10
2017-09-02T09:26:51.303Z,8.80
2017-09-02T09:29:20.494Z,7.97
2017-09-02T09:31:48.832Z,6.07
2017-09-02T09:34:17.200Z,5.20
2017-09-02T09:36:45.550Z,6.40
2017-09-02T09:39:13.910Z,5.23
2017-09-02T09:41:42.382Z,6.93
2017-09-02T09:44:10.736Z,5.97
2017-09-02T09:46:39.139Z,6.30
2017-09-02T09:49:07.520Z,6.10
2017-09-02T09:51:35.884Z,7.30
2017-09-02T09:54:04.921Z,8.20
2017-09-02T09:56:33.289Z,5.20
2017-09-02T16:27:34.865Z,8.00
2017-09-02T16:30:03.222Z,7.23
2017-09-02T16:32:31.576Z,5.10
2017-09-02T16:35:00.711Z,4.90
2017-09-02T16:37:29.056Z,4.90
2017-09-02T16:39:57.406Z,3.97
2017-09-02T16:42:25.778Z,5.07
2017-09-02T16:44:54.129Z,4.57
2017-09-02T16:47:22.289Z,5.07
2017-09-02T16:49:50.457Z,6.30
2017-09-02T16:52:18.624Z,5.97
2017-09-02T16:54:46.780Z,6.93
2017-09-02T16:57:15.733Z,7.70
2017-09-02T16:59:44.155Z,6.73
2017-09-02T17:02:12.321Z,7.07
2017-09-02T17:04:40.495Z,8.40
2017-09-02T17:07:08.671Z,8.13
2017-09-02T17:09:37.096Z,9.07
2017-09-02T17:12:06.033Z,8.90
2017-09-02T17:14:34.202Z,13.83
2017-09-02T17:17:02.365Z,9.67
2017-09-02T17:19:30.552Z,8.43
2017-09-02T17:21:58.720Z,7.20
2017-09-02T17:24:26.895Z,8.87
2017-09-02T17:26:55.768Z,8.00
2017-09-02T17:29:23.928Z,7.37
2017-09-02T17:31:52.094Z,7.23
2017-09-02T17:34:20.474Z,8.70
2017-09-02T17:36:48.829Z,7.87
2017-09-02T17:39:17.189Z,8.33
2017-09-02T17:41:45.553Z,7.93
2017-09-02T17:44:13.908Z,8.37
2017-09-02T17:46:42.261Z,8.10
2017-09-02T17:49:10.629Z,9.27
2017-09-02T17:51:38.993Z,8.67
2017-09-02T17:54:07.355Z,7.77
2017-09-02T17:56:35.721Z,8.70
2017-09-02T17:59:04.078Z,9.07
2017-09-02T18:01:32.432Z,9.13
2017-09-02T18:04:00.822Z,8.70
2017-09-02T18:06:29.214Z,10.57
2017-09-02T18:08:57.556Z,8.53
2017-09-02T18:11:25.924Z,9.67
2017-09-02T18:13:54.282Z,8.40
2017-09-02T18:16:22.638Z,8.50
2017-09-02T18:18:51.000Z,8.63
2017-09-02T18:21:19.355Z,8.70
2017-09-02T18:23:48.479Z,9.00
2017-09-02T18:26:16.844Z,9.60
2017-09-02T18:28:45.210Z,11.10
2017-09-02T18:31:13.382Z,11.10
2017-09-02T18:33:41.751Z,13.00
2017-09-02T18:36:10.113Z,13.07
2017-09-02T18:38:38.467Z,11.90
2017-09-02T18:41:07.609Z,11.80
2017-09-02T18:43:35.969Z,11.13
2017-09-02T18:46:04.360Z,11.33
2017-09-02T18:48:32.545Z,11.27
2017-09-02T18:51:00.709Z,11.97
2017-09-02T18:53:28.881Z,12.57
2017-09-02T18:55:57.260Z,12.80
2017-09-02T18:58:25.617Z,10.10
2017-09-02T19:00:53.980Z,12.90
2017-09-02T19:03:22.366Z,14.33
2017-09-02T19:05:50.714Z,13.00
2017-09-02T19:08:19.842Z,13.10
2017-09-02T19:10:48.214Z,13.80
2017-09-02T19:13:16.591Z,14.63
2017-09-02T19:15:44.974Z,16.03
2017-09-02T19:18:13.356Z,15.87
2017-09-02T19:20:41.525Z,14.00
2017-09-02T19:23:09.685Z,15.83
2017-09-02T19:25:38.826Z,16.93
2017-09-02T19:28:07.283Z,15.03
2017-09-02T19:30:36.302Z,16.93
2017-09-02T19:33:04.678Z,14.17
2017-09-02T19:35:33.090Z,14.10
2017-09-02T19:38:01.455Z,14.73
2017-09-02T19:40:29.825Z,13.90
2017-09-02T19:42:58.185Z,13.80
2017-09-02T19:45:26.566Z,16.40
2017-09-02T19:47:54.932Z,14.53
2017-09-02T19:50:23.379Z,14.87
2017-09-02T19:52:52.513Z,17.60
2017-09-02T19:55:21.907Z,15.10
2017-09-02T19:57:50.267Z,16.20
2017-09-02T20:00:18.624Z,14.40
2017-09-02T20:02:46.993Z,15.50
2017-09-02T20:05:15.356Z,15.47
2017-09-02T20:07:43.712Z,15.47
2017-09-02T20:10:12.091Z,15.20
2017-09-02T20:12:40.451Z,14.43
2017-09-02T20:15:08.808Z,14.13
2017-09-02T20:17:37.171Z,14.70
2017-09-02T20:20:04.842Z,14.10
2017-09-02T20:22:35.804Z,13.87
2017-09-02T20:25:04.175Z,13.53
2017-09-02T20:27:32.557Z,13.07
2017-09-02T20:30:00.913Z,12.50
2017-09-02T20:32:29.285Z,11.30
2017-09-02T20:34:57.641Z,11.10
2017-09-02T20:37:25.997Z,11.63
2017-09-02T20:39:54.441Z,10.90
2017-09-02T20:42:23.041Z,12.73
2017-09-02T20:44:52.720Z,11.80
2017-09-02T20:47:21.105Z,12.53
2017-09-02T20:49:49.653Z,12.37
2017-09-02T20:52:18.012Z,12.07
2017-09-02T20:54:46.390Z,11.60
2017-09-02T20:57:14.757Z,11.30
2017-09-02T20:59:43.884Z,11.50
2017-09-02T21:02:12.296Z,11.27
2017-09-02T21:04:40.678Z,11.20
2017-09-02T21:07:09.082Z,11.67
2017-09-02T21:09:37.472Z,11.80
2017-09-02T21:12:05.822Z,11.80
2017-09-02T21:14:34.186Z,10.40
2017-09-02T21:17:02.380Z,11.10
2017-09-02T21:19:31.557Z,10.13
2017-09-02T21:21:59.909Z,10.13
2017-09-02T21:24:28.447Z,10.63
2017-09-02T21:26:56.933Z,9.97
2017-09-02T21:29:26.068Z,12.13
2017-09-02T21:31:55.205Z,9.60
2017-09-02T21:34:23.369Z,9.13
2017-09-02T21:36:51.734Z,10.60
2017-09-02T21:39:20.111Z,11.80
2017-09-02T21:41:48.461Z,10.07
2017-09-02T21:44:17.591Z,10.47
2017-09-02T21:46:45.949Z,9.90
2017-09-02T21:49:14.301Z,10.43
2017-09-02T21:51:42.665Z,9.57
2017-09-02T21:54:11.029Z,10.10
2017-09-02T21:56:39.392Z,10.90
2017-09-02T21:59:07.753Z,10.87
2017-09-02T22:01:36.127Z,11.03
2017-09-02T22:04:05.241Z,10.10
2017-09-02T22:06:33.588Z,10.43
2017-09-02T22:09:01.957Z,10.03
2017-09-02T22:11:30.327Z,11.07
2017-09-02T22:13:58.685Z,9.93
2017-09-02T22:16:27.052Z,8.73
2017-09-02T22:18:55.410Z,9.87
2017-09-02T22:21:23.760Z,8.77
2017-09-02T22:23:52.126Z,9.17
2017-09-02T22:26:20.480Z,10.30
2017-09-02T22:28:48.836Z,9.67
2017-09-02T22:31:17.210Z,10.13
2017-09-02T22:33:45.565Z,10.33
2017-09-02T22:36:13.915Z,10.00
2017-09-02T22:38:42.289Z,8.90
2017-09-02T22:41:10.694Z,9.73
2017-09-02T22:43:39.049Z,9.60
2017-09-02T22:46:07.423Z,8.70
2017-09-02T22:48:35.768Z,9.07
2017-09-02T22:51:04.113Z,9.30
2017-09-02T22:53:32.480Z,9.43
2017-09-02T22:56:00.836Z,8.80
2017-09-02T22:58:28.999Z,9.10
2017-09-02T23:00:57.376Z,9.03
2017-09-02T23:03:25.736Z,8.60
2017-09-02T23:05:54.858Z,9.93
2017-09-02T23:08:23.232Z,9.33
2017-09-02T23:10:51.584Z,8.40
2017-09-02T23:13:20.201Z,8.40
2017-09-02T23:15:48.582Z,8.20
2017-09-02T23:18:16.942Z,8.20
2017-09-02T23:20:45.296Z,8.50
2017-09-02T23:23:13.669Z,7.90
2017-09-02T23:25:42.010Z,7.60
2017-09-02T23:28:10.617Z,7.53
2017-09-02T23:30:38.986Z,6.53
2017-09-02T23:33:07.344Z,7.27
2017-09-02T23:35:35.699Z,6.07
2017-09-02T23:38:04.073Z,6.80
2017-09-02T23:40:32.415Z,7.33
2017-09-02T23:43:00.772Z,6.50
2017-09-02T23:45:29.136Z,5.93
2017-09-02T23:47:57.490Z,6.90
2017-09-02T23:50:25.836Z,6.37
2017-09-02T23:52:54.192Z,6.33
2017-09-02T23:55:22.546Z,8.03
2017-09-02T23:57:50.888Z,7.37
