createdAt,value
2023-05-01T00:01:08.149Z,10.63
2023-05-01T00:03:35.136Z,10.68
2023-05-01T00:06:04.850Z,10.61
2023-05-01T00:08:32.418Z,10.49
2023-05-01T00:11:05.688Z,10.61
2023-05-01T00:13:32.295Z,10.53
2023-05-01T00:15:58.725Z,10.47
2023-05-01T00:18:25.142Z,10.46
2023-05-01T00:20:51.560Z,10.32
2023-05-01T00:23:17.915Z,10.32
2023-05-01T00:25:44.311Z,10.17
2023-05-01T00:28:11.364Z,10.10
2023-05-01T00:30:37.783Z,10.11
2023-05-01T00:33:04.204Z,10.16
2023-05-01T00:35:30.933Z,10.23
2023-05-01T00:37:57.305Z,10.20
2023-05-01T00:40:23.701Z,10.18
2023-05-01T00:42:50.044Z,10.25
2023-05-01T00:45:16.389Z,10.22
2023-05-01T00:47:42.858Z,10.11
2023-05-01T00:50:09.795Z,10.00
2023-05-01T00:52:36.367Z,9.99
2023-05-01T00:55:05.295Z,9.98
2023-05-01T00:57:32.524Z,10.01
2023-05-01T00:59:59.032Z,10.00
2023-05-01T01:02:27.230Z,9.94
2023-05-01T01:04:54.139Z,10.04
2023-05-01T01:07:29.410Z,10.03
2023-05-01T01:10:01.008Z,10.08
2023-05-01T01:12:31.444Z,10.03
2023-05-01T01:15:08.999Z,10.03
2023-05-01T01:17:49.494Z,9.98
2023-05-01T01:20:33.000Z,10.09
2023-05-01T01:23:19.985Z,10.11
2023-05-01T01:26:11.113Z,10.19
2023-05-01T01:29:16.807Z,10.09
2023-05-01T01:32:14.114Z,10.09
2023-05-01T01:34:47.553Z,9.91
2023-05-01T01:37:30.291Z,9.85
2023-05-01T01:40:09.882Z,9.72
2023-05-01T01:42:54.885Z,9.61
2023-05-01T01:45:30.594Z,9.56
2023-05-01T01:47:57.599Z,9.31
2023-05-01T01:50:27.065Z,9.31
2023-05-01T01:52:55.293Z,9.17
2023-05-01T01:55:27.600Z,9.05
2023-05-01T01:57:54.169Z,9.01
2023-05-01T02:00:22.745Z,9.02
2023-05-01T02:02:50.980Z,8.93
2023-05-01T02:05:19.404Z,8.84
2023-05-01T02:07:48.610Z,8.83
2023-05-01T02:10:16.171Z,8.80
2023-05-01T02:12:46.091Z,8.81
2023-05-01T02:15:13.804Z,8.69
2023-05-01T02:17:41.478Z,8.62
2023-05-01T02:20:12.624Z,8.54
2023-05-01T02:22:42.746Z,8.48
2023-05-01T02:25:11.759Z,8.63
2023-05-01T02:27:55.637Z,8.38
2023-05-01T02:30:22.237Z,8.27
2023-05-01T02:32:48.673Z,8.22
2023-05-01T02:35:17.033Z,8.08
2023-05-01T02:37:44.814Z,8.24
2023-05-01T02:40:14.894Z,8.11
2023-05-01T02:42:43.637Z,7.96
2023-05-01T02:45:16.136Z,8.02
2023-05-01T02:47:45.913Z,7.88
2023-05-01T02:50:13.872Z,7.87
2023-05-01T02:52:41.042Z,7.79
2023-05-01T02:55:08.445Z,7.73
2023-05-01T02:57:35.223Z,7.69
2023-05-01T03:00:01.617Z,7.66
2023-05-01T03:02:27.998Z,7.70
2023-05-01T03:04:54.359Z,7.63
2023-05-01T03:07:20.700Z,7.55
2023-05-01T03:09:47.046Z,7.58
2023-05-01T03:12:13.400Z,7.53
2023-05-01T03:14:39.815Z,7.42
2023-05-01T03:17:06.164Z,7.45
2023-05-01T03:19:34.111Z,7.46
2023-05-01T03:22:00.577Z,7.39
2023-05-01T03:24:26.983Z,7.41
2023-05-01T03:26:53.330Z,7.22
2023-05-01T03:29:19.682Z,7.13
2023-05-01T03:31:46.082Z,7.17
2023-05-01T03:34:12.455Z,7.13
2023-05-01T03:36:38.902Z,7.24
2023-05-01T03:39:05.663Z,7.04
2023-05-01T03:41:32.007Z,7.21
2023-05-01T03:43:58.390Z,7.06
2023-05-01T03:46:24.784Z,6.99
2023-05-01T03:48:51.167Z,6.96
2023-05-01T03:51:17.508Z,6.92
2023-05-01T03:53:43.855Z,6.96
2023-05-01T03:56:10.243Z,6.94
2023-05-01T03:58:36.727Z,6.96
2023-05-01T04:01:03.589Z,6.90
2023-05-01T04:03:30.077Z,6.93
2023-05-01T04:05:57.106Z,6.96
2023-05-01T04:08:24.121Z,6.97
2023-05-01T04:10:50.623Z,6.96
2023-05-01T04:13:17.136Z,7.02
2023-05-01T04:15:46.762Z,7.08
2023-05-01T04:18:13.404Z,7.17
2023-05-01T04:20:40.336Z,7.37
2023-05-01T04:23:06.707Z,7.43
2023-05-01T04:25:33.072Z,7.59
2023-05-01T04:27:59.422Z,7.59
2023-05-01T04:30:25.770Z,7.66
2023-05-01T04:32:52.144Z,7.60
2023-05-01T04:35:18.791Z,7.71
2023-05-01T04:37:45.767Z,7.79
2023-05-01T04:40:12.476Z,7.77
2023-05-01T04:42:38.821Z,7.78
2023-05-01T04:45:06.210Z,7.82
2023-05-01T04:47:32.599Z,7.82
2023-05-01T04:49:59.007Z,7.86
2023-05-01T04:52:25.341Z,7.92
2023-05-01T04:54:51.762Z,8.05
2023-05-01T04:57:18.289Z,8.15
2023-05-01T04:59:44.666Z,8.20
2023-05-01T05:02:11.036Z,8.29
2023-05-01T05:04:37.739Z,8.39
2023-05-01T05:07:04.095Z,8.41
2023-05-01T05:09:30.614Z,8.51
2023-05-01T05:11:56.990Z,8.65
2023-05-01T05:14:23.396Z,8.75
2023-05-01T05:16:50.102Z,8.77
2023-05-01T05:19:16.554Z,8.92
2023-05-01T05:21:42.917Z,8.95
2023-05-01T05:24:09.259Z,9.06
2023-05-01T05:26:35.624Z,9.12
2023-05-01T05:29:02.028Z,9.18
2023-05-01T05:31:28.433Z,9.26
2023-05-01T05:33:54.888Z,9.24
2023-05-01T05:36:21.522Z,9.45
2023-05-01T05:38:47.885Z,9.54
2023-05-01T05:41:14.287Z,9.50
2023-05-01T05:43:40.638Z,9.55
2023-05-01T05:46:07.285Z,9.50
2023-05-01T05:48:33.726Z,9.50
2023-05-01T05:51:00.189Z,9.64
2023-05-01T05:53:26.634Z,9.68
2023-05-01T05:55:53.173Z,9.72
2023-05-01T05:58:23.311Z,9.75
2023-05-01T06:00:50.427Z,9.80
2023-05-01T06:03:17.030Z,9.92
2023-05-01T06:05:44.067Z,9.90
2023-05-01T06:08:11.021Z,9.93
2023-05-01T06:10:39.568Z,9.96
2023-05-01T06:13:14.145Z,10.01
2023-05-01T06:15:41.749Z,10.05
2023-05-01T06:18:08.453Z,10.13
2023-05-01T06:20:35.117Z,10.30
2023-05-01T06:23:01.491Z,10.34
2023-05-01T06:25:27.904Z,10.41
2023-05-01T06:27:54.297Z,10.53
2023-05-01T06:30:21.825Z,10.60
2023-05-01T06:32:48.384Z,10.62
2023-05-01T06:35:15.770Z,10.69
2023-05-01T06:37:42.147Z,10.68
2023-05-01T06:40:09.790Z,10.85
2023-05-01T06:42:40.077Z,10.90
2023-05-01T06:45:07.691Z,11.08
2023-05-01T06:47:34.683Z,11.33
2023-05-01T06:50:02.898Z,11.57
2023-05-01T06:52:31.010Z,11.80
2023-05-01T06:54:57.400Z,11.98
2023-05-01T06:57:23.770Z,12.28
2023-05-01T06:59:50.190Z,12.63
2023-05-01T07:02:16.822Z,12.93
2023-05-01T07:04:44.443Z,13.26
2023-05-01T07:07:11.002Z,13.74
2023-05-01T07:09:37.366Z,13.89
2023-05-01T07:12:04.297Z,14.57
2023-05-01T07:14:30.643Z,15.01
2023-05-01T07:16:57.119Z,15.23
2023-05-01T07:19:23.599Z,15.32
2023-05-01T07:21:49.973Z,15.72
2023-05-01T07:24:16.787Z,16.12
2023-05-01T07:26:43.174Z,16.52
2023-05-01T07:29:09.514Z,17.05
2023-05-01T07:31:36.298Z,17.26
2023-05-01T07:34:02.652Z,17.51
2023-05-01T07:36:29.418Z,16.94
2023-05-01T07:38:56.584Z,16.77
2023-05-01T07:41:25.058Z,16.78
2023-05-01T07:43:51.459Z,16.29
2023-05-01T07:46:19.077Z,16.04
2023-05-01T07:48:46.356Z,16.26
2023-05-01T07:51:12.908Z,16.19
2023-05-01T07:53:40.726Z,16.40
2023-05-01T07:56:09.004Z,16.21
2023-05-01T07:58:37.081Z,15.62
2023-05-01T08:01:04.102Z,15.58
2023-05-01T08:03:31.128Z,15.49
2023-05-01T08:05:58.065Z,15.01
2023-05-01T08:08:24.866Z,14.93
2023-05-01T08:10:51.985Z,14.83
2023-05-01T08:13:18.498Z,14.67
2023-05-01T08:15:47.412Z,14.50
2023-05-01T08:18:19.608Z,14.57
2023-05-01T08:20:49.655Z,14.56
2023-05-01T08:23:17.212Z,14.57
2023-05-01T08:25:46.622Z,14.62
2023-05-01T08:28:14.693Z,14.76
2023-05-01T08:30:41.117Z,15.05
2023-05-01T08:33:07.748Z,15.23
2023-05-01T08:35:34.182Z,15.45
2023-05-01T08:38:01.609Z,15.53
2023-05-01T08:40:34.416Z,15.83
2023-05-01T08:43:01.307Z,16.02
2023-05-01T08:45:30.988Z,16.43
2023-05-01T08:47:58.881Z,16.63
2023-05-01T08:50:25.975Z,17.23
2023-05-01T08:52:53.052Z,17.84
2023-05-01T08:55:20.782Z,17.72
2023-05-01T08:57:48.471Z,18.33
2023-05-01T09:00:19.568Z,18.60
2023-05-01T09:02:48.567Z,18.33
2023-05-01T09:05:19.363Z,18.53
2023-05-01T09:07:46.616Z,18.65
2023-05-01T09:10:15.304Z,18.67
2023-05-01T09:12:44.893Z,18.55
2023-05-01T09:15:12.398Z,18.48
2023-05-01T09:17:40.008Z,18.52
2023-05-01T09:20:07.777Z,18.52
2023-05-01T09:22:35.063Z,18.50
2023-05-01T09:25:02.059Z,18.84
2023-05-01T09:27:30.019Z,19.14
2023-05-01T09:29:56.560Z,18.82
2023-05-01T09:32:30.627Z,18.50
2023-05-01T09:35:13.574Z,18.10
2023-05-01T09:37:40.928Z,18.04
2023-05-01T09:40:14.586Z,17.57
2023-05-01T09:42:49.363Z,17.49
2023-05-01T09:45:18.594Z,17.36
2023-05-01T09:47:46.783Z,16.98
2023-05-01T09:50:33.007Z,16.79
2023-05-01T09:53:02.019Z,16.79
2023-05-01T09:55:28.385Z,16.64
2023-05-01T09:57:54.755Z,16.53
2023-05-01T10:00:22.086Z,16.60
2023-05-01T10:02:49.807Z,16.47
2023-05-01T10:05:16.872Z,16.31
2023-05-01T10:07:59.264Z,16.59
2023-05-01T10:10:26.235Z,16.61
2023-05-01T10:12:52.841Z,16.52
2023-05-01T10:15:26.101Z,16.54
2023-05-01T10:17:54.169Z,16.49
2023-05-01T10:20:21.356Z,16.55
2023-05-01T10:22:48.878Z,16.44
2023-05-01T10:25:17.832Z,16.15
2023-05-01T10:27:44.374Z,16.09
2023-05-01T10:30:11.316Z,15.99
2023-05-01T10:32:40.978Z,16.17
2023-05-01T10:35:12.321Z,16.28
2023-05-01T10:37:46.380Z,16.25
2023-05-01T10:40:48.149Z,16.21
2023-05-01T10:43:28.667Z,16.30
2023-05-01T10:46:19.177Z,16.36
2023-05-01T10:48:45.644Z,16.32
2023-05-01T10:51:17.876Z,16.36
2023-05-01T10:53:46.069Z,16.38
2023-05-01T10:56:21.807Z,16.45
2023-05-01T10:58:53.917Z,16.42
2023-05-01T11:01:42.679Z,16.29
2023-05-01T11:04:27.366Z,16.12
2023-05-01T11:07:07.494Z,16.06
2023-05-01T11:09:39.628Z,16.09
2023-05-01T11:12:07.026Z,16.13
2023-05-01T11:15:03.492Z,16.34
2023-05-01T11:17:42.202Z,16.25
2023-05-01T11:20:13.630Z,16.22
2023-05-01T11:22:46.320Z,16.27
2023-05-01T11:25:27.574Z,16.17
2023-05-01T11:27:57.041Z,16.22
2023-05-01T11:30:23.802Z,16.41
2023-05-01T11:32:51.197Z,16.31
2023-05-01T11:35:20.831Z,16.32
2023-05-01T11:37:47.907Z,16.41
2023-05-01T11:40:25.805Z,16.44
2023-05-01T11:43:06.803Z,16.45
2023-05-01T11:45:35.284Z,16.48
2023-05-01T11:48:04.544Z,16.27
2023-05-01T11:50:33.100Z,16.29
2023-05-01T11:52:59.534Z,16.44
2023-05-01T11:55:33.009Z,16.45
2023-05-01T11:57:59.545Z,16.46
2023-05-01T12:00:34.859Z,16.50
2023-05-01T12:03:03.313Z,16.41
2023-05-01T12:05:31.260Z,16.44
2023-05-01T12:08:24.321Z,16.60
2023-05-01T12:10:58.286Z,16.79
2023-05-01T12:13:26.065Z,16.90
2023-05-01T12:15:54.642Z,16.76
2023-05-01T12:18:21.963Z,16.89
2023-05-01T12:20:54.222Z,16.89
2023-05-01T12:23:32.330Z,16.76
2023-05-01T12:25:58.778Z,16.69
2023-05-01T12:28:26.593Z,16.73
2023-05-01T12:30:56.118Z,16.80
2023-05-01T12:33:22.509Z,16.76
2023-05-01T12:35:50.621Z,16.91
2023-05-01T12:38:18.905Z,17.05
2023-05-01T12:40:53.249Z,17.17
2023-05-01T12:43:29.334Z,16.77
2023-05-01T12:45:55.860Z,16.69
2023-05-01T12:48:22.907Z,16.66
2023-05-01T12:50:54.897Z,16.57
2023-05-01T12:53:25.729Z,16.46
2023-05-01T12:55:54.287Z,16.28
2023-05-01T12:58:20.966Z,16.15
2023-05-01T13:00:51.283Z,16.08
2023-05-01T13:03:28.029Z,16.03
2023-05-01T13:06:03.712Z,15.85
2023-05-01T13:08:36.711Z,15.63
2023-05-01T13:11:14.164Z,15.55
2023-05-01T13:13:40.838Z,15.54
2023-05-01T13:16:12.147Z,15.44
2023-05-01T13:18:49.889Z,15.30
2023-05-01T13:21:18.833Z,15.30
2023-05-01T13:23:59.933Z,15.10
2023-05-01T13:26:31.396Z,15.09
2023-05-01T13:28:59.909Z,14.98
2023-05-01T13:31:26.735Z,15.00
2023-05-01T13:33:54.926Z,14.90
2023-05-01T13:36:26.302Z,14.93
2023-05-01T13:38:55.952Z,14.88
2023-05-01T13:41:29.075Z,14.92
2023-05-01T13:43:57.111Z,14.96
2023-05-01T13:46:26.382Z,15.02
2023-05-01T13:48:53.212Z,15.01
2023-05-01T13:51:24.452Z,15.11
2023-05-01T13:53:53.301Z,15.14
2023-05-01T13:56:21.436Z,15.29
2023-05-01T13:58:47.857Z,15.29
2023-05-01T14:01:16.494Z,15.32
2023-05-01T14:03:43.114Z,15.35
2023-05-01T14:06:20.727Z,15.53
2023-05-01T14:08:48.397Z,15.54
2023-05-01T14:11:15.559Z,15.53
2023-05-01T14:13:44.174Z,15.65
2023-05-01T14:16:16.102Z,15.68
2023-05-01T14:18:46.052Z,15.82
2023-05-01T14:21:15.070Z,15.70
2023-05-01T14:23:44.187Z,15.73
2023-05-01T14:26:11.914Z,15.75
2023-05-01T14:28:42.551Z,15.74
2023-05-01T14:31:09.021Z,15.85
2023-05-01T14:33:42.580Z,15.89
2023-05-01T14:36:09.010Z,15.86
2023-05-01T14:38:39.133Z,15.91
2023-05-01T14:41:05.876Z,15.92
2023-05-01T14:43:33.608Z,15.95
2023-05-01T14:46:00.349Z,15.91
2023-05-01T14:48:35.895Z,15.98
2023-05-01T14:51:04.385Z,16.12
2023-05-01T14:53:32.576Z,16.05
2023-05-01T14:55:59.024Z,16.14
2023-05-01T14:58:25.466Z,16.06
2023-05-01T15:00:51.950Z,16.06
2023-05-01T15:03:18.424Z,16.12
2023-05-01T15:05:45.995Z,15.98
2023-05-01T15:08:12.419Z,16.07
2023-05-01T15:10:38.930Z,15.97
2023-05-01T15:13:06.556Z,15.83
2023-05-01T15:15:32.956Z,15.75
2023-05-01T15:17:59.414Z,15.92
2023-05-01T15:20:25.830Z,15.72
2023-05-01T15:22:52.249Z,15.74
2023-05-01T15:25:18.776Z,15.56
2023-05-01T15:27:46.093Z,15.45
2023-05-01T15:30:14.415Z,15.42
2023-05-01T15:32:41.113Z,15.24
2023-05-01T15:35:09.141Z,15.22
2023-05-01T15:37:35.670Z,15.05
2023-05-01T15:40:04.229Z,14.93
2023-05-01T15:42:30.618Z,14.81
2023-05-01T15:44:57.063Z,14.62
2023-05-01T15:47:23.685Z,14.32
2023-05-01T15:49:50.066Z,14.13
2023-05-01T15:52:16.821Z,13.95
2023-05-01T15:54:46.109Z,13.83
2023-05-01T15:57:12.501Z,13.71
2023-05-01T15:59:40.408Z,13.63
2023-05-01T16:02:08.734Z,13.52
2023-05-01T16:04:35.616Z,13.47
2023-05-01T16:07:03.168Z,13.47
2023-05-01T16:09:33.784Z,13.37
2023-05-01T16:12:02.904Z,13.26
2023-05-01T16:14:29.407Z,13.14
2023-05-01T16:16:55.811Z,13.09
2023-05-01T16:19:22.536Z,13.11
2023-05-01T16:21:48.924Z,13.05
2023-05-01T16:24:15.408Z,13.15
2023-05-01T16:26:41.937Z,13.13
2023-05-01T16:29:08.363Z,13.14
2023-05-01T16:31:38.662Z,13.17
2023-05-01T16:34:07.058Z,13.14
2023-05-01T16:36:39.923Z,13.23
2023-05-01T16:39:08.358Z,13.29
2023-05-01T16:41:45.218Z,13.29
2023-05-01T16:44:13.187Z,13.43
2023-05-01T16:46:41.719Z,13.52
2023-05-01T16:49:11.624Z,13.57
2023-05-01T16:51:39.472Z,13.64
2023-05-01T16:54:05.826Z,13.66
2023-05-01T16:56:32.470Z,13.74
2023-05-01T16:58:59.385Z,13.89
2023-05-01T17:01:25.757Z,13.95
2023-05-01T17:03:52.349Z,14.07
2023-05-01T17:06:18.769Z,14.12
2023-05-01T17:08:45.478Z,14.15
2023-05-01T17:11:14.338Z,14.16
2023-05-01T17:13:40.852Z,14.16
2023-05-01T17:16:08.226Z,14.21
2023-05-01T17:18:34.657Z,14.19
2023-05-01T17:21:00.993Z,14.15
2023-05-01T17:23:28.883Z,14.07
2023-05-01T17:25:56.242Z,14.03
2023-05-01T17:28:23.882Z,14.06
2023-05-01T17:30:50.444Z,14.00
2023-05-01T17:33:17.107Z,14.00
2023-05-01T17:35:43.900Z,14.06
2023-05-01T17:38:10.274Z,14.03
2023-05-01T17:40:36.791Z,13.96
2023-05-01T17:43:03.318Z,13.98
2023-05-01T17:45:29.712Z,13.92
2023-05-01T17:47:56.148Z,13.89
2023-05-01T17:50:22.609Z,13.86
2023-05-01T17:52:48.997Z,13.89
2023-05-01T17:55:18.053Z,13.92
2023-05-01T17:57:46.725Z,13.98
2023-05-01T18:00:13.719Z,13.95
2023-05-01T18:02:44.256Z,13.88
2023-05-01T18:05:11.010Z,14.03
2023-05-01T18:07:37.489Z,14.06
2023-05-01T18:10:04.600Z,14.19
2023-05-01T18:12:31.722Z,13.96
2023-05-01T18:14:58.087Z,14.03
2023-05-01T18:17:25.082Z,14.00
2023-05-01T18:19:51.467Z,13.91
2023-05-01T18:22:17.841Z,13.78
2023-05-01T18:24:44.520Z,13.62
2023-05-01T18:27:11.999Z,13.63
2023-05-01T18:29:38.355Z,13.62
2023-05-01T18:32:05.050Z,13.62
2023-05-01T18:34:31.659Z,13.55
2023-05-01T18:36:58.009Z,13.56
2023-05-01T18:39:24.389Z,13.50
2023-05-01T18:41:51.181Z,13.35
2023-05-01T18:44:18.080Z,13.25
2023-05-01T18:46:44.909Z,13.10
2023-05-01T18:49:11.449Z,13.05
2023-05-01T18:51:37.931Z,12.92
2023-05-01T18:54:06.951Z,12.83
2023-05-01T18:56:33.789Z,12.68
2023-05-01T18:59:00.892Z,12.63
2023-05-01T19:01:27.274Z,12.63
2023-05-01T19:03:58.749Z,12.55
2023-05-01T19:06:26.435Z,12.46
2023-05-01T19:08:53.453Z,12.46
2023-05-01T19:11:21.442Z,12.38
2023-05-01T19:13:48.569Z,12.34
2023-05-01T19:16:15.005Z,12.25
2023-05-01T19:18:41.436Z,12.11
2023-05-01T19:21:07.871Z,12.06
2023-05-01T19:23:35.545Z,12.07
2023-05-01T19:26:04.289Z,12.06
2023-05-01T19:28:31.164Z,11.96
2023-05-01T19:30:57.810Z,11.85
2023-05-01T19:33:24.200Z,11.86
2023-05-01T19:35:50.658Z,11.69
2023-05-01T19:38:17.087Z,11.55
2023-05-01T19:40:44.865Z,11.56
2023-05-01T19:43:13.303Z,11.52
2023-05-01T19:45:39.916Z,11.45
2023-05-01T19:48:06.880Z,11.46
2023-05-01T19:50:33.523Z,11.43
2023-05-01T19:53:00.130Z,11.30
2023-05-01T19:55:26.488Z,11.25
2023-05-01T19:57:52.850Z,11.34
2023-05-01T20:00:19.528Z,11.24
2023-05-01T20:02:46.735Z,11.26
2023-05-01T20:05:14.426Z,11.25
2023-05-01T20:07:41.207Z,11.30
2023-05-01T20:10:09.596Z,11.35
2023-05-01T20:12:35.951Z,11.28
2023-05-01T20:15:02.488Z,11.31
2023-05-01T20:17:29.117Z,11.25
2023-05-01T20:19:55.728Z,11.22
2023-05-01T20:22:22.239Z,11.28
2023-05-01T20:24:48.721Z,11.22
2023-05-01T20:27:15.780Z,11.25
2023-05-01T20:29:42.176Z,11.23
2023-05-01T20:32:08.534Z,11.21
2023-05-01T20:34:34.897Z,11.18
2023-05-01T20:37:01.232Z,11.16
2023-05-01T20:39:27.720Z,11.19
2023-05-01T20:41:54.119Z,11.16
2023-05-01T20:44:20.507Z,11.15
2023-05-01T20:46:47.288Z,11.15
2023-05-01T20:49:16.024Z,11.27
2023-05-01T20:51:42.642Z,11.13
2023-05-01T20:54:09.019Z,11.16
2023-05-01T20:56:35.381Z,11.11
2023-05-01T20:59:03.493Z,11.12
2023-05-01T21:01:31.980Z,11.14
2023-05-01T21:03:59.733Z,11.18
2023-05-01T21:06:27.208Z,11.23
2023-05-01T21:08:53.682Z,11.09
2023-05-01T21:11:20.070Z,11.11
2023-05-01T21:13:46.446Z,11.23
2023-05-01T21:16:17.006Z,11.24
2023-05-01T21:18:43.554Z,11.18
2023-05-01T21:21:10.616Z,11.18
2023-05-01T21:23:45.798Z,11.22
2023-05-01T21:26:13.826Z,11.26
2023-05-01T21:28:40.174Z,11.19
2023-05-01T21:31:06.630Z,11.24
2023-05-01T21:33:33.627Z,11.21
2023-05-01T21:36:00.005Z,11.16
2023-05-01T21:38:26.392Z,11.21
2023-05-01T21:40:52.766Z,11.22
2023-05-01T21:43:19.692Z,11.12
2023-05-01T21:45:46.062Z,11.10
2023-05-01T21:48:16.088Z,11.09
2023-05-01T21:50:42.544Z,11.05
2023-05-01T21:53:08.923Z,11.10
2023-05-01T21:55:35.385Z,11.12
2023-05-01T21:58:02.110Z,11.06
2023-05-01T22:00:29.846Z,11.08
2023-05-01T22:02:56.474Z,11.13
2023-05-01T22:05:23.314Z,11.21
2023-05-01T22:07:52.082Z,11.03
2023-05-01T22:10:19.479Z,10.97
2023-05-01T22:12:46.709Z,10.88
2023-05-01T22:15:15.314Z,10.99
2023-05-01T22:17:42.006Z,10.95
2023-05-01T22:20:09.072Z,10.95
2023-05-01T22:22:36.464Z,10.92
2023-05-01T22:25:03.994Z,10.90
2023-05-01T22:27:31.130Z,10.82
2023-05-01T22:29:57.791Z,10.93
2023-05-01T22:32:24.487Z,10.82
2023-05-01T22:34:50.937Z,10.74
2023-05-01T22:37:18.809Z,10.74
2023-05-01T22:39:45.295Z,10.90
2023-05-01T22:42:11.679Z,10.73
2023-05-01T22:44:38.097Z,10.80
2023-05-01T22:47:04.445Z,10.69
2023-05-01T22:49:32.592Z,10.64
2023-05-01T22:51:59.168Z,10.68
2023-05-01T22:54:25.772Z,10.55
2023-05-01T22:56:52.342Z,10.49
2023-05-01T22:59:19.381Z,10.44
2023-05-01T23:01:46.218Z,10.48
2023-05-01T23:04:13.251Z,10.47
2023-05-01T23:06:40.225Z,10.48
2023-05-01T23:09:07.155Z,10.45
2023-05-01T23:11:34.849Z,10.52
2023-05-01T23:14:01.781Z,10.33
2023-05-01T23:16:36.083Z,10.23
2023-05-01T23:19:03.386Z,10.18
2023-05-01T23:21:29.752Z,10.17
2023-05-01T23:23:56.099Z,10.13
2023-05-01T23:26:28.643Z,10.14
2023-05-01T23:28:55.129Z,10.07
2023-05-01T23:31:25.576Z,9.96
2023-05-01T23:33:53.247Z,9.89
2023-05-01T23:36:19.792Z,9.93
2023-05-01T23:38:47.011Z,10.00
2023-05-01T23:41:13.953Z,9.95
2023-05-01T23:43:40.580Z,9.96
2023-05-01T23:46:10.118Z,9.97
2023-05-01T23:48:37.010Z,9.90
2023-05-01T23:51:03.834Z,9.88
2023-05-01T23:53:30.388Z,9.80
2023-05-01T23:55:56.919Z,9.90
2023-05-01T23:58:23.985Z,9.76
