createdAt,value
2019-04-29T12:25:09.195Z,2.6
2019-04-29T12:26:22.851Z,2.6
2019-04-29T12:27:35.502Z,2.5
2019-04-29T12:28:22.070Z,2.5
2019-04-29T12:29:37.330Z,2.3
2019-04-29T12:30:50.344Z,2.9
2019-04-29T12:32:03.162Z,5.1
2019-04-29T12:33:16.106Z,4.7
2019-04-29T12:34:30.067Z,4.9
2019-04-29T12:35:51.841Z,5.1
2019-04-29T12:37:01.716Z,5.1
2019-04-29T12:38:14.505Z,5.1
2019-04-29T12:39:42.648Z,5.6
2019-04-29T12:40:49.767Z,5.6
2019-04-29T12:42:07.081Z,5.6
2019-04-29T12:43:22.005Z,5.3
2019-04-29T12:44:39.868Z,5.2
2019-04-29T12:45:55.617Z,5.7
2019-04-29T12:47:08.496Z,5.5
2019-04-29T12:48:25.328Z,5.8
2019-04-29T12:49:42.342Z,5.4
2019-04-29T12:50:41.225Z,2.1
2019-04-29T12:51:55.035Z,2.1
2019-04-29T12:53:08.125Z,1.9
2019-04-29T12:54:21.650Z,2.1
2019-04-29T12:55:44.843Z,1.6
2019-04-29T12:57:00.386Z,1.8
2019-04-29T12:58:13.560Z,1.9
2019-04-29T12:59:30.476Z,2
2019-04-29T13:00:56.022Z,2.1
2019-04-29T13:02:04.415Z,1.4
2019-04-29T13:03:17.093Z,2
2019-04-29T13:04:31.158Z,1.8
2019-04-29T13:05:57.123Z,1.7
2019-04-29T13:07:00.174Z,2.1
2019-04-29T13:08:13.172Z,1.8
2019-04-29T13:09:26.065Z,1.4
2019-04-29T13:10:43.926Z,1.8
2019-04-29T13:12:17.614Z,2
2019-04-29T13:13:20.006Z,1.6
2019-04-29T13:14:35.473Z,1.7
2019-04-29T13:15:54.194Z,1.7
2019-04-29T13:17:14.546Z,1.7
2019-04-29T13:18:25.982Z,1.8
2019-04-29T13:19:38.887Z,2
2019-04-29T13:21:08.875Z,1.8
2019-04-29T13:22:15.384Z,1.9
2019-04-29T13:23:39.217Z,2
2019-04-29T13:24:47.879Z,1.7
2019-04-29T13:26:07.789Z,1.7
2019-04-29T13:27:25.266Z,1.7
2019-04-29T13:28:58.845Z,1.8
2019-04-29T13:29:56.637Z,2.2
2019-04-29T13:31:09.493Z,2.5
2019-04-29T13:32:25.302Z,2.1
2019-04-29T13:33:39.275Z,2.2
2019-04-29T13:34:52.245Z,2.5
2019-04-29T13:36:05.165Z,1.7
2019-04-29T13:37:21.045Z,1.8
2019-04-29T13:38:33.899Z,2.2
2019-04-29T13:39:46.886Z,2
