createdAt,value
2023-01-08T00:02:08.902Z,7.00
2023-01-08T00:04:38.947Z,7.28
2023-01-08T00:07:07.666Z,9.02
2023-01-08T00:09:36.488Z,8.05
2023-01-08T00:12:05.991Z,10.43
2023-01-08T00:14:35.211Z,7.10
2023-01-08T00:17:04.688Z,7.78
2023-01-08T00:19:34.377Z,8.98
2023-01-08T00:22:04.420Z,13.23
2023-01-08T00:24:33.348Z,7.70
2023-01-08T00:27:02.199Z,8.50
2023-01-08T00:29:31.023Z,9.00
2023-01-08T00:31:59.822Z,9.77
2023-01-08T00:34:28.383Z,9.13
2023-01-08T00:36:57.433Z,7.57
2023-01-08T00:39:27.844Z,8.43
2023-01-08T00:41:56.359Z,8.20
2023-01-08T00:44:25.194Z,9.45
2023-01-08T00:46:53.832Z,11.55
2023-01-08T00:49:22.926Z,10.20
2023-01-08T00:51:54.273Z,9.98
2023-01-08T00:54:23.216Z,8.25
2023-01-08T00:56:55.746Z,8.30
2023-01-08T00:59:54.846Z,8.02
2023-01-08T01:02:15.037Z,8.70
2023-01-08T01:04:51.029Z,7.43
2023-01-08T01:07:19.919Z,8.50
2023-01-08T01:09:48.577Z,8.88
2023-01-08T01:12:18.574Z,7.38
2023-01-08T01:14:47.121Z,9.00
2023-01-08T01:17:16.854Z,9.85
2023-01-08T01:19:46.702Z,10.50
2023-01-08T01:22:15.303Z,10.07
2023-01-08T01:24:44.306Z,11.13
2023-01-08T01:27:13.346Z,8.98
2023-01-08T01:29:43.586Z,8.27
2023-01-08T01:32:12.915Z,7.38
2023-01-08T01:34:41.760Z,6.28
2023-01-08T01:37:30.711Z,8.40
2023-01-08T01:39:59.573Z,6.63
2023-01-08T01:42:46.425Z,6.80
2023-01-08T01:45:22.514Z,6.45
2023-01-08T01:48:05.438Z,6.25
2023-01-08T01:50:39.063Z,5.35
2023-01-08T01:53:12.800Z,6.53
2023-01-08T01:55:43.924Z,6.72
2023-01-08T01:58:17.144Z,5.72
2023-01-08T02:01:04.434Z,6.82
2023-01-08T02:03:36.346Z,12.27
2023-01-08T02:06:38.179Z,6.57
2023-01-08T02:09:16.492Z,10.48
2023-01-08T02:12:11.680Z,6.70
2023-01-08T02:14:48.103Z,9.07
2023-01-08T02:17:24.637Z,7.72
2023-01-08T02:19:58.643Z,7.50
2023-01-08T02:22:39.274Z,6.75
2023-01-08T02:25:20.752Z,7.22
2023-01-08T02:28:02.175Z,6.18
2023-01-08T02:30:35.074Z,7.30
2023-01-08T02:36:47.918Z,6.45
2023-01-08T02:39:31.137Z,7.57
2023-01-08T02:42:10.505Z,8.57
2023-01-08T02:44:57.887Z,8.07
2023-01-08T02:47:33.888Z,8.32
2023-01-08T02:50:13.277Z,7.10
2023-01-08T02:52:51.913Z,6.80
2023-01-08T02:55:23.785Z,6.90
2023-01-08T02:57:53.267Z,11.90
2023-01-08T03:00:25.736Z,6.15
2023-01-08T03:03:06.067Z,6.80
2023-01-08T03:05:35.525Z,7.47
2023-01-08T03:12:46.091Z,8.68
2023-01-08T03:15:20.250Z,6.50
2023-01-08T03:17:53.686Z,7.30
2023-01-08T03:20:26.115Z,7.75
2023-01-08T03:22:58.713Z,9.40
2023-01-08T03:25:31.359Z,9.02
2023-01-08T03:28:03.788Z,8.10
2023-01-08T03:30:33.423Z,8.88
2023-01-08T03:33:05.800Z,8.93
2023-01-08T03:35:36.830Z,10.57
2023-01-08T03:38:09.881Z,8.60
2023-01-08T03:40:42.433Z,9.68
2023-01-08T03:43:11.176Z,10.82
2023-01-08T03:45:42.659Z,9.40
2023-01-08T03:48:13.055Z,9.90
2023-01-08T03:50:42.112Z,10.13
2023-01-08T03:53:10.716Z,12.88
2023-01-08T03:55:39.391Z,10.35
2023-01-08T03:58:08.159Z,8.60
2023-01-08T04:00:36.898Z,9.68
2023-01-08T04:03:10.023Z,9.10
2023-01-08T04:05:45.183Z,12.20
2023-01-08T04:08:14.204Z,11.18
2023-01-08T04:10:43.171Z,13.15
2023-01-08T04:13:12.190Z,13.65
2023-01-08T04:15:40.918Z,12.57
2023-01-08T04:18:09.409Z,13.63
2023-01-08T04:20:38.256Z,12.15
2023-01-08T04:23:07.992Z,13.93
2023-01-08T04:25:40.483Z,11.57
2023-01-08T04:28:10.653Z,11.70
2023-01-08T04:30:39.752Z,10.32
2023-01-08T04:33:09.155Z,11.23
2023-01-08T04:35:37.874Z,12.82
2023-01-08T04:38:07.777Z,11.95
2023-01-08T04:40:36.223Z,12.15
2023-01-08T04:43:04.721Z,12.13
2023-01-08T04:45:33.204Z,12.27
2023-01-08T04:48:01.795Z,11.73
2023-01-08T04:50:30.291Z,11.95
2023-01-08T04:53:00.407Z,14.80
2023-01-08T04:55:30.292Z,10.85
2023-01-08T04:57:58.897Z,12.13
2023-01-08T05:00:27.547Z,10.93
2023-01-08T05:02:56.652Z,10.55
2023-01-08T05:05:25.534Z,11.80
2023-01-08T05:07:54.124Z,10.18
2023-01-08T05:10:23.298Z,11.82
2023-01-08T05:12:52.874Z,10.57
2023-01-08T05:15:21.207Z,11.05
2023-01-08T05:17:49.705Z,9.98
2023-01-08T05:20:19.107Z,11.35
2023-01-08T05:22:49.478Z,8.90
2023-01-08T05:25:17.857Z,9.20
2023-01-08T05:27:46.227Z,12.13
2023-01-08T05:30:16.518Z,10.05
2023-01-08T05:32:44.874Z,13.38
2023-01-08T05:35:13.243Z,11.98
2023-01-08T05:37:41.495Z,10.98
2023-01-08T05:40:10.885Z,12.68
2023-01-08T05:42:39.263Z,8.10
2023-01-08T05:45:09.395Z,7.13
2023-01-08T05:47:39.035Z,7.47
2023-01-08T05:50:08.055Z,7.35
2023-01-08T05:52:36.334Z,6.00
2023-01-08T05:55:05.191Z,5.93
2023-01-08T05:57:33.477Z,6.47
2023-01-08T06:00:01.817Z,5.15
2023-01-08T06:02:41.427Z,6.43
2023-01-08T06:05:10.045Z,5.93
2023-01-08T06:07:38.328Z,5.60
2023-01-08T06:10:08.199Z,5.28
2023-01-08T06:12:36.507Z,4.90
2023-01-08T06:15:05.894Z,6.35
2023-01-08T06:17:35.663Z,6.28
2023-01-08T06:20:06.326Z,6.32
2023-01-08T06:22:34.973Z,6.57
2023-01-08T06:25:03.505Z,6.93
2023-01-08T06:27:31.846Z,6.88
2023-01-08T06:30:00.184Z,7.18
2023-01-08T06:32:28.554Z,6.40
2023-01-08T06:34:56.857Z,8.10
2023-01-08T06:37:26.549Z,7.47
2023-01-08T06:39:54.990Z,8.57
2023-01-08T06:42:23.304Z,8.02
2023-01-08T06:44:51.609Z,7.85
2023-01-08T06:47:20.028Z,8.77
2023-01-08T06:49:48.368Z,8.32
2023-01-08T06:52:16.650Z,10.10
2023-01-08T06:54:46.555Z,9.18
2023-01-08T06:57:14.815Z,11.45
2023-01-08T06:59:43.218Z,10.02
2023-01-08T07:02:14.761Z,10.25
2023-01-08T07:04:43.551Z,10.63
2023-01-08T07:07:14.265Z,10.02
2023-01-08T07:09:42.846Z,9.88
2023-01-08T07:12:14.884Z,12.95
2023-01-08T07:14:43.494Z,9.70
2023-01-08T07:17:11.752Z,11.02
2023-01-08T07:19:40.145Z,10.00
2023-01-08T07:22:08.421Z,8.32
2023-01-08T07:24:36.873Z,10.15
2023-01-08T07:27:05.238Z,10.38
2023-01-08T07:29:35.136Z,12.20
2023-01-08T07:32:03.630Z,12.38
2023-01-08T07:34:32.626Z,10.95
2023-01-08T07:37:00.895Z,11.23
2023-01-08T07:39:29.402Z,10.88
2023-01-08T07:41:57.666Z,10.20
2023-01-08T07:44:26.077Z,12.13
2023-01-08T07:46:56.436Z,10.35
2023-01-08T07:49:25.032Z,13.32
2023-01-08T07:51:53.326Z,12.32
2023-01-08T07:54:21.840Z,11.88
2023-01-08T07:56:50.140Z,12.73
2023-01-08T07:59:18.504Z,11.25
2023-01-08T08:01:46.998Z,9.75
2023-01-08T08:04:17.957Z,9.25
2023-01-08T08:06:46.257Z,9.20
2023-01-08T08:09:14.651Z,10.10
2023-01-08T08:11:43.311Z,9.02
2023-01-08T08:14:11.558Z,10.73
2023-01-08T08:16:40.082Z,10.02
2023-01-08T08:19:08.283Z,9.38
2023-01-08T08:21:38.169Z,9.32
2023-01-08T08:24:06.995Z,7.78
2023-01-08T08:26:35.464Z,8.48
2023-01-08T08:29:03.994Z,7.93
2023-01-08T08:31:32.699Z,9.43
2023-01-08T08:34:01.051Z,10.15
2023-01-08T08:36:30.077Z,7.72
2023-01-08T08:39:00.064Z,8.68
2023-01-08T08:41:28.509Z,7.38
2023-01-08T08:43:56.769Z,9.27
2023-01-08T08:46:26.320Z,8.48
2023-01-08T08:48:54.618Z,7.80
2023-01-08T08:51:22.939Z,5.97
2023-01-08T08:53:51.373Z,6.80
2023-01-08T08:56:21.091Z,9.63
2023-01-08T08:58:50.637Z,6.22
2023-01-08T09:01:19.086Z,6.85
2023-01-08T09:03:47.480Z,8.90
2023-01-08T09:06:16.308Z,6.80
2023-01-08T09:08:45.705Z,6.05
2023-01-08T09:11:14.624Z,5.03
2023-01-08T09:13:44.445Z,5.63
2023-01-08T09:16:12.774Z,7.75
2023-01-08T09:18:41.195Z,4.90
2023-01-08T09:21:09.755Z,6.03
2023-01-08T09:23:38.681Z,4.85
2023-01-08T09:26:07.525Z,4.28
2023-01-08T09:28:35.792Z,5.50
2023-01-08T09:31:05.710Z,6.10
2023-01-08T09:33:34.317Z,4.78
2023-01-08T09:36:02.664Z,5.65
2023-01-08T09:38:31.012Z,4.63
2023-01-08T09:41:03.617Z,4.40
2023-01-08T09:43:36.354Z,4.47
2023-01-08T09:46:08.493Z,4.80
2023-01-08T09:48:39.933Z,6.07
2023-01-08T09:51:13.298Z,4.00
2023-01-08T09:53:43.068Z,4.00
2023-01-08T09:56:14.311Z,4.45
2023-01-08T09:58:45.883Z,5.85
2023-01-08T10:01:19.379Z,4.53
2023-01-08T10:03:51.798Z,4.07
2023-01-08T10:06:20.208Z,3.90
2023-01-08T10:08:48.605Z,4.43
2023-01-08T10:11:17.661Z,4.20
2023-01-08T10:13:50.449Z,4.78
2023-01-08T10:16:26.703Z,4.07
2023-01-08T10:18:55.310Z,5.20
2023-01-08T10:21:29.697Z,4.63
2023-01-08T10:23:58.448Z,4.47
2023-01-08T10:26:30.952Z,4.10
2023-01-08T10:29:19.400Z,4.55
2023-01-08T10:31:51.963Z,3.80
2023-01-08T10:34:30.029Z,5.30
2023-01-08T10:36:58.508Z,3.63
2023-01-08T10:39:29.342Z,4.15
2023-01-08T10:42:04.775Z,3.70
2023-01-08T10:44:35.803Z,3.45
2023-01-08T10:47:06.540Z,4.43
2023-01-08T10:49:39.244Z,2.95
2023-01-08T10:52:21.579Z,3.05
2023-01-08T10:54:49.923Z,3.83
2023-01-08T10:57:23.209Z,4.07
2023-01-08T10:59:55.239Z,3.30
2023-01-08T11:02:37.964Z,3.50
2023-01-08T11:05:11.123Z,4.32
2023-01-08T11:07:40.749Z,5.55
2023-01-08T11:10:23.477Z,3.92
2023-01-08T11:12:57.945Z,3.15
2023-01-08T11:15:33.300Z,3.63
2023-01-08T11:18:19.593Z,3.42
2023-01-08T11:20:54.629Z,4.03
2023-01-08T11:29:38.840Z,4.28
2023-01-08T11:32:26.501Z,5.70
2023-01-08T11:35:02.298Z,5.38
2023-01-08T11:37:36.798Z,4.00
2023-01-08T11:40:15.002Z,3.38
2023-01-08T11:42:58.199Z,5.20
2023-01-08T11:45:38.104Z,4.50
2023-01-08T11:48:26.829Z,4.50
2023-01-08T11:51:14.818Z,6.10
2023-01-08T11:53:48.153Z,4.90
2023-01-08T11:56:27.937Z,5.53
2023-01-08T11:59:09.108Z,3.70
2023-01-08T12:01:49.922Z,4.10
2023-01-08T12:04:39.378Z,7.75
2023-01-08T12:07:16.571Z,4.43
2023-01-08T12:09:48.032Z,5.93
2023-01-08T12:12:31.938Z,3.90
2023-01-08T12:15:14.850Z,5.35
2023-01-08T12:18:02.634Z,4.43
2023-01-08T12:20:36.467Z,3.50
2023-01-08T12:23:20.524Z,4.10
2023-01-08T12:26:03.762Z,3.80
2023-01-08T12:28:50.661Z,3.22
2023-01-08T12:31:44.292Z,5.07
2023-01-08T12:34:20.058Z,6.18
2023-01-08T12:36:52.539Z,6.70
2023-01-08T12:39:27.941Z,4.32
2023-01-08T12:42:07.035Z,4.20
2023-01-08T12:44:37.899Z,4.05
2023-01-08T12:47:08.809Z,3.78
2023-01-08T12:49:45.737Z,3.15
2023-01-08T12:52:22.263Z,8.15
2023-01-08T12:55:00.911Z,3.20
2023-01-08T12:57:35.783Z,3.20
2023-01-08T13:00:11.783Z,4.68
2023-01-08T13:02:54.705Z,5.50
2023-01-08T13:05:34.654Z,5.05
2023-01-08T13:08:06.588Z,7.70
2023-01-08T13:10:40.058Z,6.57
2023-01-08T13:13:24.995Z,5.82
2023-01-08T13:15:53.347Z,6.13
2023-01-08T13:18:22.651Z,5.65
2023-01-08T13:20:57.808Z,5.75
2023-01-08T13:23:28.477Z,5.30
2023-01-08T13:26:00.983Z,5.75
2023-01-08T13:28:40.316Z,4.50
2023-01-08T13:31:11.626Z,9.40
2023-01-08T13:33:43.160Z,8.38
2023-01-08T13:36:22.123Z,6.38
2023-01-08T13:39:23.159Z,7.05
2023-01-08T13:42:04.438Z,6.22
2023-01-08T13:44:34.904Z,7.70
2023-01-08T13:47:06.978Z,5.70
2023-01-08T13:49:42.243Z,4.50
2023-01-08T13:52:28.860Z,4.32
2023-01-08T13:54:57.833Z,5.65
2023-01-08T13:57:28.856Z,5.53
2023-01-08T14:00:01.085Z,5.95
2023-01-08T14:02:34.522Z,3.58
2023-01-08T14:05:13.685Z,4.88
2023-01-08T14:07:43.914Z,6.05
2023-01-08T14:10:15.871Z,4.38
2023-01-08T14:12:46.003Z,5.32
2023-01-08T14:15:24.466Z,6.68
2023-01-08T14:17:53.388Z,5.30
2023-01-08T14:20:32.556Z,9.32
2023-01-08T14:23:02.430Z,5.30
2023-01-08T14:25:31.278Z,4.70
2023-01-08T14:28:03.345Z,6.18
2023-01-08T14:30:32.034Z,5.30
2023-01-08T14:33:01.643Z,4.13
2023-01-08T14:35:33.610Z,7.38
2023-01-08T14:38:03.462Z,5.00
2023-01-08T14:40:35.167Z,4.47
2023-01-08T14:43:10.294Z,4.88
2023-01-08T14:45:40.842Z,5.95
2023-01-08T14:48:14.779Z,5.25
2023-01-08T14:50:45.593Z,5.65
2023-01-08T14:53:25.387Z,5.07
2023-01-08T14:55:56.461Z,8.85
2023-01-08T14:58:27.936Z,6.78
2023-01-08T15:01:00.359Z,7.15
2023-01-08T15:03:33.261Z,8.27
2023-01-08T15:06:02.040Z,3.72
2023-01-08T15:08:36.612Z,6.00
2023-01-08T15:11:08.978Z,5.03
2023-01-08T15:13:39.005Z,6.72
2023-01-08T15:16:10.549Z,3.88
2023-01-08T15:18:45.625Z,3.50
2023-01-08T15:21:20.216Z,4.85
2023-01-08T15:23:51.521Z,4.93
2023-01-08T15:26:20.191Z,4.00
2023-01-08T15:28:55.138Z,6.85
2023-01-08T15:31:26.374Z,3.92
2023-01-08T15:33:55.019Z,3.80
2023-01-08T15:36:23.429Z,5.05
2023-01-08T15:38:52.367Z,9.40
2023-01-08T15:41:42.417Z,12.60
2023-01-08T15:44:12.871Z,10.35
2023-01-08T15:46:41.353Z,4.75
2023-01-08T15:49:10.602Z,5.72
2023-01-08T15:51:42.483Z,4.57
2023-01-08T15:54:12.755Z,3.60
2023-01-08T15:56:41.584Z,4.13
2023-01-08T15:59:11.803Z,4.22
2023-01-08T16:01:40.369Z,3.90
2023-01-08T16:04:09.128Z,4.72
2023-01-08T16:06:37.482Z,5.20
2023-01-08T16:09:06.061Z,5.70
2023-01-08T16:11:34.573Z,5.15
2023-01-08T16:14:02.856Z,5.57
2023-01-08T16:16:33.093Z,6.47
2023-01-08T16:19:01.503Z,5.25
2023-01-08T16:21:29.930Z,5.80
2023-01-08T16:23:58.266Z,7.45
2023-01-08T16:26:26.800Z,7.63
2023-01-08T16:28:55.347Z,5.20
2023-01-08T16:31:23.719Z,8.38
2023-01-08T16:33:53.480Z,8.30
2023-01-08T16:36:22.078Z,7.20
2023-01-08T16:38:50.508Z,6.97
2023-01-08T16:41:18.859Z,8.85
2023-01-08T16:43:47.353Z,6.68
2023-01-08T16:46:18.042Z,7.00
2023-01-08T16:48:49.825Z,6.03
2023-01-08T16:51:21.179Z,5.68
2023-01-08T16:53:49.571Z,6.85
2023-01-08T16:56:18.088Z,7.47
2023-01-08T16:58:46.628Z,8.88
2023-01-08T17:01:15.063Z,6.82
2023-01-08T17:03:43.476Z,6.35
2023-01-08T17:06:13.646Z,6.75
2023-01-08T17:08:43.557Z,8.45
2023-01-08T17:11:14.276Z,8.68
2023-01-08T17:13:43.508Z,8.55
2023-01-08T17:16:15.239Z,8.18
2023-01-08T17:18:43.625Z,9.68
2023-01-08T17:21:14.416Z,9.65
2023-01-08T17:23:44.038Z,11.82
2023-01-08T17:26:15.108Z,10.63
2023-01-08T17:28:43.514Z,8.48
2023-01-08T17:31:14.555Z,7.78
2023-01-08T17:33:44.195Z,9.02
2023-01-08T17:36:13.764Z,9.07
2023-01-08T17:38:44.063Z,8.77
2023-01-08T17:41:32.652Z,10.25
2023-01-08T17:44:01.224Z,9.43
2023-01-08T17:46:31.261Z,18.30
2023-01-08T17:51:57.056Z,13.02
2023-01-08T17:54:27.121Z,10.90
2023-01-08T17:56:56.416Z,8.75
2023-01-08T17:59:25.206Z,9.05
2023-01-08T18:01:59.379Z,8.98
2023-01-08T18:04:27.945Z,8.15
2023-01-08T18:06:56.783Z,8.43
2023-01-08T18:09:26.706Z,8.25
2023-01-08T18:11:55.762Z,10.73
2023-01-08T18:14:27.430Z,9.13
2023-01-08T18:17:05.714Z,12.45
2023-01-08T18:19:43.422Z,8.65
2023-01-08T18:22:12.784Z,7.63
2023-01-08T18:24:43.890Z,9.05
2023-01-08T18:27:16.019Z,9.88
2023-01-08T18:29:44.623Z,11.40
2023-01-08T18:32:14.336Z,7.72
2023-01-08T18:34:43.542Z,10.02
2023-01-08T18:39:57.505Z,8.02
2023-01-08T18:42:30.354Z,8.35
2023-01-08T18:45:03.310Z,7.47
2023-01-08T18:47:32.332Z,7.18
2023-01-08T18:50:04.531Z,7.07
2023-01-08T18:52:35.847Z,6.53
2023-01-08T18:55:06.154Z,7.18
2023-01-08T18:57:39.367Z,6.80
2023-01-08T19:00:09.135Z,6.78
2023-01-08T19:02:38.254Z,9.23
2023-01-08T19:05:09.692Z,7.78
2023-01-08T19:07:38.272Z,7.93
2023-01-08T19:10:08.502Z,7.88
2023-01-08T19:12:38.454Z,7.70
2023-01-08T19:15:07.970Z,7.78
2023-01-08T19:17:37.312Z,8.15
2023-01-08T19:20:06.551Z,8.40
2023-01-08T19:22:36.462Z,9.73
2023-01-08T19:25:05.284Z,8.25
2023-01-08T19:27:37.379Z,7.32
2023-01-08T19:30:06.729Z,7.38
2023-01-08T19:32:35.599Z,6.90
2023-01-08T19:35:04.347Z,7.85
2023-01-08T19:37:33.417Z,6.10
2023-01-08T19:40:03.177Z,9.68
2023-01-08T19:42:48.523Z,7.82
2023-01-08T19:45:19.213Z,8.32
2023-01-08T19:47:47.977Z,6.75
2023-01-08T19:50:16.699Z,6.47
2023-01-08T19:52:45.684Z,8.07
2023-01-08T19:55:14.076Z,6.18
2023-01-08T19:57:42.636Z,6.97
2023-01-08T20:00:12.213Z,6.35
2023-01-08T20:02:42.893Z,5.70
2023-01-08T20:05:11.635Z,7.22
2023-01-08T20:07:40.901Z,6.78
2023-01-08T20:10:13.036Z,7.18
2023-01-08T20:12:41.731Z,8.05
2023-01-08T20:15:11.744Z,6.40
2023-01-08T20:17:43.295Z,5.40
2023-01-08T20:20:12.886Z,6.20
2023-01-08T20:22:41.995Z,7.95
2023-01-08T20:28:18.435Z,7.82
2023-01-08T20:30:47.171Z,5.65
2023-01-08T20:33:17.876Z,7.75
2023-01-08T20:35:52.328Z,5.45
2023-01-08T20:38:21.276Z,5.63
2023-01-08T20:40:52.338Z,6.53
2023-01-08T20:43:21.088Z,5.72
2023-01-08T20:45:49.853Z,6.82
2023-01-08T20:48:20.066Z,5.95
2023-01-08T20:50:56.030Z,5.78
2023-01-08T20:53:27.543Z,6.28
2023-01-08T20:55:56.392Z,5.05
2023-01-08T20:58:24.867Z,5.97
2023-01-08T21:00:55.271Z,5.22
2023-01-08T21:03:25.271Z,5.32
2023-01-08T21:05:54.103Z,6.50
2023-01-08T21:08:43.949Z,4.50
2023-01-08T21:11:13.560Z,6.78
2023-01-08T21:13:42.753Z,4.88
2023-01-08T21:16:23.338Z,5.35
2023-01-08T21:18:54.403Z,4.68
2023-01-08T21:21:51.234Z,4.10
2023-01-08T21:24:20.388Z,4.55
2023-01-08T21:26:49.029Z,4.93
2023-01-08T21:29:19.848Z,4.00
2023-01-08T21:31:48.726Z,4.15
2023-01-08T21:34:19.631Z,4.80
2023-01-08T21:36:48.425Z,3.90
2023-01-08T21:40:04.083Z,5.28
2023-01-08T21:42:49.205Z,4.68
2023-01-08T21:45:30.148Z,4.47
2023-01-08T21:47:59.214Z,4.35
2023-01-08T21:50:50.473Z,4.20
2023-01-08T21:53:35.990Z,3.60
2023-01-08T21:56:06.225Z,3.13
2023-01-08T21:58:34.844Z,4.88
2023-01-08T22:01:09.460Z,5.13
2023-01-08T22:03:38.416Z,4.75
2023-01-08T22:06:08.860Z,6.05
2023-01-08T22:08:37.756Z,5.03
2023-01-08T22:11:11.121Z,4.55
2023-01-08T22:13:40.157Z,4.55
2023-01-08T22:16:10.852Z,4.30
2023-01-08T22:18:40.190Z,4.25
2023-01-08T22:21:12.446Z,3.45
2023-01-08T22:23:41.264Z,4.45
2023-01-08T22:26:12.422Z,5.82
2023-01-08T22:29:01.955Z,4.82
2023-01-08T22:31:30.640Z,5.03
2023-01-08T22:33:59.351Z,4.78
2023-01-08T22:36:29.041Z,4.20
2023-01-08T22:38:57.911Z,5.60
2023-01-08T22:41:26.771Z,6.85
2023-01-08T22:43:56.622Z,5.75
2023-01-08T22:46:26.168Z,6.28
2023-01-08T22:48:54.692Z,4.35
2023-01-08T22:51:27.122Z,7.85
2023-01-08T22:53:58.195Z,7.53
2023-01-08T22:56:27.436Z,7.72
2023-01-08T22:58:56.060Z,7.40
2023-01-08T23:01:27.197Z,4.90
2023-01-08T23:03:57.870Z,4.97
2023-01-08T23:06:28.666Z,5.70
2023-01-08T23:08:58.529Z,5.60
2023-01-08T23:11:27.563Z,4.82
2023-01-08T23:13:56.000Z,5.05
2023-01-08T23:16:25.864Z,3.95
2023-01-08T23:18:55.190Z,5.57
2023-01-08T23:21:26.268Z,4.78
2023-01-08T23:23:56.398Z,4.40
2023-01-08T23:26:28.504Z,4.40
2023-01-08T23:28:58.879Z,4.82
2023-01-08T23:31:30.862Z,4.72
2023-01-08T23:33:59.652Z,3.83
2023-01-08T23:36:28.294Z,5.10
2023-01-08T23:38:57.365Z,6.68
2023-01-08T23:41:33.759Z,6.85
2023-01-08T23:44:05.626Z,5.75
2023-01-08T23:46:34.720Z,5.07
2023-01-08T23:49:03.232Z,4.50
2023-01-08T23:51:31.978Z,4.95
2023-01-08T23:54:00.459Z,3.97
2023-01-08T23:56:31.667Z,4.30
2023-01-08T23:59:00.171Z,4.82
