createdAt,value
2022-10-02T00:01:33.547Z,648.43464
2022-10-02T00:16:36.160Z,616.7485
2022-10-02T00:31:38.685Z,597.45883
2022-10-02T00:46:41.113Z,536.6696
2022-10-02T01:01:43.520Z,507.75424
2022-10-02T01:16:45.855Z,497.74219
2022-10-02T01:31:48.239Z,533.02705
2022-10-02T01:46:50.555Z,541.18978
2022-10-02T02:01:52.886Z,538.30454
2022-10-02T02:16:55.335Z,542.85242
2022-10-02T02:31:57.959Z,533.02705
2022-10-02T02:47:00.278Z,549.60641
2022-10-02T03:02:02.749Z,553.04683
2022-10-02T03:17:05.078Z,547.05407
2022-10-02T03:32:07.366Z,541.60449
2022-10-02T03:47:09.675Z,538.30454
2022-10-02T04:02:11.927Z,546.63098
2022-10-02T04:17:14.240Z,562.73394
2022-10-02T04:32:16.541Z,560.50265
2022-10-02T04:47:18.842Z,559.17234
2022-10-02T05:02:21.304Z,573.69628
2022-10-02T05:17:23.657Z,591.95461
2022-10-02T05:32:25.965Z,587.03805
2022-10-02T05:47:28.395Z,596.45046
2022-10-02T06:02:32.646Z,609.30499
2022-10-02T06:17:38.059Z,624.92818
2022-10-02T06:32:40.580Z,638.47675
2022-10-02T06:47:43.023Z,661.79189
2022-10-02T07:02:45.357Z,678.95651
2022-10-02T07:17:47.668Z,686.2075
2022-10-02T07:32:49.920Z,696.34849
2022-10-02T07:47:52.182Z,692.93502
2022-10-02T08:02:54.664Z,699.79576
2022-10-02T08:18:03.842Z,688.88277
2022-10-02T08:33:19.194Z,695.66311
2022-10-02T08:48:21.556Z,707.50121
2022-10-02T09:03:23.862Z,727.15401
2022-10-02T09:18:26.161Z,768.18725
2022-10-02T09:33:28.457Z,767.77044
2022-10-02T09:48:30.710Z,776.6196
2022-10-02T10:03:33.054Z,772.38041
2022-10-02T10:18:35.369Z,774.91835
2022-10-02T10:33:37.745Z,764.45214
2022-10-02T10:48:40.015Z,759.12067
2022-10-02T11:03:42.481Z,668.67903
2022-10-02T11:18:44.774Z,647.24703
2022-10-02T11:33:47.030Z,644.29695
2022-10-02T11:48:49.483Z,680.26346
2022-10-02T12:03:51.821Z,703.9778
2022-10-02T12:18:54.155Z,769.85904
2022-10-02T12:33:56.871Z,788.74074
2022-10-02T12:48:59.328Z,772.38041
2022-10-02T13:04:01.623Z,791.38752
2022-10-02T13:19:03.982Z,777.04608
2022-10-02T13:34:06.290Z,799.88744
2022-10-02T13:49:08.568Z,799.88744
2022-10-02T14:04:11.038Z,792.71758
2022-10-02T14:19:13.383Z,800.33986
2022-10-02T14:34:15.763Z,790.94516
2022-10-02T14:49:18.105Z,774.07052
2022-10-02T15:04:20.436Z,727.90288
2022-10-02T15:19:22.789Z,685.54193
2022-10-02T15:34:25.272Z,757.90087
2022-10-02T15:49:27.724Z,789.18064
2022-10-02T16:04:30.063Z,802.15469
2022-10-02T16:19:32.402Z,798.98412
2022-10-02T16:34:34.694Z,857.57625
2022-10-02T16:49:37.057Z,853.43837
2022-10-02T17:04:39.324Z,838.27064
2022-10-02T17:19:41.561Z,815.56246
2022-10-02T17:34:43.860Z,816.50367
2022-10-02T17:49:46.175Z,790.50329
2022-10-02T18:04:48.439Z,822.67492
2022-10-02T18:19:50.724Z,832.84335
2022-10-02T18:34:53.158Z,761.57208
2022-10-02T18:49:55.426Z,767.35408
2022-10-02T19:04:57.753Z,767.35408
2022-10-02T19:20:00.043Z,835.79494
2022-10-02T19:35:02.363Z,813.21889
2022-10-02T19:50:04.731Z,844.77662
2022-10-02T20:05:07.013Z,899.55549
2022-10-02T20:20:09.392Z,996.47937
2022-10-02T20:35:11.714Z,984.69083
2022-10-02T20:50:13.983Z,1036.63054
2022-10-02T21:05:16.291Z,1069.53943
2022-10-02T21:20:27.835Z,1161.74106
2022-10-02T21:35:36.098Z,1206.30912
2022-10-02T21:50:38.576Z,1274.77528
2022-10-02T22:05:40.945Z,1233.65351
2022-10-02T22:20:43.270Z,1231.50616
2022-10-02T22:35:45.597Z,1218.77742
2022-10-02T22:50:47.935Z,1245.5991
2022-10-02T23:05:50.236Z,1179.16717
2022-10-02T23:20:52.726Z,1096.89973
2022-10-02T23:35:55.040Z,929.69826
2022-10-02T23:50:57.319Z,897.84314
