createdAt,value
2018-07-25T00:01:39.142Z,19.95
2018-07-25T00:04:05.498Z,19.93
2018-07-25T00:06:31.811Z,19.95
2018-07-25T00:08:58.117Z,19.94
2018-07-25T00:11:24.469Z,19.93
2018-07-25T00:13:50.781Z,19.91
2018-07-25T00:16:17.093Z,19.86
2018-07-25T00:18:43.403Z,19.86
2018-07-25T00:21:09.713Z,19.83
2018-07-25T00:23:36.027Z,19.79
2018-07-25T00:26:02.338Z,19.83
2018-07-25T00:28:28.659Z,19.84
2018-07-25T00:30:54.968Z,19.86
2018-07-25T00:33:21.277Z,19.87
2018-07-25T00:35:47.628Z,19.89
2018-07-25T00:38:13.987Z,19.87
2018-07-25T00:40:40.301Z,19.88
2018-07-25T00:43:06.653Z,19.87
2018-07-25T00:45:33.007Z,19.85
2018-07-25T00:47:59.312Z,19.85
2018-07-25T00:50:25.667Z,19.85
2018-07-25T00:52:52.037Z,19.86
2018-07-25T00:55:18.401Z,19.86
2018-07-25T00:57:44.696Z,19.89
2018-07-25T01:00:11.060Z,19.84
2018-07-25T01:02:37.399Z,19.85
2018-07-25T01:05:03.716Z,19.83
2018-07-25T01:07:30.030Z,19.78
2018-07-25T01:09:56.345Z,19.82
2018-07-25T01:12:22.662Z,19.87
2018-07-25T01:14:48.968Z,19.85
2018-07-25T01:17:15.286Z,19.88
2018-07-25T01:19:41.602Z,19.87
2018-07-25T01:22:07.907Z,19.86
2018-07-25T01:24:34.227Z,19.87
2018-07-25T01:27:00.554Z,19.85
2018-07-25T01:29:26.864Z,19.81
2018-07-25T01:31:53.174Z,19.86
2018-07-25T01:34:19.520Z,19.90
2018-07-25T01:36:45.843Z,19.83
2018-07-25T01:39:12.168Z,19.84
2018-07-25T01:41:38.525Z,19.79
2018-07-25T01:44:04.838Z,19.79
2018-07-25T01:46:31.148Z,19.75
2018-07-25T01:48:57.457Z,19.77
2018-07-25T01:51:23.774Z,19.68
2018-07-25T01:53:50.085Z,19.66
2018-07-25T01:56:16.396Z,19.67
2018-07-25T01:58:42.705Z,19.65
2018-07-25T02:01:09.012Z,19.66
2018-07-25T02:03:35.326Z,19.62
2018-07-25T02:06:01.637Z,19.66
2018-07-25T02:08:27.998Z,19.59
2018-07-25T02:10:54.317Z,19.54
2018-07-25T02:13:20.627Z,19.51
2018-07-25T02:15:46.935Z,19.50
2018-07-25T02:18:13.247Z,19.52
2018-07-25T02:20:39.580Z,19.41
2018-07-25T02:23:05.904Z,19.41
2018-07-25T02:25:32.219Z,19.44
2018-07-25T02:27:58.535Z,19.42
2018-07-25T02:30:24.857Z,19.40
2018-07-25T02:32:51.177Z,19.39
2018-07-25T02:35:17.499Z,19.37
2018-07-25T02:37:43.812Z,19.41
2018-07-25T02:40:10.116Z,19.44
2018-07-25T02:42:36.463Z,19.37
2018-07-25T02:45:02.752Z,19.39
2018-07-25T02:47:29.061Z,19.39
2018-07-25T02:49:55.375Z,19.36
2018-07-25T02:52:21.685Z,19.36
2018-07-25T02:54:47.991Z,19.36
2018-07-25T02:57:14.303Z,19.32
2018-07-25T02:59:40.632Z,19.32
2018-07-25T03:02:06.949Z,19.32
2018-07-25T03:04:33.306Z,19.35
2018-07-25T03:06:59.612Z,19.36
2018-07-25T03:09:25.922Z,19.36
2018-07-25T03:11:52.238Z,19.35
2018-07-25T03:14:18.552Z,19.37
2018-07-25T03:16:44.892Z,19.38
2018-07-25T03:19:11.182Z,19.38
2018-07-25T03:21:37.488Z,19.42
2018-07-25T03:24:03.843Z,19.42
2018-07-25T03:26:30.152Z,19.44
2018-07-25T03:28:56.459Z,19.46
2018-07-25T03:31:22.792Z,19.48
2018-07-25T03:33:49.085Z,19.46
2018-07-25T03:36:15.397Z,19.46
2018-07-25T03:38:41.782Z,19.49
2018-07-25T03:41:08.144Z,19.49
2018-07-25T03:43:34.458Z,19.54
2018-07-25T03:46:00.764Z,19.58
2018-07-25T03:48:27.080Z,19.58
2018-07-25T03:50:53.390Z,19.60
2018-07-25T03:53:19.747Z,19.62
2018-07-25T03:55:46.068Z,19.64
2018-07-25T03:58:12.417Z,19.67
2018-07-25T04:00:38.778Z,19.66
2018-07-25T04:03:05.135Z,19.65
2018-07-25T04:05:31.468Z,19.66
2018-07-25T04:07:57.797Z,19.68
2018-07-25T04:10:24.115Z,19.68
2018-07-25T04:12:50.442Z,19.68
2018-07-25T04:15:16.748Z,19.67
2018-07-25T04:17:43.061Z,19.67
2018-07-25T04:20:09.377Z,19.72
2018-07-25T04:22:35.689Z,19.67
2018-07-25T04:25:02.036Z,19.68
2018-07-25T04:27:28.345Z,19.74
2018-07-25T04:29:54.656Z,19.78
2018-07-25T04:32:20.968Z,19.84
2018-07-25T04:34:47.299Z,19.92
2018-07-25T04:37:13.600Z,19.97
2018-07-25T04:39:39.922Z,20.01
2018-07-25T04:42:06.228Z,20.03
2018-07-25T04:44:32.536Z,20.06
2018-07-25T04:46:58.850Z,20.11
2018-07-25T04:49:25.174Z,20.09
2018-07-25T04:51:51.512Z,20.12
2018-07-25T04:54:17.820Z,20.15
2018-07-25T04:56:44.134Z,20.16
2018-07-25T04:59:10.449Z,20.15
2018-07-25T05:01:36.760Z,20.21
2018-07-25T05:04:03.076Z,20.20
2018-07-25T05:06:29.385Z,20.24
2018-07-25T05:08:55.696Z,20.25
2018-07-25T05:11:22.016Z,20.30
2018-07-25T05:13:48.336Z,20.30
2018-07-25T05:16:14.649Z,20.27
2018-07-25T05:18:40.963Z,20.34
2018-07-25T05:21:07.287Z,20.33
2018-07-25T05:23:33.598Z,20.47
2018-07-25T05:25:59.918Z,20.70
2018-07-25T05:28:26.234Z,21.06
2018-07-25T05:30:52.551Z,22.10
2018-07-25T05:33:18.875Z,23.08
2018-07-25T05:35:45.194Z,24.23
2018-07-25T05:38:11.568Z,24.28
2018-07-25T05:40:37.836Z,23.83
2018-07-25T05:43:04.158Z,23.48
2018-07-25T05:45:30.477Z,24.01
2018-07-25T05:47:56.802Z,24.91
2018-07-25T05:50:23.119Z,25.80
2018-07-25T05:52:49.435Z,24.59
2018-07-25T05:55:15.743Z,23.55
2018-07-25T05:57:42.059Z,22.69
2018-07-25T06:00:08.370Z,22.28
2018-07-25T06:02:34.687Z,21.95
2018-07-25T06:05:00.999Z,21.64
2018-07-25T06:07:27.321Z,21.41
2018-07-25T06:09:53.638Z,21.32
2018-07-25T06:12:20.003Z,21.34
2018-07-25T06:14:46.316Z,21.37
2018-07-25T06:17:12.624Z,21.47
2018-07-25T06:19:38.980Z,21.48
2018-07-25T06:22:05.288Z,21.49
2018-07-25T06:24:31.601Z,21.36
2018-07-25T06:26:57.920Z,21.22
2018-07-25T06:29:24.245Z,21.23
2018-07-25T06:31:50.565Z,21.19
2018-07-25T06:34:16.886Z,21.29
2018-07-25T06:36:43.187Z,21.50
2018-07-25T06:39:09.502Z,21.67
2018-07-25T06:41:35.855Z,21.58
2018-07-25T06:44:02.171Z,21.50
2018-07-25T06:46:28.485Z,21.46
2018-07-25T06:48:54.817Z,21.37
2018-07-25T06:51:21.140Z,21.22
2018-07-25T06:53:47.460Z,21.19
2018-07-25T06:56:13.781Z,21.26
2018-07-25T06:58:40.139Z,21.22
2018-07-25T07:01:06.459Z,21.22
2018-07-25T07:03:32.774Z,21.15
2018-07-25T07:05:59.085Z,21.13
2018-07-25T07:08:25.412Z,21.11
2018-07-25T07:10:51.770Z,21.03
2018-07-25T07:13:18.087Z,21.27
2018-07-25T07:15:44.419Z,21.61
2018-07-25T07:18:10.720Z,21.68
2018-07-25T07:20:37.086Z,21.84
2018-07-25T07:23:03.400Z,21.96
2018-07-25T07:25:29.727Z,22.07
2018-07-25T07:27:56.035Z,22.04
2018-07-25T07:30:22.367Z,21.92
2018-07-25T07:32:48.681Z,21.84
2018-07-25T07:35:15.000Z,21.89
2018-07-25T07:37:41.376Z,22.02
2018-07-25T07:40:07.639Z,22.61
2018-07-25T07:42:33.961Z,22.75
2018-07-25T07:45:00.268Z,22.76
2018-07-25T07:47:26.583Z,22.45
2018-07-25T07:49:52.936Z,22.47
2018-07-25T07:52:19.248Z,22.63
2018-07-25T07:54:45.557Z,22.48
2018-07-25T07:57:11.877Z,22.78
2018-07-25T07:59:38.188Z,23.19
2018-07-25T08:02:04.513Z,23.14
2018-07-25T08:04:30.830Z,22.98
2018-07-25T08:06:57.149Z,22.97
2018-07-25T08:09:23.459Z,23.28
2018-07-25T08:11:49.770Z,24.36
2018-07-25T08:14:16.089Z,24.28
2018-07-25T08:16:42.401Z,24.44
2018-07-25T08:19:08.725Z,24.16
2018-07-25T08:21:35.053Z,24.18
2018-07-25T08:24:01.363Z,24.52
2018-07-25T08:26:27.674Z,24.07
2018-07-25T08:28:53.989Z,23.71
2018-07-25T08:31:20.314Z,23.64
2018-07-25T08:33:46.621Z,23.57
2018-07-25T08:36:12.949Z,23.39
2018-07-25T08:38:39.272Z,23.40
2018-07-25T08:41:05.594Z,23.35
2018-07-25T08:43:31.905Z,23.32
2018-07-25T08:45:58.216Z,23.52
2018-07-25T08:48:24.571Z,23.34
2018-07-25T08:50:50.880Z,23.22
2018-07-25T08:53:17.244Z,23.13
2018-07-25T08:55:43.594Z,22.94
2018-07-25T08:58:09.945Z,22.91
2018-07-25T09:00:36.278Z,22.90
2018-07-25T09:03:02.652Z,22.74
2018-07-25T09:05:28.959Z,22.51
2018-07-25T09:07:55.272Z,22.23
2018-07-25T09:10:21.580Z,22.02
2018-07-25T09:12:48.001Z,21.53
2018-07-25T09:15:14.244Z,21.09
2018-07-25T09:17:40.611Z,20.69
2018-07-25T09:20:06.972Z,20.44
2018-07-25T09:22:33.282Z,20.45
2018-07-25T09:24:59.599Z,20.40
2018-07-25T09:27:25.920Z,20.23
2018-07-25T09:29:52.236Z,20.19
2018-07-25T09:32:18.552Z,20.19
2018-07-25T09:34:44.861Z,20.24
2018-07-25T09:37:11.203Z,20.22
2018-07-25T09:39:37.521Z,20.15
2018-07-25T09:42:03.845Z,20.08
2018-07-25T09:44:30.163Z,20.20
2018-07-25T09:46:56.558Z,20.33
2018-07-25T09:49:22.804Z,20.40
2018-07-25T09:51:49.120Z,20.41
2018-07-25T09:54:15.444Z,20.41
2018-07-25T09:56:41.766Z,20.47
2018-07-25T09:59:08.087Z,20.51
2018-07-25T10:01:34.429Z,20.67
2018-07-25T10:04:00.732Z,20.95
2018-07-25T10:06:27.057Z,20.94
2018-07-25T10:08:53.383Z,21.04
2018-07-25T10:11:19.690Z,21.03
2018-07-25T10:13:46.011Z,20.76
2018-07-25T10:16:12.337Z,20.77
2018-07-25T10:18:38.702Z,21.20
2018-07-25T10:21:05.016Z,21.37
2018-07-25T10:23:31.329Z,21.75
2018-07-25T10:25:57.648Z,21.75
2018-07-25T10:28:23.986Z,21.82
2018-07-25T10:30:50.322Z,21.83
2018-07-25T10:33:16.652Z,21.73
2018-07-25T10:35:42.967Z,21.54
2018-07-25T10:38:09.290Z,21.59
2018-07-25T10:40:35.609Z,21.67
2018-07-25T10:43:01.922Z,21.58
2018-07-25T10:45:28.243Z,21.78
2018-07-25T10:47:54.563Z,21.88
2018-07-25T10:50:20.894Z,22.12
2018-07-25T10:52:47.221Z,21.76
2018-07-25T10:55:13.541Z,21.84
2018-07-25T10:57:39.849Z,21.72
2018-07-25T11:00:06.166Z,21.78
2018-07-25T11:02:32.478Z,21.73
2018-07-25T11:04:58.797Z,21.68
2018-07-25T11:07:25.139Z,21.78
2018-07-25T11:09:51.442Z,22.21
2018-07-25T11:12:17.762Z,22.42
2018-07-25T11:14:44.088Z,22.65
2018-07-25T11:17:10.413Z,23.22
2018-07-25T11:19:36.735Z,23.74
2018-07-25T11:22:03.058Z,24.09
2018-07-25T11:24:29.397Z,24.03
2018-07-25T11:26:55.721Z,23.83
2018-07-25T11:29:22.034Z,23.87
2018-07-25T11:31:48.408Z,24.43
2018-07-25T11:34:14.725Z,24.66
2018-07-25T11:36:41.040Z,24.65
2018-07-25T11:39:07.360Z,24.66
2018-07-25T11:41:33.680Z,24.75
2018-07-25T11:43:59.993Z,24.70
2018-07-25T11:46:26.319Z,24.94
2018-07-25T11:48:52.643Z,25.19
2018-07-25T11:51:18.964Z,25.93
2018-07-25T11:53:45.300Z,26.70
2018-07-25T11:56:11.612Z,27.15
2018-07-25T11:58:37.920Z,27.22
2018-07-25T12:01:04.260Z,27.09
2018-07-25T12:03:30.568Z,26.72
2018-07-25T12:05:56.886Z,26.12
2018-07-25T12:08:23.202Z,25.70
2018-07-25T12:10:49.508Z,25.46
2018-07-25T12:13:15.816Z,25.88
2018-07-25T12:15:42.128Z,25.37
2018-07-25T12:18:08.448Z,24.75
2018-07-25T12:20:34.766Z,24.75
2018-07-25T12:23:01.084Z,24.85
2018-07-25T12:25:27.402Z,24.79
2018-07-25T12:27:53.716Z,24.90
2018-07-25T12:30:20.053Z,24.92
2018-07-25T12:32:46.374Z,25.16
2018-07-25T12:35:12.690Z,25.35
2018-07-25T12:37:39.018Z,25.47
2018-07-25T12:40:05.348Z,25.81
2018-07-25T12:42:31.660Z,25.89
2018-07-25T12:44:57.978Z,26.34
2018-07-25T12:47:26.165Z,26.67
2018-07-25T12:49:50.641Z,26.78
2018-07-25T12:52:16.961Z,27.10
2018-07-25T12:54:43.278Z,27.00
2018-07-25T12:57:09.612Z,26.58
2018-07-25T12:59:35.944Z,26.50
2018-07-25T13:02:02.326Z,26.57
2018-07-25T13:04:28.632Z,26.27
2018-07-25T13:06:54.956Z,26.27
2018-07-25T13:09:21.283Z,26.53
2018-07-25T13:11:47.634Z,27.01
2018-07-25T13:14:13.957Z,26.94
2018-07-25T13:16:40.256Z,26.59
2018-07-25T13:19:06.589Z,26.54
2018-07-25T13:21:32.931Z,26.81
2018-07-25T13:23:59.249Z,27.09
2018-07-25T13:26:25.562Z,27.11
2018-07-25T13:28:51.929Z,26.65
2018-07-25T13:31:18.203Z,26.21
2018-07-25T13:33:44.518Z,26.66
2018-07-25T13:36:10.827Z,26.63
2018-07-25T13:38:37.145Z,26.37
2018-07-25T13:41:03.457Z,26.13
2018-07-25T13:43:29.775Z,26.08
2018-07-25T13:45:56.107Z,26.25
2018-07-25T13:48:22.398Z,26.36
2018-07-25T13:50:48.716Z,26.50
2018-07-25T13:53:15.039Z,26.63
2018-07-25T13:55:41.345Z,26.64
2018-07-25T13:58:07.660Z,26.63
2018-07-25T14:00:33.982Z,26.43
2018-07-25T14:03:00.310Z,26.36
2018-07-25T14:05:26.624Z,26.35
2018-07-25T14:07:53.020Z,26.33
2018-07-25T14:10:19.396Z,26.27
2018-07-25T14:12:45.712Z,26.14
2018-07-25T14:15:12.060Z,26.28
2018-07-25T14:17:38.373Z,26.38
2018-07-25T14:20:04.729Z,26.43
2018-07-25T14:22:31.043Z,26.29
2018-07-25T14:24:57.367Z,26.21
2018-07-25T14:27:23.688Z,25.86
2018-07-25T14:29:50.007Z,25.40
2018-07-25T14:32:16.317Z,25.13
2018-07-25T14:34:42.694Z,24.97
2018-07-25T14:37:08.947Z,24.93
2018-07-25T14:39:35.304Z,25.11
2018-07-25T14:42:01.595Z,25.23
2018-07-25T14:44:27.953Z,25.27
2018-07-25T14:46:54.251Z,25.18
2018-07-25T14:49:20.519Z,25.08
2018-07-25T14:51:46.834Z,25.10
2018-07-25T14:54:13.185Z,25.09
2018-07-25T14:56:39.509Z,25.14
2018-07-25T14:59:05.817Z,25.15
2018-07-25T15:01:32.129Z,25.08
2018-07-25T15:03:58.475Z,25.06
2018-07-25T15:06:24.785Z,25.20
2018-07-25T15:08:51.109Z,25.33
2018-07-25T15:11:17.426Z,25.32
2018-07-25T15:13:43.794Z,25.37
2018-07-25T15:16:10.106Z,25.27
2018-07-25T15:18:36.432Z,25.10
2018-07-25T15:21:02.784Z,25.06
2018-07-25T15:23:29.115Z,25.00
2018-07-25T15:25:55.420Z,24.97
2018-07-25T15:28:21.805Z,24.96
2018-07-25T15:30:48.045Z,24.91
2018-07-25T15:33:14.352Z,24.91
2018-07-25T15:35:40.674Z,24.85
2018-07-25T15:38:06.979Z,24.78
2018-07-25T15:40:33.306Z,24.82
2018-07-25T15:42:59.613Z,24.89
2018-07-25T15:45:26.024Z,25.03
2018-07-25T15:47:52.268Z,25.15
2018-07-25T15:50:18.593Z,25.03
2018-07-25T15:52:44.911Z,25.03
2018-07-25T15:55:11.230Z,25.11
2018-07-25T15:57:37.565Z,25.13
2018-07-25T16:00:03.886Z,25.05
2018-07-25T16:02:30.200Z,25.02
2018-07-25T16:04:56.530Z,25.00
2018-07-25T16:07:22.846Z,24.97
2018-07-25T16:09:49.157Z,24.91
2018-07-25T16:12:15.482Z,24.78
2018-07-25T16:14:41.802Z,24.72
2018-07-25T16:17:08.192Z,24.65
2018-07-25T16:19:34.456Z,24.53
2018-07-25T16:22:00.805Z,24.46
2018-07-25T16:24:27.214Z,24.33
2018-07-25T16:26:53.511Z,24.21
2018-07-25T16:29:19.829Z,24.12
2018-07-25T16:31:46.136Z,23.95
2018-07-25T16:34:12.463Z,23.72
2018-07-25T16:36:38.758Z,23.64
2018-07-25T16:39:05.072Z,23.47
2018-07-25T16:41:31.388Z,23.45
2018-07-25T16:43:57.717Z,23.49
2018-07-25T16:46:39.062Z,23.37
2018-07-25T16:49:05.369Z,23.29
2018-07-25T16:51:31.680Z,23.26
2018-07-25T16:53:57.985Z,23.17
2018-07-25T16:56:24.316Z,23.16
2018-07-25T16:58:50.631Z,23.11
2018-07-25T17:01:16.959Z,23.06
2018-07-25T17:03:43.270Z,22.88
2018-07-25T17:06:09.585Z,22.78
2018-07-25T17:08:35.897Z,22.72
2018-07-25T17:11:02.211Z,22.69
2018-07-25T17:13:28.666Z,22.64
2018-07-25T17:15:55.012Z,22.62
2018-07-25T17:18:21.396Z,22.57
2018-07-25T17:20:47.727Z,22.57
2018-07-25T17:23:14.038Z,22.59
2018-07-25T17:25:40.349Z,22.56
2018-07-25T17:28:06.661Z,22.49
2018-07-25T17:30:32.983Z,22.48
2018-07-25T17:32:59.309Z,22.45
2018-07-25T17:35:25.750Z,22.44
2018-07-25T17:37:51.975Z,22.39
2018-07-25T17:40:18.297Z,22.38
2018-07-25T17:42:44.616Z,22.35
2018-07-25T17:45:10.923Z,22.33
2018-07-25T17:47:37.247Z,22.27
2018-07-25T17:50:03.563Z,22.22
2018-07-25T17:52:29.874Z,22.13
2018-07-25T17:54:56.240Z,22.14
2018-07-25T17:57:22.559Z,22.08
2018-07-25T17:59:48.871Z,22.02
2018-07-25T18:02:15.198Z,21.94
2018-07-25T18:04:41.530Z,21.89
2018-07-25T18:07:07.838Z,21.87
2018-07-25T18:09:34.162Z,21.82
2018-07-25T18:12:00.497Z,21.78
2018-07-25T18:14:26.821Z,21.75
2018-07-25T18:16:53.135Z,21.74
2018-07-25T18:19:19.444Z,21.71
2018-07-25T18:21:45.777Z,21.72
2018-07-25T18:24:12.962Z,21.66
2018-07-25T18:26:39.291Z,21.64
2018-07-25T18:29:05.618Z,21.63
2018-07-25T18:31:31.940Z,21.60
2018-07-25T18:33:58.244Z,21.62
2018-07-25T18:36:24.581Z,21.65
2018-07-25T18:38:50.904Z,21.59
2018-07-25T18:41:17.237Z,21.55
2018-07-25T18:43:46.136Z,21.59
2018-07-25T18:46:12.514Z,21.59
2018-07-25T18:51:33.161Z,21.49
2018-07-25T18:56:44.812Z,21.48
2018-07-25T18:59:11.134Z,21.45
2018-07-25T19:01:37.444Z,21.42
2018-07-25T19:04:03.824Z,21.43
2018-07-25T19:06:30.137Z,21.40
2018-07-25T19:08:56.465Z,21.42
2018-07-25T19:11:22.789Z,21.41
2018-07-25T19:13:49.123Z,21.43
2018-07-25T19:16:15.500Z,21.42
2018-07-25T19:18:41.825Z,21.37
2018-07-25T19:21:08.156Z,21.39
2018-07-25T19:23:34.482Z,21.40
2018-07-25T19:26:00.799Z,21.36
2018-07-25T19:28:27.123Z,21.29
2018-07-25T19:30:53.432Z,21.20
2018-07-25T19:33:19.759Z,21.15
2018-07-25T19:35:46.093Z,21.10
2018-07-25T19:38:12.379Z,21.09
2018-07-25T19:40:38.692Z,21.03
2018-07-25T19:43:05.070Z,21.03
2018-07-25T19:45:31.393Z,21.00
2018-07-25T19:47:57.719Z,20.99
2018-07-25T19:50:24.041Z,20.92
2018-07-25T19:55:19.334Z,20.79
2018-07-25T19:57:45.658Z,20.77
2018-07-25T20:00:16.384Z,20.66
2018-07-25T20:02:39.662Z,20.64
2018-07-25T20:05:05.996Z,20.63
2018-07-25T20:07:32.309Z,20.61
2018-07-25T20:09:58.675Z,20.57
2018-07-25T20:12:24.986Z,20.56
2018-07-25T20:14:51.350Z,20.54
2018-07-25T20:17:17.659Z,20.48
2018-07-25T20:19:44.009Z,20.45
2018-07-25T20:22:10.293Z,20.46
2018-07-25T20:24:36.640Z,20.44
2018-07-25T20:27:02.948Z,20.43
2018-07-25T20:29:29.263Z,20.44
2018-07-25T20:31:55.580Z,20.39
2018-07-25T20:34:21.893Z,20.37
2018-07-25T20:36:48.210Z,20.38
2018-07-25T20:39:14.575Z,20.33
2018-07-25T20:41:40.963Z,20.32
2018-07-25T20:44:07.271Z,20.26
2018-07-25T20:46:33.580Z,20.23
2018-07-25T20:48:59.890Z,20.17
2018-07-25T20:51:26.219Z,20.14
2018-07-25T20:53:52.547Z,20.13
2018-07-25T20:56:18.856Z,20.09
2018-07-25T20:58:45.164Z,20.05
2018-07-25T21:01:11.477Z,20.02
2018-07-25T21:03:37.789Z,20.00
2018-07-25T21:06:04.104Z,19.96
2018-07-25T21:08:30.430Z,19.89
2018-07-25T21:10:56.765Z,19.91
2018-07-25T21:13:23.066Z,19.88
2018-07-25T21:15:49.395Z,19.83
2018-07-25T21:18:15.718Z,19.90
2018-07-25T21:20:42.028Z,19.98
2018-07-25T21:23:08.339Z,20.07
2018-07-25T21:25:34.697Z,19.99
2018-07-25T21:28:01.008Z,19.97
2018-07-25T21:30:27.325Z,19.97
2018-07-25T21:32:53.675Z,20.00
2018-07-25T21:35:19.986Z,19.94
2018-07-25T21:37:46.286Z,19.98
2018-07-25T21:40:12.611Z,19.94
2018-07-25T21:42:38.920Z,19.86
2018-07-25T21:45:05.227Z,19.82
2018-07-25T21:47:31.548Z,19.77
2018-07-25T21:49:57.853Z,19.73
2018-07-25T21:52:24.162Z,19.70
2018-07-25T21:54:50.468Z,19.66
2018-07-25T21:57:16.770Z,19.64
2018-07-25T21:59:43.084Z,19.59
2018-07-25T22:02:09.391Z,19.55
2018-07-25T22:04:35.733Z,19.55
2018-07-25T22:07:02.035Z,19.55
2018-07-25T22:09:28.394Z,19.55
2018-07-25T22:11:54.707Z,19.51
2018-07-25T22:14:21.017Z,19.52
2018-07-25T22:16:47.335Z,19.47
2018-07-25T22:19:13.677Z,19.41
2018-07-25T22:21:39.985Z,19.47
2018-07-25T22:24:06.333Z,19.50
2018-07-25T22:26:32.681Z,19.48
2018-07-25T22:28:58.996Z,19.48
2018-07-25T22:31:25.305Z,19.39
2018-07-25T22:33:51.617Z,19.36
2018-07-25T22:36:17.928Z,19.34
2018-07-25T22:38:44.241Z,19.33
2018-07-25T22:41:10.572Z,19.33
2018-07-25T22:43:36.885Z,19.31
2018-07-25T22:46:03.195Z,19.27
2018-07-25T22:48:29.539Z,19.35
2018-07-25T22:50:55.815Z,19.43
2018-07-25T22:53:22.128Z,19.46
2018-07-25T22:55:48.441Z,19.46
2018-07-25T22:58:14.761Z,19.44
2018-07-25T23:00:41.077Z,19.49
2018-07-25T23:03:07.381Z,19.51
2018-07-25T23:05:33.691Z,19.48
2018-07-25T23:07:59.999Z,19.44
2018-07-25T23:10:26.314Z,19.43
2018-07-25T23:12:52.624Z,19.41
2018-07-25T23:15:18.934Z,19.33
2018-07-25T23:17:45.247Z,19.32
2018-07-25T23:20:11.566Z,19.36
2018-07-25T23:22:37.875Z,19.41
2018-07-25T23:25:04.195Z,19.41
2018-07-25T23:27:30.504Z,19.40
2018-07-25T23:29:56.817Z,19.35
2018-07-25T23:32:23.127Z,19.34
2018-07-25T23:34:49.483Z,19.34
2018-07-25T23:37:15.825Z,19.35
2018-07-25T23:39:42.108Z,19.36
2018-07-25T23:42:08.420Z,19.32
2018-07-25T23:44:34.735Z,19.25
2018-07-25T23:47:01.045Z,19.23
2018-07-25T23:49:27.360Z,19.23
2018-07-25T23:51:53.668Z,19.21
2018-07-25T23:54:20.015Z,19.23
2018-07-25T23:56:46.324Z,19.21
2018-07-25T23:59:12.642Z,19.24
