createdAt,value
2023-05-16T00:02:16.561Z,100.00
2023-05-16T00:04:46.311Z,100.00
2023-05-16T00:09:53.232Z,100.00
2023-05-16T00:12:22.904Z,100.00
2023-05-16T00:14:53.012Z,100.00
2023-05-16T00:17:22.982Z,100.00
2023-05-16T00:19:58.386Z,100.00
2023-05-16T00:22:30.646Z,100.00
2023-05-16T00:25:00.153Z,100.00
2023-05-16T00:27:29.666Z,100.00
2023-05-16T00:29:59.249Z,100.00
2023-05-16T00:32:28.765Z,100.00
2023-05-16T00:34:58.436Z,100.00
2023-05-16T00:37:30.698Z,100.00
2023-05-16T00:40:00.362Z,100.00
2023-05-16T00:45:04.238Z,100.00
2023-05-16T00:47:33.889Z,100.00
2023-05-16T00:50:04.238Z,100.00
2023-05-16T00:52:36.526Z,100.00
2023-05-16T00:55:07.039Z,100.00
2023-05-16T00:57:36.622Z,100.00
2023-05-16T01:00:07.246Z,100.00
2023-05-16T01:02:37.930Z,100.00
2023-05-16T01:05:08.646Z,100.00
2023-05-16T01:07:40.813Z,100.00
2023-05-16T01:10:11.745Z,100.00
2023-05-16T01:12:48.571Z,100.00
2023-05-16T01:15:24.318Z,100.00
2023-05-16T01:17:59.848Z,100.00
2023-05-16T01:20:39.716Z,100.00
2023-05-16T01:23:30.508Z,100.00
2023-05-16T01:26:11.874Z,100.00
2023-05-16T01:28:42.463Z,100.00
2023-05-16T01:31:12.038Z,100.00
2023-05-16T01:33:41.652Z,100.00
2023-05-16T01:36:16.868Z,100.00
2023-05-16T01:38:54.680Z,100.00
2023-05-16T01:41:31.083Z,100.00
2023-05-16T01:44:04.885Z,100.00
2023-05-16T01:46:40.297Z,100.00
2023-05-16T01:49:18.426Z,100.00
2023-05-16T01:51:53.623Z,100.00
2023-05-16T01:54:27.699Z,100.00
2023-05-16T01:57:00.265Z,100.00
2023-05-16T01:59:30.352Z,100.00
2023-05-16T02:02:00.884Z,100.00
2023-05-16T02:04:30.599Z,100.00
2023-05-16T02:07:01.199Z,100.00
2023-05-16T02:09:34.056Z,100.00
2023-05-16T02:12:06.540Z,100.00
2023-05-16T02:14:36.122Z,100.00
2023-05-16T02:17:06.301Z,100.00
2023-05-16T02:19:36.205Z,100.00
2023-05-16T02:22:05.712Z,100.00
2023-05-16T02:24:35.253Z,100.00
2023-05-16T02:27:08.298Z,100.00
2023-05-16T02:29:37.850Z,100.00
2023-05-16T02:32:08.178Z,100.00
2023-05-16T02:34:37.735Z,100.00
2023-05-16T02:37:07.525Z,100.00
2023-05-16T02:39:38.118Z,100.00
2023-05-16T02:42:10.684Z,100.00
2023-05-16T02:44:40.200Z,100.00
2023-05-16T02:47:09.747Z,100.00
2023-05-16T02:49:39.346Z,100.00
2023-05-16T02:52:09.325Z,100.00
2023-05-16T02:54:39.156Z,100.00
2023-05-16T02:57:11.318Z,100.00
2023-05-16T02:59:41.002Z,100.00
2023-05-16T03:02:11.555Z,100.00
2023-05-16T03:04:42.345Z,100.00
2023-05-16T03:07:11.914Z,100.00
2023-05-16T03:09:41.472Z,100.00
2023-05-16T03:12:13.699Z,100.00
2023-05-16T03:14:43.270Z,100.00
2023-05-16T03:17:12.795Z,100.00
2023-05-16T03:19:42.465Z,100.00
2023-05-16T03:22:11.996Z,100.00
2023-05-16T03:24:41.688Z,100.00
2023-05-16T03:27:13.967Z,100.00
2023-05-16T03:29:43.558Z,100.00
2023-05-16T03:32:14.471Z,100.00
2023-05-16T03:34:43.988Z,100.00
2023-05-16T03:37:15.139Z,100.00
2023-05-16T03:39:44.781Z,100.00
2023-05-16T03:42:18.504Z,100.00
2023-05-16T03:44:48.869Z,100.00
2023-05-16T03:47:18.428Z,100.00
2023-05-16T03:49:48.001Z,100.00
2023-05-16T03:52:17.544Z,100.00
2023-05-16T03:54:47.262Z,100.00
2023-05-16T03:57:19.446Z,100.00
2023-05-16T03:59:49.030Z,100.00
2023-05-16T04:02:19.126Z,100.00
2023-05-16T04:04:48.784Z,100.00
2023-05-16T04:07:18.621Z,100.00
2023-05-16T04:09:48.319Z,100.00
2023-05-16T04:14:55.306Z,100.00
2023-05-16T04:17:24.876Z,100.00
2023-05-16T04:19:54.485Z,100.00
2023-05-16T04:22:24.657Z,100.00
2023-05-16T04:24:54.215Z,100.00
2023-05-16T04:27:27.070Z,100.00
2023-05-16T04:29:56.789Z,93.72
2023-05-16T04:32:29.137Z,99.75
2023-05-16T04:34:58.759Z,100.00
2023-05-16T04:37:28.283Z,100.00
2023-05-16T04:39:57.831Z,100.00
2023-05-16T04:42:29.909Z,100.00
2023-05-16T04:45:00.285Z,99.72
2023-05-16T04:47:29.935Z,96.92
2023-05-16T04:49:59.482Z,91.10
2023-05-16T04:55:00.641Z,66.65
2023-05-16T04:57:32.806Z,62.21
2023-05-16T05:00:02.353Z,65.75
2023-05-16T05:02:32.279Z,66.70
2023-05-16T05:05:01.871Z,72.92
2023-05-16T05:07:35.257Z,81.30
2023-05-16T05:10:05.449Z,95.69
2023-05-16T05:12:38.231Z,87.75
2023-05-16T05:15:09.548Z,89.65
2023-05-16T05:17:39.957Z,87.53
2023-05-16T05:20:10.803Z,81.20
2023-05-16T05:22:40.596Z,77.98
2023-05-16T05:25:10.930Z,75.02
2023-05-16T05:27:43.210Z,77.58
2023-05-16T05:30:13.743Z,68.86
2023-05-16T05:32:43.381Z,61.22
2023-05-16T05:35:13.025Z,64.00
2023-05-16T05:37:42.572Z,59.83
2023-05-16T05:40:13.114Z,61.99
2023-05-16T05:42:47.054Z,60.63
2023-05-16T05:45:18.543Z,68.55
2023-05-16T05:47:48.217Z,66.31
2023-05-16T05:50:18.477Z,70.03
2023-05-16T05:52:48.033Z,69.08
2023-05-16T05:55:17.584Z,78.03
2023-05-16T05:57:54.358Z,73.77
2023-05-16T06:00:24.419Z,69.13
2023-05-16T06:02:54.063Z,64.88
2023-05-16T06:05:24.167Z,69.72
2023-05-16T06:07:53.753Z,65.04
2023-05-16T06:10:23.351Z,65.25
2023-05-16T06:12:55.444Z,63.73
2023-05-16T06:18:00.780Z,65.28
2023-05-16T06:20:30.581Z,64.14
2023-05-16T06:23:00.126Z,75.09
2023-05-16T06:25:30.593Z,81.55
2023-05-16T06:28:02.757Z,76.19
2023-05-16T06:30:32.565Z,73.48
2023-05-16T06:33:02.130Z,70.50
2023-05-16T06:35:31.926Z,72.15
2023-05-16T06:38:01.445Z,67.20
2023-05-16T06:40:30.996Z,65.60
2023-05-16T06:43:03.149Z,68.59
2023-05-16T06:45:32.816Z,70.99
2023-05-16T06:48:02.401Z,64.76
2023-05-16T06:50:31.992Z,70.11
2023-05-16T06:53:01.638Z,70.84
2023-05-16T06:55:31.254Z,78.35
2023-05-16T06:58:03.415Z,74.42
2023-05-16T07:00:32.995Z,68.91
2023-05-16T07:03:02.677Z,75.93
2023-05-16T07:05:32.478Z,70.94
2023-05-16T07:08:02.084Z,67.20
2023-05-16T07:10:31.729Z,64.69
2023-05-16T07:13:05.173Z,63.64
2023-05-16T07:15:34.811Z,63.01
2023-05-16T07:18:04.461Z,62.33
2023-05-16T07:20:34.446Z,59.35
2023-05-16T07:23:04.121Z,66.32
2023-05-16T07:25:33.707Z,63.76
2023-05-16T07:28:05.989Z,58.32
2023-05-16T07:30:35.583Z,65.57
2023-05-16T07:33:05.197Z,64.73
2023-05-16T07:35:34.884Z,68.24
2023-05-16T07:38:04.482Z,69.92
2023-05-16T07:40:34.099Z,65.24
2023-05-16T07:43:06.264Z,63.81
2023-05-16T07:45:35.869Z,62.07
2023-05-16T07:48:05.529Z,64.00
2023-05-16T07:50:36.414Z,63.28
2023-05-16T07:53:06.017Z,66.71
2023-05-16T07:55:35.664Z,63.11
2023-05-16T07:58:07.988Z,70.88
2023-05-16T08:00:37.621Z,64.29
2023-05-16T08:03:07.654Z,61.18
2023-05-16T08:05:37.454Z,59.45
2023-05-16T08:08:07.308Z,68.14
2023-05-16T08:10:36.938Z,69.14
2023-05-16T08:13:09.894Z,71.15
2023-05-16T08:15:39.640Z,74.15
2023-05-16T08:18:16.534Z,69.87
2023-05-16T08:20:46.588Z,80.09
2023-05-16T08:23:17.510Z,81.71
2023-05-16T08:25:47.216Z,77.45
2023-05-16T08:28:19.549Z,73.39
2023-05-16T08:30:49.142Z,73.96
2023-05-16T08:33:18.868Z,68.80
2023-05-16T08:35:49.654Z,66.67
2023-05-16T08:38:19.260Z,64.93
2023-05-16T08:40:48.897Z,65.95
2023-05-16T08:43:21.236Z,63.03
2023-05-16T08:45:50.920Z,59.82
2023-05-16T08:48:25.788Z,59.02
2023-05-16T08:50:55.515Z,57.40
2023-05-16T08:53:29.108Z,52.70
2023-05-16T08:55:59.491Z,54.69
2023-05-16T08:58:32.526Z,64.45
2023-05-16T09:01:06.881Z,66.78
2023-05-16T09:03:36.658Z,60.18
2023-05-16T09:06:08.527Z,59.84
2023-05-16T09:08:38.149Z,57.21
2023-05-16T09:11:08.487Z,60.66
2023-05-16T09:13:40.908Z,58.01
2023-05-16T09:16:18.154Z,60.32
2023-05-16T09:18:50.448Z,56.89
2023-05-16T09:21:20.057Z,52.04
2023-05-16T09:23:52.385Z,57.16
2023-05-16T09:26:22.912Z,59.95
2023-05-16T09:28:56.522Z,52.46
2023-05-16T09:31:27.934Z,52.04
2023-05-16T09:33:59.488Z,54.48
2023-05-16T09:36:29.307Z,54.88
2023-05-16T09:38:58.913Z,52.47
2023-05-16T09:41:28.519Z,54.83
2023-05-16T09:44:00.724Z,64.51
2023-05-16T09:46:30.611Z,60.69
2023-05-16T09:49:00.270Z,54.63
2023-05-16T09:51:30.294Z,48.44
2023-05-16T09:54:01.798Z,49.25
2023-05-16T09:56:31.470Z,48.75
2023-05-16T09:59:03.631Z,53.83
2023-05-16T10:01:33.638Z,50.52
2023-05-16T10:04:03.498Z,49.94
2023-05-16T10:06:33.223Z,53.46
2023-05-16T10:09:03.590Z,53.30
2023-05-16T10:11:33.923Z,54.90
2023-05-16T10:14:08.421Z,53.19
2023-05-16T10:16:38.660Z,60.89
2023-05-16T10:19:08.477Z,57.24
2023-05-16T10:21:40.557Z,56.17
2023-05-16T10:24:13.709Z,52.82
2023-05-16T10:26:43.296Z,53.66
2023-05-16T10:29:15.869Z,54.06
2023-05-16T10:31:46.071Z,55.55
2023-05-16T10:34:16.062Z,56.91
2023-05-16T10:36:47.104Z,57.39
2023-05-16T10:39:17.910Z,58.58
2023-05-16T10:41:47.703Z,57.56
2023-05-16T10:44:20.259Z,54.10
2023-05-16T10:46:50.315Z,61.05
2023-05-16T10:49:24.074Z,67.59
2023-05-16T10:52:07.489Z,65.26
2023-05-16T10:54:39.516Z,61.59
2023-05-16T10:57:12.007Z,60.90
2023-05-16T10:59:49.150Z,59.77
2023-05-16T11:02:27.181Z,63.12
2023-05-16T11:04:59.715Z,62.57
2023-05-16T11:07:34.428Z,64.11
2023-05-16T11:10:09.744Z,62.18
2023-05-16T11:12:41.074Z,59.07
2023-05-16T11:15:28.808Z,62.27
2023-05-16T11:18:10.284Z,65.65
2023-05-16T11:20:41.284Z,68.86
2023-05-16T11:23:24.775Z,66.34
2023-05-16T11:25:57.849Z,65.00
2023-05-16T11:28:30.270Z,64.82
2023-05-16T11:31:05.490Z,63.32
2023-05-16T11:33:37.350Z,63.81
2023-05-16T11:38:44.120Z,65.59
2023-05-16T11:41:15.700Z,67.63
2023-05-16T11:43:46.892Z,68.60
2023-05-16T11:46:19.164Z,64.92
2023-05-16T11:48:49.016Z,66.69
2023-05-16T11:51:21.580Z,66.21
2023-05-16T11:53:52.685Z,67.12
2023-05-16T11:56:23.646Z,66.33
2023-05-16T11:58:53.631Z,66.46
2023-05-16T12:01:27.021Z,66.92
2023-05-16T12:03:59.574Z,71.15
2023-05-16T12:06:31.515Z,70.14
2023-05-16T12:09:03.200Z,70.96
2023-05-16T12:11:33.368Z,70.23
2023-05-16T12:14:03.188Z,70.20
2023-05-16T12:16:37.308Z,72.95
2023-05-16T12:19:08.421Z,71.34
2023-05-16T12:21:38.906Z,72.50
2023-05-16T12:24:12.117Z,74.85
2023-05-16T12:26:44.825Z,78.94
2023-05-16T12:29:14.488Z,78.61
2023-05-16T12:31:47.496Z,81.21
2023-05-16T12:34:21.788Z,80.77
2023-05-16T12:36:54.800Z,81.48
2023-05-16T12:39:25.859Z,77.72
2023-05-16T12:41:55.396Z,78.60
2023-05-16T12:44:25.385Z,78.37
2023-05-16T12:46:58.471Z,78.59
2023-05-16T12:49:28.038Z,80.81
2023-05-16T12:52:05.834Z,78.02
2023-05-16T12:54:35.592Z,81.31
2023-05-16T12:57:07.327Z,84.44
2023-05-16T12:59:37.224Z,85.52
2023-05-16T13:02:10.218Z,82.89
2023-05-16T13:04:40.179Z,84.56
2023-05-16T13:07:09.782Z,83.27
2023-05-16T13:09:39.352Z,83.55
2023-05-16T13:12:09.255Z,86.80
2023-05-16T13:14:38.910Z,87.61
2023-05-16T13:17:12.060Z,88.24
2023-05-16T13:19:41.778Z,88.24
2023-05-16T13:22:11.372Z,88.74
2023-05-16T13:24:41.042Z,92.62
2023-05-16T13:27:10.761Z,93.90
2023-05-16T13:29:40.858Z,92.15
2023-05-16T13:32:13.333Z,94.78
2023-05-16T13:34:42.926Z,93.06
2023-05-16T13:37:12.540Z,92.47
2023-05-16T13:39:42.202Z,93.72
2023-05-16T13:42:11.779Z,95.38
2023-05-16T13:44:41.438Z,95.91
2023-05-16T13:47:14.137Z,99.16
2023-05-16T13:49:43.784Z,100.00
2023-05-16T13:52:13.480Z,100.00
2023-05-16T13:54:43.289Z,100.00
2023-05-16T13:57:12.895Z,100.00
2023-05-16T14:02:17.858Z,100.00
2023-05-16T14:04:49.708Z,100.00
2023-05-16T14:07:19.688Z,100.00
2023-05-16T14:09:49.342Z,100.00
2023-05-16T14:12:18.875Z,100.00
2023-05-16T14:14:48.552Z,100.00
2023-05-16T14:17:20.720Z,100.00
2023-05-16T14:19:50.318Z,100.00
2023-05-16T14:22:19.886Z,100.00
2023-05-16T14:24:49.442Z,100.00
2023-05-16T14:27:19.205Z,100.00
2023-05-16T14:29:49.395Z,100.00
2023-05-16T14:32:21.624Z,100.00
2023-05-16T14:34:51.335Z,100.00
2023-05-16T14:37:21.199Z,100.00
2023-05-16T14:39:51.077Z,100.00
2023-05-16T14:42:21.646Z,100.00
2023-05-16T14:44:51.653Z,100.00
2023-05-16T14:47:24.282Z,100.00
2023-05-16T14:49:54.657Z,100.00
2023-05-16T14:52:24.360Z,100.00
2023-05-16T14:54:53.990Z,100.00
2023-05-16T14:57:23.584Z,100.00
2023-05-16T14:59:53.167Z,100.00
2023-05-16T15:02:27.025Z,100.00
2023-05-16T15:04:56.851Z,100.00
2023-05-16T15:07:26.486Z,100.00
2023-05-16T15:09:56.082Z,100.00
2023-05-16T15:12:25.723Z,100.00
2023-05-16T15:14:55.383Z,100.00
2023-05-16T15:17:31.121Z,100.00
2023-05-16T15:20:00.730Z,100.00
2023-05-16T15:22:30.601Z,100.00
2023-05-16T15:25:00.289Z,100.00
2023-05-16T15:27:30.372Z,100.00
2023-05-16T15:29:59.915Z,100.00
2023-05-16T15:32:32.336Z,100.00
2023-05-16T15:35:01.985Z,100.00
2023-05-16T15:37:31.809Z,100.00
2023-05-16T15:40:01.500Z,100.00
2023-05-16T15:42:31.253Z,100.00
2023-05-16T15:45:01.081Z,100.00
2023-05-16T15:47:33.399Z,100.00
2023-05-16T15:50:03.088Z,100.00
2023-05-16T15:52:33.010Z,100.00
2023-05-16T15:55:02.586Z,100.00
2023-05-16T15:57:33.380Z,100.00
2023-05-16T16:00:03.012Z,100.00
2023-05-16T16:02:35.238Z,100.00
2023-05-16T16:05:04.932Z,100.00
2023-05-16T16:07:34.571Z,100.00
2023-05-16T16:10:04.154Z,100.00
2023-05-16T16:12:37.098Z,100.00
2023-05-16T16:15:07.559Z,100.00
2023-05-16T16:17:39.734Z,100.00
2023-05-16T16:20:10.403Z,100.00
2023-05-16T16:22:39.967Z,100.00
2023-05-16T16:25:10.569Z,100.00
2023-05-16T16:27:40.596Z,100.00
2023-05-16T16:30:11.852Z,100.00
2023-05-16T16:32:44.117Z,100.00
2023-05-16T16:35:13.749Z,100.00
2023-05-16T16:37:51.642Z,100.00
2023-05-16T16:40:33.319Z,100.00
2023-05-16T16:43:02.929Z,100.00
2023-05-16T16:45:32.543Z,100.00
2023-05-16T16:48:04.819Z,100.00
2023-05-16T16:50:34.527Z,100.00
2023-05-16T16:53:04.675Z,100.00
2023-05-16T16:55:34.365Z,100.00
2023-05-16T16:58:05.196Z,100.00
2023-05-16T17:00:35.011Z,100.00
2023-05-16T17:03:07.359Z,100.00
2023-05-16T17:05:37.094Z,100.00
2023-05-16T17:08:08.356Z,100.00
2023-05-16T17:10:37.972Z,100.00
2023-05-16T17:13:10.577Z,100.00
2023-05-16T17:15:40.407Z,100.00
2023-05-16T17:18:12.715Z,100.00
2023-05-16T17:20:42.550Z,100.00
2023-05-16T17:23:12.133Z,100.00
2023-05-16T17:25:42.249Z,100.00
2023-05-16T17:28:11.843Z,100.00
2023-05-16T17:30:41.754Z,100.00
2023-05-16T17:33:14.354Z,100.00
2023-05-16T17:35:43.979Z,100.00
2023-05-16T17:38:13.747Z,100.00
2023-05-16T17:40:43.579Z,100.00
2023-05-16T17:43:13.415Z,100.00
2023-05-16T17:45:43.183Z,100.00
2023-05-16T17:48:15.413Z,100.00
2023-05-16T17:50:46.165Z,100.00
2023-05-16T17:53:16.157Z,100.00
2023-05-16T17:55:46.529Z,100.00
2023-05-16T17:58:16.915Z,100.00
2023-05-16T18:00:47.398Z,100.00
2023-05-16T18:03:19.784Z,100.00
2023-05-16T18:05:49.763Z,100.00
2023-05-16T18:08:19.540Z,100.00
2023-05-16T18:10:52.268Z,100.00
2023-05-16T18:13:22.618Z,100.00
2023-05-16T18:15:52.786Z,100.00
2023-05-16T18:18:24.968Z,100.00
2023-05-16T18:20:54.609Z,100.00
2023-05-16T18:23:24.921Z,100.00
2023-05-16T18:25:54.671Z,100.00
2023-05-16T18:28:24.359Z,100.00
2023-05-16T18:30:54.152Z,100.00
2023-05-16T18:33:26.364Z,100.00
2023-05-16T18:35:55.921Z,100.00
2023-05-16T18:38:32.699Z,100.00
2023-05-16T18:41:03.491Z,100.00
2023-05-16T18:43:35.395Z,100.00
2023-05-16T18:46:05.342Z,100.00
2023-05-16T18:48:37.567Z,100.00
2023-05-16T18:51:07.388Z,100.00
2023-05-16T18:53:37.086Z,100.00
2023-05-16T18:56:07.415Z,100.00
2023-05-16T18:58:36.976Z,100.00
2023-05-16T19:01:06.961Z,100.00
2023-05-16T19:03:39.359Z,100.00
2023-05-16T19:06:09.245Z,100.00
2023-05-16T19:08:47.467Z,100.00
2023-05-16T19:11:17.545Z,100.00
2023-05-16T19:13:47.303Z,100.00
2023-05-16T19:16:17.082Z,100.00
2023-05-16T19:18:49.672Z,100.00
2023-05-16T19:21:19.355Z,100.00
2023-05-16T19:23:48.994Z,100.00
2023-05-16T19:26:18.745Z,100.00
2023-05-16T19:28:48.348Z,100.00
2023-05-16T19:31:17.920Z,100.00
2023-05-16T19:33:50.134Z,100.00
2023-05-16T19:36:19.848Z,100.00
2023-05-16T19:38:49.444Z,100.00
2023-05-16T19:41:19.040Z,100.00
2023-05-16T19:43:48.682Z,100.00
2023-05-16T19:46:18.266Z,100.00
2023-05-16T19:48:50.690Z,100.00
2023-05-16T19:51:33.190Z,100.00
2023-05-16T19:54:10.047Z,100.00
2023-05-16T19:56:39.618Z,100.00
2023-05-16T19:59:09.411Z,100.00
2023-05-16T20:04:31.349Z,100.00
2023-05-16T20:07:01.144Z,100.00
2023-05-16T20:09:31.405Z,100.00
2023-05-16T20:12:01.085Z,100.00
2023-05-16T20:14:33.444Z,100.00
2023-05-16T20:17:03.042Z,100.00
2023-05-16T20:19:35.548Z,100.00
2023-05-16T20:22:05.552Z,100.00
2023-05-16T20:24:35.129Z,100.00
2023-05-16T20:27:04.733Z,100.00
2023-05-16T20:29:34.316Z,100.00
2023-05-16T20:32:04.177Z,100.00
2023-05-16T20:34:36.532Z,100.00
2023-05-16T20:37:06.389Z,100.00
2023-05-16T20:39:36.177Z,100.00
2023-05-16T20:42:08.675Z,100.00
2023-05-16T20:44:38.305Z,100.00
2023-05-16T20:47:08.327Z,100.00
2023-05-16T20:49:40.568Z,100.00
2023-05-16T20:52:10.189Z,100.00
2023-05-16T20:54:40.204Z,100.00
2023-05-16T20:57:12.672Z,100.00
2023-05-16T20:59:43.414Z,100.00
2023-05-16T21:02:13.001Z,100.00
2023-05-16T21:04:45.180Z,100.00
2023-05-16T21:07:14.757Z,100.00
2023-05-16T21:09:44.348Z,100.00
2023-05-16T21:12:13.951Z,100.00
2023-05-16T21:14:44.359Z,100.00
2023-05-16T21:17:13.917Z,100.00
2023-05-16T21:19:46.295Z,100.00
2023-05-16T21:22:15.957Z,100.00
2023-05-16T21:24:45.578Z,100.00
2023-05-16T21:27:15.226Z,100.00
2023-05-16T21:29:44.773Z,100.00
2023-05-16T21:32:16.298Z,100.00
2023-05-16T21:34:48.495Z,100.00
2023-05-16T21:37:18.088Z,100.00
2023-05-16T21:39:47.672Z,100.00
2023-05-16T21:42:17.249Z,100.00
2023-05-16T21:44:46.844Z,100.00
2023-05-16T21:47:16.454Z,100.00
2023-05-16T21:49:48.661Z,100.00
2023-05-16T21:52:18.295Z,100.00
2023-05-16T21:54:51.618Z,100.00
2023-05-16T21:57:21.780Z,100.00
2023-05-16T21:59:52.111Z,100.00
2023-05-16T22:02:23.268Z,100.00
2023-05-16T22:04:55.994Z,100.00
2023-05-16T22:07:29.357Z,100.00
2023-05-16T22:09:59.424Z,100.00
2023-05-16T22:12:29.987Z,100.00
2023-05-16T22:15:00.369Z,100.00
2023-05-16T22:17:30.022Z,100.00
2023-05-16T22:20:02.372Z,100.00
2023-05-16T22:22:32.060Z,100.00
2023-05-16T22:25:01.742Z,100.00
2023-05-16T22:27:31.336Z,100.00
2023-05-16T22:30:00.871Z,100.00
2023-05-16T22:32:30.633Z,100.00
2023-05-16T22:35:02.929Z,100.00
2023-05-16T22:37:32.567Z,100.00
2023-05-16T22:40:02.120Z,100.00
2023-05-16T22:42:31.753Z,100.00
2023-05-16T22:45:01.350Z,100.00
2023-05-16T22:47:31.618Z,100.00
2023-05-16T22:50:04.195Z,100.00
2023-05-16T22:52:33.749Z,100.00
2023-05-16T22:55:03.363Z,100.00
2023-05-16T22:57:32.999Z,100.00
2023-05-16T23:00:04.667Z,100.00
2023-05-16T23:02:34.352Z,100.00
2023-05-16T23:05:07.153Z,100.00
2023-05-16T23:07:36.780Z,100.00
2023-05-16T23:10:07.000Z,100.00
2023-05-16T23:12:36.558Z,100.00
2023-05-16T23:15:10.145Z,100.00
2023-05-16T23:17:40.535Z,100.00
2023-05-16T23:20:13.792Z,100.00
2023-05-16T23:22:43.455Z,100.00
2023-05-16T23:25:13.017Z,100.00
2023-05-16T23:27:42.557Z,100.00
2023-05-16T23:30:13.632Z,100.00
2023-05-16T23:32:43.559Z,100.00
2023-05-16T23:35:15.786Z,100.00
2023-05-16T23:37:45.362Z,100.00
2023-05-16T23:40:15.587Z,100.00
2023-05-16T23:42:45.126Z,100.00
2023-05-16T23:45:14.900Z,100.00
2023-05-16T23:47:44.496Z,100.00
2023-05-16T23:50:17.584Z,100.00
2023-05-16T23:52:47.145Z,100.00
2023-05-16T23:55:16.894Z,100.00
2023-05-16T23:57:46.464Z,100.00
