createdAt,value
2022-08-17T00:00:43.028Z,37.13
2022-08-17T00:01:03.501Z,37.08
2022-08-17T00:01:28.756Z,36.35
2022-08-17T00:01:53.416Z,36.60
2022-08-17T00:02:22.410Z,37.01
2022-08-17T00:03:02.844Z,36.86
2022-08-17T00:03:26.805Z,36.74
2022-08-17T00:03:51.155Z,36.47
2022-08-17T00:04:13.030Z,36.91
2022-08-17T00:04:38.584Z,37.33
2022-08-17T00:05:00.311Z,37.21
2022-08-17T00:05:22.181Z,37.38
2022-08-17T00:05:47.114Z,37.22
2022-08-17T00:06:12.115Z,37.41
2022-08-17T00:06:35.596Z,36.77
2022-08-17T00:06:57.278Z,36.77
2022-08-17T00:07:19.952Z,36.67
2022-08-17T00:07:41.681Z,36.59
2022-08-17T00:08:04.722Z,36.62
2022-08-17T00:08:29.195Z,36.50
2022-08-17T00:08:54.736Z,36.11
2022-08-17T00:09:18.377Z,36.03
2022-08-17T00:09:40.981Z,35.65
2022-08-17T00:10:02.684Z,35.79
2022-08-17T00:10:24.708Z,36.22
2022-08-17T00:10:48.054Z,35.96
2022-08-17T00:11:12.633Z,36.28
2022-08-17T00:11:37.408Z,36.53
2022-08-17T00:12:40.551Z,36.74
2022-08-17T00:12:44.525Z,36.47
2022-08-17T00:13:08.525Z,36.86
2022-08-17T00:13:33.250Z,36.73
2022-08-17T00:13:58.494Z,36.33
2022-08-17T00:14:21.997Z,36.39
2022-08-17T00:14:43.699Z,36.35
2022-08-17T00:15:08.804Z,36.50
2022-08-17T00:15:32.461Z,36.69
2022-08-17T00:15:59.636Z,36.89
2022-08-17T00:16:55.327Z,37.07
2022-08-17T00:17:06.400Z,37.39
2022-08-17T00:17:28.138Z,36.94
2022-08-17T00:17:52.373Z,36.93
2022-08-17T00:19:01.134Z,36.68
2022-08-17T00:19:07.074Z,36.86
2022-08-17T00:19:29.937Z,36.67
2022-08-17T00:19:51.851Z,36.66
2022-08-17T00:20:14.003Z,36.66
2022-08-17T00:20:36.949Z,36.43
2022-08-17T00:21:00.418Z,36.58
2022-08-17T00:21:23.805Z,36.34
2022-08-17T00:22:31.479Z,36.09
2022-08-17T00:22:35.265Z,35.50
2022-08-17T00:23:06.889Z,35.03
2022-08-17T00:23:28.827Z,34.74
2022-08-17T00:23:50.918Z,34.76
2022-08-17T00:24:13.183Z,35.39
2022-08-17T00:24:36.073Z,35.69
2022-08-17T00:24:57.785Z,35.62
2022-08-17T00:25:20.050Z,35.33
2022-08-17T00:25:43.282Z,35.74
2022-08-17T00:26:06.819Z,35.56
2022-08-17T00:26:43.671Z,35.82
2022-08-17T00:27:07.605Z,35.85
2022-08-17T00:27:29.295Z,35.33
2022-08-17T00:27:51.938Z,35.58
2022-08-17T00:28:16.973Z,35.92
2022-08-17T00:28:40.004Z,35.83
2022-08-17T00:29:02.432Z,35.69
2022-08-17T00:29:26.468Z,36.01
2022-08-17T00:29:48.225Z,35.26
2022-08-17T00:30:12.448Z,34.80
2022-08-17T00:30:52.978Z,34.97
2022-08-17T00:31:16.437Z,34.90
2022-08-17T00:31:38.139Z,34.15
2022-08-17T00:32:01.456Z,34.20
2022-08-17T00:33:22.859Z,34.29
2022-08-17T00:33:31.156Z,33.66
2022-08-17T00:33:53.455Z,33.78
2022-08-17T00:34:16.426Z,33.79
2022-08-17T00:34:38.207Z,33.97
2022-08-17T00:34:59.909Z,34.18
2022-08-17T00:35:23.796Z,33.68
2022-08-17T00:35:50.004Z,34.36
2022-08-17T00:36:12.346Z,34.08
2022-08-17T00:36:34.374Z,34.15
2022-08-17T00:36:56.146Z,34.09
2022-08-17T00:37:18.838Z,33.88
2022-08-17T00:37:40.704Z,33.52
2022-08-17T00:38:04.074Z,33.51
2022-08-17T00:38:28.265Z,34.03
2022-08-17T00:38:51.248Z,34.25
2022-08-17T00:39:12.949Z,34.29
2022-08-17T00:39:34.786Z,34.09
2022-08-17T00:39:56.535Z,33.83
2022-08-17T00:40:18.962Z,33.99
2022-08-17T00:40:45.665Z,34.57
2022-08-17T00:41:09.525Z,34.13
2022-08-17T00:41:31.318Z,34.22
2022-08-17T00:41:53.421Z,34.17
2022-08-17T00:42:17.477Z,34.49
2022-08-17T00:42:42.883Z,33.74
2022-08-17T00:43:13.672Z,33.15
2022-08-17T00:43:38.583Z,33.31
2022-08-17T00:44:03.362Z,34.20
2022-08-17T00:44:30.371Z,34.29
2022-08-17T00:44:53.559Z,34.33
2022-08-17T00:45:16.981Z,33.64
2022-08-17T00:45:38.696Z,33.95
2022-08-17T00:46:03.377Z,34.01
2022-08-17T00:46:28.361Z,33.25
2022-08-17T00:46:50.097Z,33.63
2022-08-17T00:47:11.706Z,33.87
2022-08-17T00:47:33.434Z,34.30
2022-08-17T00:47:56.021Z,34.03
2022-08-17T00:48:29.372Z,34.05
2022-08-17T00:48:53.065Z,33.84
2022-08-17T00:49:24.714Z,33.83
2022-08-17T00:49:47.402Z,33.73
2022-08-17T00:50:11.878Z,33.64
2022-08-17T00:50:34.852Z,33.86
2022-08-17T00:51:01.957Z,33.50
2022-08-17T00:51:31.649Z,33.68
2022-08-17T00:51:59.022Z,33.37
2022-08-17T00:52:25.344Z,33.16
2022-08-17T00:52:54.701Z,33.18
2022-08-17T00:53:16.552Z,33.33
2022-08-17T00:53:42.662Z,33.49
2022-08-17T00:54:09.384Z,33.52
2022-08-17T00:54:42.218Z,33.62
2022-08-17T00:55:06.068Z,33.25
2022-08-17T00:55:28.150Z,33.32
2022-08-17T00:55:50.865Z,33.81
2022-08-17T00:56:20.972Z,33.85
2022-08-17T00:56:47.595Z,33.95
2022-08-17T00:57:14.284Z,34.12
2022-08-17T00:57:40.856Z,34.12
2022-08-17T00:58:06.608Z,33.99
2022-08-17T00:58:36.669Z,33.83
2022-08-17T00:58:59.949Z,34.33
2022-08-17T00:59:25.923Z,34.38
2022-08-17T01:00:01.552Z,34.60
2022-08-17T01:00:28.034Z,34.40
2022-08-17T01:00:50.978Z,34.10
2022-08-17T01:01:21.592Z,33.85
2022-08-17T01:01:44.148Z,33.76
2022-08-17T01:02:08.222Z,33.91
2022-08-17T01:02:40.412Z,34.19
2022-08-17T01:03:10.916Z,33.78
2022-08-17T01:03:34.861Z,33.83
2022-08-17T01:04:00.072Z,33.53
2022-08-17T01:04:22.640Z,33.67
2022-08-17T01:04:47.339Z,34.01
2022-08-17T01:05:14.788Z,34.15
2022-08-17T01:05:38.852Z,33.89
2022-08-17T01:06:06.167Z,33.87
2022-08-17T01:06:30.361Z,33.64
2022-08-17T01:06:53.090Z,34.32
2022-08-17T01:07:16.153Z,34.36
2022-08-17T01:07:38.149Z,34.80
2022-08-17T01:08:00.940Z,34.33
2022-08-17T01:08:27.094Z,34.15
2022-08-17T01:08:51.882Z,34.13
2022-08-17T01:09:20.314Z,33.57
2022-08-17T01:09:44.009Z,33.77
2022-08-17T01:10:58.690Z,33.67
2022-08-17T01:11:00.253Z,33.71
2022-08-17T01:11:25.308Z,34.19
2022-08-17T01:11:52.007Z,34.18
2022-08-17T01:12:14.100Z,33.68
2022-08-17T01:12:36.966Z,33.80
2022-08-17T01:13:02.326Z,33.64
2022-08-17T01:13:25.889Z,34.08
2022-08-17T01:13:47.723Z,34.01
2022-08-17T01:14:09.430Z,33.71
2022-08-17T01:14:32.067Z,34.02
2022-08-17T01:14:55.117Z,33.96
2022-08-17T01:15:16.924Z,34.00
2022-08-17T01:15:41.410Z,34.20
2022-08-17T01:16:16.547Z,34.51
2022-08-17T01:16:38.788Z,33.93
2022-08-17T01:17:00.652Z,34.09
2022-08-17T01:17:22.377Z,33.91
2022-08-17T01:17:46.999Z,34.11
2022-08-17T01:18:11.611Z,33.77
2022-08-17T01:18:34.214Z,34.51
2022-08-17T01:18:59.228Z,34.26
2022-08-17T01:19:25.756Z,34.00
2022-08-17T01:19:47.472Z,34.24
2022-08-17T01:20:09.615Z,34.11
2022-08-17T01:20:32.530Z,34.05
2022-08-17T01:21:19.323Z,34.36
2022-08-17T01:21:50.317Z,34.10
2022-08-17T01:22:19.745Z,34.44
2022-08-17T01:22:41.452Z,34.10
2022-08-17T01:23:04.179Z,34.15
2022-08-17T01:23:27.441Z,34.39
2022-08-17T01:23:49.311Z,34.60
2022-08-17T01:24:11.884Z,34.45
2022-08-17T01:24:34.877Z,34.09
2022-08-17T01:24:59.786Z,34.42
2022-08-17T01:25:22.348Z,34.47
2022-08-17T01:25:45.168Z,34.61
2022-08-17T01:26:10.809Z,34.83
2022-08-17T01:26:34.588Z,34.46
2022-08-17T01:26:56.630Z,34.59
2022-08-17T01:27:21.222Z,34.30
2022-08-17T01:27:44.862Z,33.96
2022-08-17T01:28:06.737Z,34.11
2022-08-17T01:28:53.191Z,34.48
2022-08-17T01:29:14.582Z,34.05
2022-08-17T01:29:39.514Z,34.52
2022-08-17T01:30:04.535Z,34.60
2022-08-17T01:30:58.619Z,34.72
2022-08-17T01:31:22.009Z,34.86
2022-08-17T01:31:47.080Z,34.73
2022-08-17T01:32:09.379Z,34.31
2022-08-17T01:32:31.789Z,34.36
2022-08-17T01:32:54.522Z,35.40
2022-08-17T01:33:16.337Z,34.88
2022-08-17T01:33:38.087Z,34.60
2022-08-17T01:34:04.582Z,34.14
2022-08-17T01:34:38.048Z,34.50
2022-08-17T01:35:08.259Z,34.68
2022-08-17T01:35:29.969Z,34.56
2022-08-17T01:35:51.685Z,34.54
2022-08-17T01:36:13.561Z,34.44
2022-08-17T01:36:37.010Z,34.56
2022-08-17T01:36:59.367Z,34.99
2022-08-17T01:37:30.352Z,34.52
2022-08-17T01:37:52.107Z,34.63
2022-08-17T01:38:14.818Z,34.46
2022-08-17T01:38:38.661Z,34.73
2022-08-17T01:39:00.676Z,34.69
2022-08-17T01:39:29.966Z,34.86
2022-08-17T01:39:56.959Z,34.85
2022-08-17T01:40:22.939Z,35.03
2022-08-17T01:40:49.463Z,34.82
2022-08-17T01:41:23.330Z,34.66
2022-08-17T01:41:46.569Z,34.84
2022-08-17T01:42:15.193Z,34.79
2022-08-17T01:42:41.723Z,34.99
2022-08-17T01:43:11.705Z,35.12
2022-08-17T01:43:39.882Z,35.07
2022-08-17T01:44:04.137Z,34.54
2022-08-17T01:44:27.678Z,34.59
2022-08-17T01:44:54.896Z,35.15
2022-08-17T01:45:23.802Z,35.10
2022-08-17T01:45:48.557Z,35.16
2022-08-17T01:46:27.717Z,34.98
2022-08-17T01:46:50.671Z,34.94
2022-08-17T01:47:14.098Z,34.73
2022-08-17T01:47:37.125Z,34.48
2022-08-17T01:47:59.863Z,34.83
2022-08-17T01:48:21.789Z,34.96
2022-08-17T01:48:47.215Z,34.94
2022-08-17T01:49:11.383Z,34.96
2022-08-17T01:49:34.175Z,34.92
2022-08-17T01:49:56.410Z,34.71
2022-08-17T01:50:21.621Z,34.77
2022-08-17T01:50:45.006Z,34.43
2022-08-17T01:51:09.199Z,34.73
2022-08-17T01:51:32.691Z,34.72
2022-08-17T01:51:55.218Z,34.76
2022-08-17T01:52:17.408Z,35.14
2022-08-17T01:52:42.398Z,35.18
2022-08-17T01:53:07.372Z,35.39
2022-08-17T01:53:34.821Z,35.36
2022-08-17T01:53:58.445Z,35.35
2022-08-17T01:54:21.920Z,35.38
2022-08-17T01:54:47.315Z,35.09
2022-08-17T01:55:10.065Z,35.20
2022-08-17T01:55:34.899Z,35.22
2022-08-17T01:55:59.917Z,35.20
2022-08-17T01:56:24.311Z,35.23
2022-08-17T01:56:49.806Z,35.44
2022-08-17T01:57:12.117Z,35.30
2022-08-17T01:57:35.117Z,35.38
2022-08-17T01:57:56.834Z,35.13
2022-08-17T01:58:20.225Z,35.12
2022-08-17T01:58:42.863Z,35.07
2022-08-17T01:59:06.417Z,35.34
2022-08-17T01:59:28.516Z,35.08
2022-08-17T01:59:50.271Z,35.11
2022-08-17T02:00:13.478Z,35.39
2022-08-17T02:01:00.557Z,35.01
2022-08-17T02:01:20.542Z,35.17
2022-08-17T02:01:43.529Z,35.33
2022-08-17T02:02:07.268Z,35.17
2022-08-17T02:02:30.621Z,35.26
2022-08-17T02:02:54.239Z,35.49
2022-08-17T02:03:17.143Z,35.46
2022-08-17T02:03:38.896Z,35.48
2022-08-17T02:04:01.919Z,35.50
2022-08-17T02:04:24.774Z,35.49
2022-08-17T02:04:46.477Z,35.73
2022-08-17T02:05:08.795Z,35.74
2022-08-17T02:05:32.723Z,35.91
2022-08-17T02:05:54.506Z,35.69
2022-08-17T02:06:27.546Z,35.97
2022-08-17T02:06:53.314Z,35.87
2022-08-17T02:07:17.105Z,35.76
2022-08-17T02:07:59.688Z,35.69
2022-08-17T02:08:39.218Z,35.55
2022-08-17T02:09:07.517Z,35.62
2022-08-17T02:09:38.324Z,35.34
2022-08-17T02:10:04.964Z,35.42
2022-08-17T02:10:46.799Z,35.56
2022-08-17T02:11:12.523Z,35.49
2022-08-17T02:11:37.613Z,35.43
2022-08-17T02:12:38.381Z,35.61
2022-08-17T02:12:44.001Z,35.63
2022-08-17T02:13:05.808Z,35.81
2022-08-17T02:13:29.747Z,35.62
2022-08-17T02:13:55.109Z,35.61
2022-08-17T02:14:26.253Z,35.59
2022-08-17T02:14:47.898Z,35.55
2022-08-17T02:15:14.401Z,35.52
2022-08-17T02:15:38.264Z,35.30
2022-08-17T02:16:00.380Z,35.32
2022-08-17T02:16:22.090Z,35.48
2022-08-17T02:16:45.061Z,35.34
2022-08-17T02:17:06.738Z,35.65
2022-08-17T02:17:28.408Z,35.73
2022-08-17T02:17:54.865Z,35.62
2022-08-17T02:18:17.666Z,35.44
2022-08-17T02:18:39.354Z,35.66
2022-08-17T02:19:01.536Z,36.08
2022-08-17T02:19:23.438Z,35.96
2022-08-17T02:19:46.132Z,35.89
2022-08-17T02:20:09.948Z,36.56
2022-08-17T02:20:41.181Z,35.86
2022-08-17T02:21:06.874Z,35.50
2022-08-17T02:21:28.843Z,35.42
2022-08-17T02:21:53.377Z,35.53
2022-08-17T02:22:15.737Z,35.49
2022-08-17T02:22:43.743Z,35.77
2022-08-17T02:23:08.810Z,35.73
2022-08-17T02:23:34.394Z,35.47
2022-08-17T02:23:56.309Z,35.69
2022-08-17T02:24:58.297Z,35.98
2022-08-17T02:25:09.229Z,35.42
2022-08-17T02:25:33.128Z,35.53
2022-08-17T02:25:58.577Z,35.80
2022-08-17T02:26:25.731Z,34.85
2022-08-17T02:26:48.447Z,35.24
2022-08-17T02:27:11.515Z,35.24
2022-08-17T02:27:33.196Z,35.37
2022-08-17T02:27:54.831Z,35.27
2022-08-17T02:28:17.630Z,35.29
2022-08-17T02:28:39.350Z,35.30
2022-08-17T02:29:01.989Z,35.23
2022-08-17T02:29:23.685Z,35.29
2022-08-17T02:29:45.535Z,35.25
2022-08-17T02:30:59.028Z,35.07
2022-08-17T02:31:02.455Z,35.08
2022-08-17T02:31:24.732Z,35.12
2022-08-17T02:31:46.678Z,35.02
2022-08-17T02:32:21.001Z,35.02
2022-08-17T02:32:51.525Z,35.14
2022-08-17T02:33:13.477Z,35.02
2022-08-17T02:33:41.902Z,35.28
2022-08-17T02:34:06.218Z,35.02
2022-08-17T02:34:28.079Z,35.06
2022-08-17T02:34:50.390Z,35.15
2022-08-17T02:35:13.329Z,35.18
2022-08-17T02:35:37.106Z,35.33
2022-08-17T02:35:58.806Z,35.15
2022-08-17T02:36:25.429Z,35.12
2022-08-17T02:36:49.036Z,35.24
2022-08-17T02:37:10.735Z,35.34
2022-08-17T02:37:33.720Z,35.26
2022-08-17T02:37:56.797Z,35.02
2022-08-17T02:38:18.483Z,35.14
2022-08-17T02:38:43.212Z,35.08
2022-08-17T02:39:08.802Z,35.37
2022-08-17T02:39:31.356Z,35.04
2022-08-17T02:39:53.202Z,35.26
2022-08-17T02:40:16.611Z,35.18
2022-08-17T02:40:55.702Z,35.36
2022-08-17T02:41:17.369Z,35.21
2022-08-17T02:41:40.099Z,35.45
2022-08-17T02:42:04.226Z,34.96
2022-08-17T02:42:27.977Z,35.15
2022-08-17T02:42:49.894Z,35.10
2022-08-17T02:43:13.759Z,34.95
2022-08-17T02:43:36.673Z,35.09
2022-08-17T02:43:58.862Z,35.00
2022-08-17T02:44:39.379Z,35.11
2022-08-17T02:45:03.433Z,34.90
2022-08-17T02:45:25.995Z,34.50
2022-08-17T02:45:47.704Z,34.78
2022-08-17T02:46:09.621Z,34.59
2022-08-17T02:46:32.217Z,34.91
2022-08-17T02:46:53.879Z,35.18
2022-08-17T02:47:16.485Z,35.11
2022-08-17T02:47:38.755Z,34.88
2022-08-17T02:48:00.532Z,34.74
2022-08-17T02:48:30.955Z,35.00
2022-08-17T02:48:54.665Z,35.11
2022-08-17T02:49:16.371Z,35.04
2022-08-17T02:49:38.452Z,35.06
2022-08-17T02:50:01.372Z,35.04
2022-08-17T02:50:24.240Z,34.86
2022-08-17T02:50:46.474Z,34.91
2022-08-17T02:51:09.086Z,35.06
2022-08-17T02:51:32.692Z,34.97
2022-08-17T02:51:56.874Z,34.99
2022-08-17T02:52:19.007Z,35.34
2022-08-17T02:53:05.413Z,35.11
2022-08-17T02:53:28.140Z,34.85
2022-08-17T02:54:35.725Z,35.16
2022-08-17T02:54:42.368Z,35.14
2022-08-17T02:55:05.387Z,35.13
2022-08-17T02:55:29.407Z,35.01
2022-08-17T02:55:51.057Z,35.10
2022-08-17T02:56:14.424Z,35.06
2022-08-17T02:56:36.084Z,35.28
2022-08-17T02:56:57.741Z,35.24
2022-08-17T02:57:19.683Z,35.19
2022-08-17T02:57:41.589Z,35.41
2022-08-17T02:58:04.696Z,35.31
2022-08-17T02:58:34.413Z,35.27
2022-08-17T02:58:58.572Z,35.41
2022-08-17T02:59:20.324Z,35.34
2022-08-17T02:59:48.296Z,35.34
2022-08-17T03:00:18.615Z,35.69
2022-08-17T03:00:42.815Z,35.61
2022-08-17T03:01:05.968Z,35.60
2022-08-17T03:01:29.009Z,35.89
2022-08-17T03:01:50.778Z,36.08
2022-08-17T03:02:12.711Z,36.09
2022-08-17T03:02:38.485Z,35.93
2022-08-17T03:03:02.293Z,35.53
2022-08-17T03:03:26.012Z,35.43
2022-08-17T03:03:47.979Z,35.15
2022-08-17T03:04:09.661Z,35.05
2022-08-17T03:04:34.407Z,35.49
2022-08-17T03:04:57.065Z,35.26
2022-08-17T03:05:21.673Z,35.38
2022-08-17T03:05:44.318Z,34.93
2022-08-17T03:06:08.460Z,34.93
2022-08-17T03:06:31.736Z,34.81
2022-08-17T03:06:53.387Z,35.00
2022-08-17T03:07:16.018Z,35.17
2022-08-17T03:07:39.277Z,34.95
2022-08-17T03:08:01.209Z,34.78
2022-08-17T03:08:25.370Z,34.83
2022-08-17T03:08:47.065Z,34.87
2022-08-17T03:09:09.853Z,34.64
2022-08-17T03:09:31.611Z,35.02
2022-08-17T03:09:53.930Z,34.99
2022-08-17T03:10:17.174Z,35.26
2022-08-17T03:10:38.815Z,35.34
2022-08-17T03:11:01.620Z,35.12
2022-08-17T03:11:23.493Z,35.36
2022-08-17T03:11:46.675Z,34.90
2022-08-17T03:12:13.702Z,34.89
2022-08-17T03:12:37.993Z,34.97
2022-08-17T03:13:01.608Z,35.08
2022-08-17T03:13:23.558Z,34.98
2022-08-17T03:13:45.841Z,34.90
2022-08-17T03:14:07.543Z,35.10
2022-08-17T03:14:32.158Z,35.06
2022-08-17T03:14:53.840Z,34.82
2022-08-17T03:15:21.937Z,35.13
2022-08-17T03:15:45.942Z,34.91
2022-08-17T03:16:09.296Z,35.01
2022-08-17T03:16:31.396Z,35.07
2022-08-17T03:16:53.233Z,34.89
2022-08-17T03:17:17.127Z,34.69
2022-08-17T03:17:39.498Z,34.92
2022-08-17T03:18:03.696Z,34.90
2022-08-17T03:18:26.407Z,34.69
2022-08-17T03:18:48.474Z,34.53
2022-08-17T03:19:10.280Z,34.27
2022-08-17T03:19:33.560Z,34.58
2022-08-17T03:19:55.527Z,34.58
2022-08-17T03:20:17.263Z,34.64
2022-08-17T03:20:39.201Z,34.61
2022-08-17T03:21:04.175Z,34.64
2022-08-17T03:21:26.890Z,34.84
2022-08-17T03:21:54.852Z,34.81
2022-08-17T03:22:36.408Z,34.91
2022-08-17T03:23:02.814Z,34.83
2022-08-17T03:23:29.600Z,35.08
2022-08-17T03:23:54.381Z,35.33
2022-08-17T03:24:16.438Z,35.32
2022-08-17T03:24:40.735Z,35.34
2022-08-17T03:25:03.798Z,35.15
2022-08-17T03:25:30.369Z,35.62
2022-08-17T03:25:53.264Z,35.43
2022-08-17T03:26:16.254Z,35.12
2022-08-17T03:26:37.991Z,35.52
2022-08-17T03:26:59.696Z,35.02
2022-08-17T03:27:21.394Z,34.87
2022-08-17T03:27:43.369Z,35.21
2022-08-17T03:28:11.926Z,34.84
2022-08-17T03:28:33.948Z,34.86
2022-08-17T03:28:55.622Z,34.82
2022-08-17T03:29:19.162Z,34.44
2022-08-17T03:29:41.781Z,34.60
2022-08-17T03:30:05.309Z,34.52
2022-08-17T03:30:28.133Z,34.20
2022-08-17T03:30:51.055Z,34.09
2022-08-17T03:31:13.879Z,34.19
2022-08-17T03:31:36.912Z,34.20
2022-08-17T03:31:58.806Z,34.34
2022-08-17T03:32:20.663Z,34.52
2022-08-17T03:32:45.709Z,34.90
2022-08-17T03:33:10.088Z,34.99
2022-08-17T03:33:32.301Z,35.01
2022-08-17T03:33:54.929Z,34.86
2022-08-17T03:34:17.108Z,34.90
2022-08-17T03:34:38.802Z,35.37
2022-08-17T03:35:00.466Z,35.15
2022-08-17T03:35:25.210Z,35.17
2022-08-17T03:35:47.886Z,35.02
2022-08-17T03:36:10.879Z,35.08
2022-08-17T03:36:32.526Z,34.83
2022-08-17T03:36:57.872Z,34.74
2022-08-17T03:37:19.537Z,35.02
2022-08-17T03:37:42.881Z,35.45
2022-08-17T03:38:05.254Z,35.22
2022-08-17T03:38:28.243Z,35.35
2022-08-17T03:38:49.868Z,35.43
2022-08-17T03:39:13.749Z,34.92
2022-08-17T03:39:35.504Z,35.14
2022-08-17T03:39:57.240Z,35.11
2022-08-17T03:40:55.559Z,34.83
2022-08-17T03:41:03.190Z,34.44
2022-08-17T03:41:24.860Z,34.51
2022-08-17T03:41:46.555Z,34.45
2022-08-17T03:42:31.283Z,34.49
2022-08-17T03:42:55.305Z,34.44
2022-08-17T03:43:17.876Z,34.57
2022-08-17T03:43:39.582Z,34.70
2022-08-17T03:44:01.489Z,34.70
2022-08-17T03:44:24.153Z,34.71
2022-08-17T03:44:48.561Z,34.61
2022-08-17T03:45:15.447Z,34.88
2022-08-17T03:45:56.425Z,35.08
2022-08-17T03:46:36.825Z,35.01
2022-08-17T03:47:17.221Z,34.91
2022-08-17T03:47:57.456Z,34.73
2022-08-17T03:48:37.844Z,34.77
2022-08-17T03:49:18.087Z,35.07
2022-08-17T03:49:58.406Z,35.31
2022-08-17T03:50:35.217Z,35.06
2022-08-17T03:51:15.970Z,35.08
2022-08-17T03:51:55.852Z,34.97
2022-08-17T03:52:35.994Z,34.99
2022-08-17T03:53:16.314Z,34.95
2022-08-17T03:54:07.702Z,35.01
2022-08-17T03:54:44.369Z,35.09
2022-08-17T03:55:36.020Z,34.89
2022-08-17T03:56:18.151Z,34.94
2022-08-17T03:56:53.171Z,35.17
2022-08-17T03:58:32.023Z,35.07
2022-08-17T03:59:07.842Z,34.93
2022-08-17T03:59:58.458Z,34.96
2022-08-17T04:00:21.758Z,35.17
2022-08-17T04:01:03.857Z,35.24
2022-08-17T04:01:28.751Z,35.03
2022-08-17T04:02:20.687Z,34.97
2022-08-17T04:03:13.486Z,35.01
2022-08-17T04:03:58.443Z,35.20
2022-08-17T04:06:21.633Z,35.42
2022-08-17T04:06:49.574Z,35.45
2022-08-17T04:07:20.749Z,35.20
2022-08-17T04:07:44.025Z,35.22
2022-08-17T04:08:23.881Z,35.32
2022-08-17T04:09:00.838Z,35.14
2022-08-17T04:09:31.991Z,35.15
2022-08-17T04:10:00.853Z,34.94
2022-08-17T04:10:44.915Z,34.95
2022-08-17T04:12:09.905Z,34.92
2022-08-17T04:12:43.536Z,35.01
2022-08-17T04:13:06.012Z,34.84
2022-08-17T04:13:27.857Z,34.86
2022-08-17T04:13:50.495Z,34.83
2022-08-17T04:14:12.246Z,34.88
2022-08-17T04:14:53.783Z,34.94
2022-08-17T04:15:18.529Z,35.20
2022-08-17T04:15:40.344Z,35.38
2022-08-17T04:16:02.045Z,35.18
2022-08-17T04:16:24.066Z,34.83
2022-08-17T04:16:45.744Z,35.05
2022-08-17T04:17:08.434Z,35.01
2022-08-17T04:17:30.146Z,35.09
2022-08-17T04:17:52.261Z,34.88
2022-08-17T04:18:13.950Z,34.93
2022-08-17T04:18:35.648Z,35.05
2022-08-17T04:18:57.353Z,35.16
2022-08-17T04:19:19.982Z,35.03
2022-08-17T04:19:41.700Z,34.89
2022-08-17T04:20:04.828Z,35.42
2022-08-17T04:20:27.522Z,35.01
2022-08-17T04:20:50.402Z,34.96
2022-08-17T04:21:12.044Z,34.88
2022-08-17T04:21:34.863Z,34.88
2022-08-17T04:21:58.711Z,35.28
2022-08-17T04:22:30.333Z,34.94
2022-08-17T04:22:57.215Z,34.91
2022-08-17T04:23:19.107Z,34.87
2022-08-17T04:23:40.782Z,34.93
2022-08-17T04:24:05.807Z,34.76
2022-08-17T04:24:27.687Z,34.66
2022-08-17T04:24:49.380Z,35.07
2022-08-17T04:25:18.997Z,34.90
2022-08-17T04:25:44.437Z,34.81
2022-08-17T04:26:06.184Z,34.72
2022-08-17T04:26:52.892Z,34.97
2022-08-17T04:27:11.311Z,34.95
2022-08-17T04:27:33.184Z,35.34
2022-08-17T04:27:55.077Z,35.46
2022-08-17T04:28:18.546Z,35.11
2022-08-17T04:28:42.032Z,35.14
2022-08-17T04:29:21.523Z,35.41
2022-08-17T04:30:45.431Z,34.62
2022-08-17T04:31:15.315Z,35.02
2022-08-17T04:33:17.273Z,34.46
2022-08-17T04:33:50.247Z,34.53
2022-08-17T04:35:47.788Z,34.68
2022-08-17T04:36:23.580Z,34.84
2022-08-17T04:37:14.822Z,34.52
2022-08-17T04:38:38.700Z,34.49
2022-08-17T04:39:12.978Z,34.39
2022-08-17T04:40:32.475Z,34.57
2022-08-17T04:41:19.873Z,34.51
2022-08-17T04:42:48.395Z,34.21
2022-08-17T04:43:27.097Z,34.44
2022-08-17T04:44:55.370Z,34.49
2022-08-17T04:45:19.366Z,34.62
2022-08-17T04:45:55.458Z,34.63
2022-08-17T04:46:22.525Z,34.35
2022-08-17T04:46:44.189Z,34.06
2022-08-17T04:47:07.334Z,34.13
2022-08-17T04:47:32.811Z,34.26
2022-08-17T04:47:54.529Z,34.62
2022-08-17T04:48:17.480Z,34.50
2022-08-17T04:48:41.537Z,34.33
2022-08-17T04:49:06.787Z,34.25
2022-08-17T04:49:29.397Z,34.21
2022-08-17T04:49:51.033Z,34.11
2022-08-17T04:50:12.780Z,34.06
2022-08-17T04:50:34.897Z,34.19
2022-08-17T04:50:58.492Z,34.42
2022-08-17T04:51:25.294Z,34.34
2022-08-17T04:51:56.147Z,34.25
2022-08-17T04:52:29.865Z,34.18
2022-08-17T04:53:04.462Z,34.10
2022-08-17T04:53:27.029Z,34.30
2022-08-17T04:53:54.335Z,34.14
2022-08-17T04:54:22.803Z,34.44
2022-08-17T04:54:44.456Z,34.70
2022-08-17T04:55:07.045Z,34.64
2022-08-17T04:55:28.999Z,34.93
2022-08-17T04:55:51.981Z,34.92
2022-08-17T04:56:16.730Z,34.54
2022-08-17T04:56:40.308Z,34.67
2022-08-17T04:57:02.014Z,35.03
2022-08-17T04:57:23.661Z,34.63
2022-08-17T04:57:45.344Z,34.63
2022-08-17T04:58:08.056Z,34.61
2022-08-17T04:58:30.735Z,34.57
2022-08-17T04:58:54.861Z,34.34
2022-08-17T04:59:18.958Z,34.73
2022-08-17T04:59:42.797Z,34.89
2022-08-17T05:00:06.332Z,35.01
2022-08-17T05:00:28.076Z,34.88
2022-08-17T05:00:49.832Z,34.72
2022-08-17T05:01:12.865Z,34.89
2022-08-17T05:01:36.977Z,34.94
2022-08-17T05:01:58.996Z,34.40
2022-08-17T05:02:20.661Z,34.13
2022-08-17T05:02:49.754Z,34.15
2022-08-17T05:03:13.245Z,34.08
2022-08-17T05:03:35.205Z,34.37
2022-08-17T05:03:59.346Z,34.46
2022-08-17T05:04:34.246Z,34.46
2022-08-17T05:04:57.269Z,34.85
2022-08-17T05:05:20.220Z,35.02
2022-08-17T05:05:45.195Z,34.22
2022-08-17T05:06:11.395Z,35.46
2022-08-17T05:06:33.780Z,35.36
2022-08-17T05:06:55.621Z,35.72
2022-08-17T05:07:24.643Z,34.98
2022-08-17T05:07:48.312Z,34.42
2022-08-17T05:08:10.571Z,34.62
2022-08-17T05:08:32.938Z,34.16
2022-08-17T05:08:56.623Z,34.59
2022-08-17T05:09:20.026Z,34.32
2022-08-17T05:09:42.062Z,34.34
2022-08-17T05:10:04.956Z,34.42
2022-08-17T05:10:31.534Z,34.05
2022-08-17T05:10:53.303Z,34.23
2022-08-17T05:11:15.704Z,34.80
2022-08-17T05:11:38.712Z,34.17
2022-08-17T05:12:07.251Z,34.29
2022-08-17T05:12:29.061Z,35.54
2022-08-17T05:12:58.369Z,35.28
2022-08-17T05:13:23.922Z,35.19
2022-08-17T05:13:45.994Z,35.17
2022-08-17T05:14:07.743Z,36.30
2022-08-17T05:14:33.556Z,36.63
2022-08-17T05:14:55.537Z,35.95
2022-08-17T05:15:19.610Z,35.62
2022-08-17T05:15:45.135Z,34.46
2022-08-17T05:16:10.467Z,34.92
2022-08-17T05:16:32.575Z,35.64
2022-08-17T05:16:54.245Z,36.20
2022-08-17T05:17:15.939Z,35.95
2022-08-17T05:17:37.623Z,36.34
2022-08-17T05:17:59.335Z,35.95
2022-08-17T05:18:22.516Z,34.88
2022-08-17T05:18:46.517Z,35.82
2022-08-17T05:19:09.149Z,36.29
2022-08-17T05:19:30.850Z,35.69
2022-08-17T05:19:52.513Z,34.86
2022-08-17T05:20:14.242Z,34.77
2022-08-17T05:20:38.776Z,34.18
2022-08-17T05:21:01.496Z,34.54
2022-08-17T05:21:23.439Z,34.35
2022-08-17T05:21:45.548Z,34.30
2022-08-17T05:22:07.837Z,34.24
2022-08-17T05:22:31.220Z,34.24
2022-08-17T05:22:55.578Z,34.35
2022-08-17T05:23:19.107Z,34.43
2022-08-17T05:23:43.628Z,34.58
2022-08-17T05:24:38.722Z,34.27
2022-08-17T05:24:55.447Z,34.16
2022-08-17T05:25:20.863Z,33.98
2022-08-17T05:25:49.765Z,34.22
2022-08-17T05:26:26.171Z,34.78
2022-08-17T05:26:49.662Z,34.94
2022-08-17T05:27:15.906Z,34.31
2022-08-17T05:27:40.711Z,34.40
2022-08-17T05:28:05.289Z,35.08
2022-08-17T05:28:29.084Z,34.95
2022-08-17T05:28:51.593Z,34.85
2022-08-17T05:29:13.337Z,34.51
2022-08-17T05:29:35.506Z,34.54
2022-08-17T05:29:57.568Z,35.36
2022-08-17T05:30:20.594Z,34.90
2022-08-17T05:30:43.127Z,35.59
2022-08-17T05:31:05.339Z,35.54
2022-08-17T05:31:29.595Z,35.41
2022-08-17T05:31:51.338Z,35.20
2022-08-17T05:32:37.897Z,34.92
2022-08-17T05:32:58.821Z,34.73
2022-08-17T05:33:23.924Z,34.00
2022-08-17T05:33:46.339Z,33.92
2022-08-17T05:34:08.071Z,33.87
2022-08-17T05:34:30.766Z,33.99
2022-08-17T05:34:52.411Z,33.75
2022-08-17T05:35:15.244Z,33.87
2022-08-17T05:35:39.736Z,33.62
2022-08-17T05:36:04.533Z,34.08
2022-08-17T05:36:43.230Z,35.28
2022-08-17T05:37:06.112Z,35.15
2022-08-17T05:37:28.043Z,35.30
2022-08-17T05:37:51.274Z,35.47
2022-08-17T05:38:14.147Z,34.68
2022-08-17T05:38:35.953Z,33.97
2022-08-17T05:38:58.685Z,33.84
2022-08-17T05:39:20.363Z,33.94
2022-08-17T05:39:42.091Z,33.94
2022-08-17T05:40:06.952Z,33.92
2022-08-17T05:40:32.924Z,34.14
2022-08-17T05:40:56.843Z,34.49
2022-08-17T05:41:18.522Z,34.59
2022-08-17T05:41:40.435Z,34.52
2022-08-17T05:42:06.685Z,34.70