createdAt,value
2019-04-11T00:01:54.598Z,47.73
2019-04-11T00:04:24.599Z,48.66
2019-04-11T00:06:54.692Z,46.76
2019-04-11T00:09:24.967Z,47.87
2019-04-11T00:11:55.114Z,47.91
2019-04-11T00:14:25.123Z,47.34
2019-04-11T00:16:55.422Z,47.52
2019-04-11T00:19:25.415Z,49.40
2019-04-11T00:21:55.422Z,49.12
2019-04-11T00:24:25.416Z,48.35
2019-04-11T00:26:55.416Z,49.13
2019-04-11T00:29:26.093Z,49.58
2019-04-11T00:31:57.009Z,49.35
2019-04-11T00:34:27.112Z,50.03
2019-04-11T00:36:57.100Z,49.67
2019-04-11T00:39:27.844Z,50.33
2019-04-11T00:41:58.693Z,51.43
2019-04-11T00:44:28.665Z,50.91
2019-04-11T00:46:58.652Z,50.67
2019-04-11T00:49:28.649Z,50.91
2019-04-11T00:51:58.682Z,51.86
2019-04-11T00:54:29.045Z,52.29
2019-04-11T00:56:59.049Z,52.98
2019-04-11T00:59:30.188Z,53.08
2019-04-11T01:02:00.974Z,53.47
2019-04-11T01:04:31.160Z,54.03
2019-04-11T01:07:01.285Z,53.59
2019-04-11T01:09:32.605Z,54.25
2019-04-11T01:12:02.836Z,55.44
2019-04-11T01:14:34.055Z,55.75
2019-04-11T01:17:07.830Z,55.20
2019-04-11T01:19:38.597Z,55.87
2019-04-11T01:22:09.831Z,55.75
2019-04-11T01:24:40.028Z,56.25
2019-04-11T01:27:10.039Z,57.28
2019-04-11T01:29:40.117Z,57.35
2019-04-11T01:32:11.976Z,56.46
2019-04-11T01:34:42.585Z,57.44
2019-04-11T01:37:12.662Z,57.06
2019-04-11T01:39:50.290Z,57.85
2019-04-11T01:42:20.554Z,58.31
2019-04-11T01:44:50.551Z,58.06
2019-04-11T01:47:40.721Z,58.55
2019-04-11T01:50:12.598Z,57.66
2019-04-11T01:52:42.670Z,58.75
2019-04-11T01:55:14.416Z,60.40
2019-04-11T01:57:44.671Z,59.30
2019-04-11T02:00:34.449Z,59.24
2019-04-11T02:03:06.806Z,60.36
2019-04-11T02:05:37.022Z,60.69
2019-04-11T02:08:07.199Z,60.84
2019-04-11T02:10:37.156Z,60.55
2019-04-11T02:13:07.854Z,61.15
2019-04-11T02:15:38.679Z,61.16
2019-04-11T02:18:08.782Z,60.26
2019-04-11T02:20:39.051Z,60.47
2019-04-11T02:23:20.062Z,60.97
2019-04-11T02:25:52.933Z,60.73
2019-04-11T02:28:22.929Z,62.03
2019-04-11T02:30:56.242Z,61.75
2019-04-11T02:33:27.107Z,61.41
2019-04-11T02:35:57.339Z,62.17
2019-04-11T02:38:28.427Z,61.19
2019-04-11T02:40:58.675Z,61.58
2019-04-11T02:43:29.600Z,62.06
2019-04-11T02:46:12.569Z,61.90
2019-04-11T02:48:33.045Z,62.36
2019-04-11T02:51:05.231Z,62.51
2019-04-11T02:53:36.759Z,62.96
2019-04-11T02:56:09.265Z,62.81
2019-04-11T02:58:40.007Z,62.95
2019-04-11T03:01:12.294Z,62.77
2019-04-11T03:03:42.448Z,62.66
2019-04-11T03:06:12.811Z,63.04
2019-04-11T03:08:43.652Z,63.43
2019-04-11T03:11:14.393Z,62.45
2019-04-11T03:13:48.281Z,62.69
2019-04-11T03:16:32.918Z,63.07
2019-04-11T03:19:08.526Z,63.42
2019-04-11T03:21:23.863Z,63.78
2019-04-11T03:23:53.909Z,63.50
2019-04-11T03:26:25.035Z,63.97
2019-04-11T03:28:57.449Z,64.46
2019-04-11T03:32:04.763Z,64.45
2019-04-11T03:34:53.377Z,65.17
2019-04-11T03:37:15.857Z,64.62
2019-04-11T03:39:25.313Z,64.72
2019-04-11T03:41:54.710Z,65.26
2019-04-11T03:44:16.790Z,64.16
2019-04-11T03:46:55.765Z,64.58
2019-04-11T03:49:25.438Z,65.08
2019-04-11T03:51:47.904Z,64.59
2019-04-11T03:54:17.943Z,65.61
2019-04-11T03:56:49.315Z,65.65
2019-04-11T03:59:23.396Z,65.44
2019-04-11T04:01:54.274Z,65.50
2019-04-11T04:04:26.336Z,65.73
2019-04-11T04:06:58.279Z,65.74
2019-04-11T04:09:29.515Z,66.09
2019-04-11T04:11:59.784Z,64.96
2019-04-11T04:14:32.590Z,64.96
2019-04-11T04:17:06.943Z,64.93
2019-04-11T04:19:56.587Z,65.63
2019-04-11T04:22:31.607Z,65.94
2019-04-11T04:25:04.305Z,66.17
2019-04-11T04:27:34.778Z,66.26
2019-04-11T04:30:08.605Z,66.13
2019-04-11T04:32:40.463Z,66.51
2019-04-11T04:35:16.816Z,66.07
2019-04-11T04:37:45.377Z,66.14
2019-04-11T04:40:31.465Z,66.13
2019-04-11T04:42:52.114Z,66.23
2019-04-11T04:45:19.801Z,66.28
2019-04-11T04:47:56.596Z,64.96
2019-04-11T04:50:24.463Z,64.96
2019-04-11T04:52:55.880Z,66.08
2019-04-11T04:55:28.579Z,65.78
2019-04-11T04:57:59.789Z,65.82
2019-04-11T05:00:31.961Z,64.58
2019-04-11T05:03:02.440Z,65.02
2019-04-11T05:05:33.839Z,65.77
2019-04-11T05:08:05.957Z,65.88
2019-04-11T05:10:36.032Z,65.06
2019-04-11T05:13:07.639Z,65.31
2019-04-11T05:15:38.690Z,65.42
2019-04-11T05:18:11.123Z,64.99
2019-04-11T05:20:40.716Z,65.73
2019-04-11T05:23:11.722Z,65.17
2019-04-11T05:25:42.524Z,65.23
2019-04-11T05:28:12.654Z,65.04
2019-04-11T05:30:42.672Z,65.15
2019-04-11T05:33:13.617Z,65.38
2019-04-11T05:35:43.832Z,64.53
2019-04-11T05:38:13.876Z,64.47
2019-04-11T05:40:43.952Z,65.20
2019-04-11T05:43:13.928Z,65.22
2019-04-11T05:45:43.962Z,64.23
2019-04-11T05:48:15.736Z,64.06
2019-04-11T05:50:50.480Z,64.24
2019-04-11T05:53:19.938Z,64.74
2019-04-11T05:55:49.273Z,64.55
2019-04-11T05:58:19.636Z,64.02
2019-04-11T06:00:58.314Z,64.12
2019-04-11T06:03:30.260Z,64.44
2019-04-11T06:06:18.415Z,64.10
2019-04-11T06:08:49.596Z,63.79
2019-04-11T06:11:24.170Z,63.32
2019-04-11T06:14:13.114Z,62.51
2019-04-11T06:16:49.474Z,62.86
2019-04-11T06:19:37.551Z,62.63
2019-04-11T06:22:09.355Z,63.35
2019-04-11T06:24:48.210Z,61.16
2019-04-11T06:27:20.058Z,60.64
2019-04-11T06:30:07.878Z,60.56
2019-04-11T06:32:40.276Z,60.00
2019-04-11T06:35:30.413Z,60.13
2019-04-11T06:38:06.068Z,59.89
2019-04-11T06:40:41.659Z,59.00
2019-04-11T06:43:30.157Z,58.97
2019-04-11T06:46:18.783Z,59.44
2019-04-11T06:48:56.395Z,58.78
2019-04-11T06:51:28.200Z,56.58
2019-04-11T06:54:02.629Z,56.91
2019-04-11T06:56:34.894Z,58.02
2019-04-11T06:59:06.568Z,54.22
2019-04-11T07:01:36.759Z,55.49
2019-04-11T07:04:09.235Z,53.83
2019-04-11T07:06:41.883Z,52.45
2019-04-11T07:09:16.709Z,52.76
2019-04-11T07:11:48.586Z,52.47
2019-04-11T07:14:39.690Z,52.68
2019-04-11T07:17:27.830Z,51.63
2019-04-11T07:20:06.628Z,52.00
2019-04-11T07:22:55.586Z,50.23
2019-04-11T07:25:27.220Z,49.76
2019-04-11T07:28:03.687Z,51.93
2019-04-11T07:30:51.860Z,50.42
2019-04-11T07:33:29.061Z,51.05
2019-04-11T07:36:18.410Z,50.39
2019-04-11T07:38:59.056Z,50.15
2019-04-11T07:41:38.537Z,50.43
2019-04-11T07:44:19.773Z,49.49
2019-04-11T07:47:17.083Z,49.65
2019-04-11T07:49:46.602Z,49.32
2019-04-11T07:52:18.286Z,48.91
2019-04-11T07:54:48.387Z,49.70
2019-04-11T07:57:32.037Z,48.53
2019-04-11T08:00:33.238Z,49.49
2019-04-11T08:02:59.971Z,47.20
2019-04-11T08:05:34.697Z,47.72
2019-04-11T08:08:15.486Z,47.92
2019-04-11T08:10:52.973Z,48.09
2019-04-11T08:13:36.820Z,48.28
2019-04-11T08:16:23.787Z,47.64
2019-04-11T08:19:13.093Z,48.02
2019-04-11T08:21:56.995Z,48.42
2019-04-11T08:24:37.847Z,47.29
2019-04-11T08:27:27.848Z,47.22
2019-04-11T08:30:00.360Z,48.27
2019-04-11T08:32:46.310Z,47.17
2019-04-11T08:35:37.477Z,48.56
2019-04-11T08:38:12.173Z,49.15
2019-04-11T08:40:47.161Z,48.34
2019-04-11T08:43:28.923Z,47.01
2019-04-11T08:46:13.116Z,47.83
2019-04-11T08:48:51.209Z,45.81
2019-04-11T08:51:23.285Z,45.90
2019-04-11T08:54:11.353Z,45.55
2019-04-11T08:56:43.206Z,45.85
2019-04-11T08:59:17.300Z,46.41
2019-04-11T09:01:48.534Z,45.63
2019-04-11T09:04:36.599Z,45.41
2019-04-11T09:07:07.335Z,44.74
2019-04-11T09:09:55.680Z,44.29
2019-04-11T09:12:26.754Z,44.08
2019-04-11T09:15:02.116Z,43.64
2019-04-11T09:17:34.526Z,42.62
2019-04-11T09:20:23.460Z,41.82
2019-04-11T09:22:55.471Z,42.31
2019-04-11T09:25:37.041Z,41.63
2019-04-11T09:28:09.216Z,41.76
2019-04-11T09:30:41.185Z,42.14
2019-04-11T09:33:29.218Z,42.57
2019-04-11T09:36:17.298Z,41.64
2019-04-11T09:38:48.963Z,42.73
2019-04-11T09:41:24.682Z,43.24
2019-04-11T09:43:56.451Z,42.43
2019-04-11T09:46:41.203Z,41.85
2019-04-11T09:49:17.103Z,42.22
2019-04-11T09:51:49.797Z,42.33
2019-04-11T09:54:21.709Z,43.28
2019-04-11T09:57:00.253Z,43.44
2019-04-11T09:59:47.669Z,42.42
2019-04-11T10:02:35.470Z,41.55
2019-04-11T10:05:07.775Z,41.51
2019-04-11T10:07:52.386Z,40.13
2019-04-11T10:10:43.378Z,40.22
2019-04-11T10:13:18.452Z,39.82
2019-04-11T10:16:07.514Z,40.32
2019-04-11T10:18:41.188Z,38.88
2019-04-11T10:21:13.744Z,37.56
2019-04-11T10:23:49.294Z,38.17
2019-04-11T10:26:20.238Z,37.27
2019-04-11T10:28:55.820Z,37.66
2019-04-11T10:31:26.288Z,35.90
2019-04-11T10:33:58.021Z,33.68
2019-04-11T10:36:29.950Z,31.23
2019-04-11T10:39:18.622Z,33.89
2019-04-11T10:41:50.984Z,33.97
2019-04-11T10:44:23.541Z,34.38
2019-04-11T10:46:58.482Z,35.65
2019-04-11T10:49:46.246Z,35.43
2019-04-11T10:52:18.195Z,37.66
2019-04-11T10:55:13.691Z,37.16
2019-04-11T10:57:46.581Z,38.34
2019-04-11T11:00:24.340Z,39.19
2019-04-11T11:03:01.970Z,38.13
2019-04-11T11:05:34.620Z,38.82
2019-04-11T11:08:06.857Z,38.27
2019-04-11T11:10:39.724Z,41.77
2019-04-11T11:13:29.885Z,37.78
2019-04-11T11:16:00.173Z,35.89
2019-04-11T11:19:15.739Z,35.83
2019-04-11T11:21:19.791Z,35.42
2019-04-11T11:24:09.223Z,37.78
2019-04-11T11:26:39.561Z,36.09
2019-04-11T11:29:15.185Z,35.72
2019-04-11T11:31:45.913Z,36.40
2019-04-11T11:34:21.237Z,36.58
2019-04-11T11:36:55.065Z,36.86
2019-04-11T11:39:28.216Z,37.14
2019-04-11T11:42:16.094Z,35.40
2019-04-11T11:44:53.676Z,34.88
2019-04-11T11:47:44.831Z,32.24
2019-04-11T11:50:18.159Z,33.04
2019-04-11T11:52:45.570Z,32.36
2019-04-11T11:55:20.424Z,31.77
2019-04-11T11:57:53.098Z,28.89
2019-04-11T12:00:25.042Z,27.90
2019-04-11T12:03:05.210Z,29.54
2019-04-11T12:05:37.099Z,28.10
2019-04-11T12:08:12.247Z,29.08
2019-04-11T12:10:43.840Z,27.58
2019-04-11T12:13:24.257Z,25.85
2019-04-11T12:16:07.952Z,28.06
2019-04-11T12:18:55.825Z,27.15
2019-04-11T12:21:36.749Z,27.59
2019-04-11T12:24:17.571Z,25.52
2019-04-11T12:26:56.053Z,25.34
2019-04-11T12:29:47.005Z,27.94
2019-04-11T12:32:26.294Z,28.61
2019-04-11T12:34:58.023Z,27.67
2019-04-11T12:37:33.615Z,28.80
2019-04-11T12:40:09.741Z,28.54
2019-04-11T12:42:41.212Z,27.36
2019-04-11T12:45:22.784Z,27.62
2019-04-11T12:47:52.818Z,28.04
2019-04-11T12:50:27.581Z,26.01
2019-04-11T12:53:01.888Z,24.86
2019-04-11T12:55:33.525Z,26.11
2019-04-11T12:58:10.943Z,25.54
2019-04-11T13:01:02.309Z,24.19
2019-04-11T13:03:34.036Z,26.72
2019-04-11T13:06:22.199Z,25.77
2019-04-11T13:09:05.740Z,23.50
2019-04-11T13:11:41.863Z,24.32
2019-04-11T13:14:14.556Z,23.97
2019-04-11T13:16:46.284Z,24.41
2019-04-11T13:19:33.005Z,23.77
2019-04-11T13:22:04.880Z,25.70
2019-04-11T13:24:39.312Z,25.67
2019-04-11T13:27:17.077Z,23.85
2019-04-11T13:29:54.782Z,24.77
2019-04-11T13:32:29.427Z,24.92
2019-04-11T13:35:01.133Z,25.41
2019-04-11T13:37:49.224Z,25.86
2019-04-11T13:40:30.120Z,26.11
2019-04-11T13:43:18.011Z,25.38
2019-04-11T13:46:01.728Z,25.60
2019-04-11T13:48:52.882Z,26.01
2019-04-11T13:51:27.266Z,27.46
2019-04-11T13:54:17.459Z,27.52
2019-04-11T13:57:05.832Z,26.79
2019-04-11T13:59:37.462Z,27.20
2019-04-11T14:02:15.005Z,28.32
2019-04-11T14:04:56.608Z,28.49
2019-04-11T14:07:34.179Z,28.20
2019-04-11T14:10:06.793Z,27.55
2019-04-11T14:12:37.472Z,27.62
2019-04-11T14:15:09.350Z,26.32
2019-04-11T14:17:57.577Z,27.81
2019-04-11T14:20:30.313Z,26.46
2019-04-11T14:23:04.897Z,26.67
2019-04-11T14:25:45.527Z,25.25
2019-04-11T14:28:17.254Z,25.61
2019-04-11T14:30:54.696Z,24.96
2019-04-11T14:33:27.264Z,26.46
2019-04-11T14:35:59.585Z,25.09
2019-04-11T14:38:31.977Z,25.35
2019-04-11T14:41:15.233Z,24.93
2019-04-11T14:43:50.640Z,26.09
2019-04-11T14:46:38.443Z,25.88
2019-04-11T14:49:10.445Z,24.41
2019-04-11T14:51:43.994Z,24.77
2019-04-11T14:54:18.261Z,25.30
2019-04-11T14:57:05.054Z,25.85
2019-04-11T14:59:42.468Z,25.16
2019-04-11T15:02:16.814Z,25.69
2019-04-11T15:04:53.999Z,24.97
2019-04-11T15:07:23.988Z,23.85
2019-04-11T15:10:01.715Z,23.69
2019-04-11T15:12:39.646Z,24.75
2019-04-11T15:15:19.281Z,25.74
2019-04-11T15:17:50.232Z,25.53
2019-04-11T15:20:33.787Z,24.50
2019-04-11T15:23:06.660Z,24.74
2019-04-11T15:25:43.583Z,25.28
2019-04-11T15:28:31.754Z,26.47
2019-04-11T15:31:18.530Z,25.76
2019-04-11T15:33:59.325Z,25.98
2019-04-11T15:36:30.607Z,24.55
2019-04-11T15:39:18.393Z,24.62
2019-04-11T15:41:50.104Z,24.54
2019-04-11T15:44:38.487Z,23.52
2019-04-11T15:47:10.119Z,23.69
2019-04-11T15:50:00.515Z,26.13
2019-04-11T15:52:29.655Z,26.20
2019-04-11T15:55:17.340Z,25.26
2019-04-11T15:57:47.672Z,25.42
2019-04-11T16:00:36.943Z,24.33
2019-04-11T16:03:07.207Z,25.00
2019-04-11T16:05:56.985Z,24.23
2019-04-11T16:08:28.744Z,24.20
2019-04-11T16:11:03.125Z,24.77
2019-04-11T16:13:44.337Z,24.15
2019-04-11T16:16:14.323Z,26.24
2019-04-11T16:18:47.151Z,24.80
2019-04-11T16:21:23.955Z,26.82
2019-04-11T16:24:11.050Z,28.02
2019-04-11T16:26:45.697Z,27.26
2019-04-11T16:29:23.052Z,27.94
2019-04-11T16:31:54.681Z,28.64
2019-04-11T16:34:26.295Z,27.64
2019-04-11T16:36:57.354Z,27.55
2019-04-11T16:39:47.717Z,26.91
2019-04-11T16:42:17.334Z,27.49
2019-04-11T16:44:57.975Z,25.68
2019-04-11T16:47:35.749Z,25.33
2019-04-11T16:50:06.384Z,25.49
2019-04-11T16:52:38.573Z,26.46
2019-04-11T16:55:10.025Z,26.75
2019-04-11T16:57:43.872Z,27.46
2019-04-11T17:00:13.032Z,27.24
2019-04-11T17:02:43.094Z,27.69
2019-04-11T17:05:13.144Z,26.90
2019-04-11T17:08:02.862Z,26.46
2019-04-11T17:10:50.749Z,28.71
2019-04-11T17:13:20.920Z,28.61
2019-04-11T17:15:50.894Z,26.89
2019-04-11T17:18:20.965Z,27.37
2019-04-11T17:20:50.982Z,26.65
2019-04-11T17:23:20.970Z,27.75
2019-04-11T17:25:52.930Z,26.94
2019-04-11T17:28:23.672Z,31.48
2019-04-11T17:30:55.733Z,32.46
2019-04-11T17:33:27.753Z,32.25
2019-04-11T17:35:57.175Z,32.68
2019-04-11T17:38:27.255Z,33.83
2019-04-11T17:40:57.310Z,34.58
2019-04-11T17:43:27.446Z,33.75
2019-04-11T17:45:57.732Z,34.68
2019-04-11T17:48:28.005Z,34.50
2019-04-11T17:50:58.011Z,34.53
2019-04-11T17:53:28.135Z,34.35
2019-04-11T17:55:58.207Z,35.71
2019-04-11T17:58:28.237Z,36.66
2019-04-11T18:01:00.462Z,35.71
2019-04-11T18:03:30.838Z,36.65
2019-04-11T18:06:00.838Z,37.17
2019-04-11T18:08:30.847Z,38.07
2019-04-11T18:11:00.928Z,39.33
2019-04-11T18:13:32.023Z,38.25
2019-04-11T18:16:02.003Z,39.54
2019-04-11T18:18:34.805Z,38.94
2019-04-11T18:21:06.965Z,39.43
2019-04-11T18:23:36.102Z,39.78
2019-04-11T18:26:06.578Z,38.82
2019-04-11T18:28:38.096Z,40.35
2019-04-11T18:31:08.205Z,40.43
2019-04-11T18:33:38.199Z,41.57
2019-04-11T18:36:08.197Z,39.94
2019-04-11T18:38:39.430Z,41.88
2019-04-11T18:41:09.566Z,41.18
2019-04-11T18:43:39.637Z,42.96
2019-04-11T18:46:10.095Z,43.33
2019-04-11T18:48:40.162Z,44.13
2019-04-11T18:51:10.499Z,42.25
2019-04-11T18:53:40.619Z,43.08
2019-04-11T18:56:10.582Z,43.94
2019-04-11T18:58:41.705Z,42.36
2019-04-11T19:01:12.052Z,43.99
2019-04-11T19:03:42.173Z,44.44
2019-04-11T19:06:13.112Z,43.71
2019-04-11T19:08:44.066Z,44.77
2019-04-11T19:11:15.853Z,46.04
2019-04-11T19:13:47.010Z,45.40
2019-04-11T19:16:17.725Z,45.15
2019-04-11T19:18:48.954Z,45.49
2019-04-11T19:21:21.064Z,45.34
2019-04-11T19:23:50.603Z,46.87
2019-04-11T19:26:22.785Z,46.34
2019-04-11T19:28:54.986Z,46.81
2019-04-11T19:31:27.169Z,46.34
2019-04-11T19:33:56.057Z,46.07
2019-04-11T19:36:26.050Z,46.57
2019-04-11T19:38:56.241Z,45.19
2019-04-11T19:41:26.286Z,45.72
2019-04-11T19:43:56.326Z,47.42
2019-04-11T19:46:26.339Z,46.30
2019-04-11T19:48:59.271Z,46.00
2019-04-11T19:51:29.059Z,46.95
2019-04-11T19:54:02.986Z,48.15
2019-04-11T19:56:35.593Z,47.38
2019-04-11T19:59:05.587Z,47.50
2019-04-11T20:01:35.725Z,47.74
2019-04-11T20:04:06.814Z,47.41
2019-04-11T20:06:36.862Z,47.59
2019-04-11T20:09:08.698Z,49.41
2019-04-11T20:11:38.956Z,51.62
2019-04-11T20:14:09.022Z,49.61
2019-04-11T20:16:41.972Z,48.73
2019-04-11T20:19:10.787Z,49.12
2019-04-11T20:21:41.164Z,49.55
2019-04-11T20:24:14.162Z,49.57
2019-04-11T20:26:42.948Z,49.56
2019-04-11T20:29:13.057Z,49.45
2019-04-11T20:31:43.061Z,50.86
2019-04-11T20:34:13.090Z,50.78
2019-04-11T20:36:43.081Z,50.77
2019-04-11T20:39:15.265Z,51.71
2019-04-11T20:41:44.928Z,51.36
2019-04-11T20:44:14.914Z,50.11
2019-04-11T20:46:45.060Z,51.31
2019-04-11T20:49:15.044Z,50.61
2019-04-11T20:51:45.072Z,51.64
2019-04-11T20:54:15.086Z,50.91
2019-04-11T20:56:45.096Z,51.27
2019-04-11T20:59:15.136Z,50.21
2019-04-11T21:01:45.139Z,52.05
2019-04-11T21:04:15.137Z,52.33
2019-04-11T21:06:45.142Z,52.41
2019-04-11T21:09:15.223Z,52.36
2019-04-11T21:11:45.212Z,52.44
2019-04-11T21:14:15.203Z,52.37
2019-04-11T21:16:45.256Z,51.77
2019-04-11T21:19:15.252Z,53.13
2019-04-11T21:21:45.481Z,51.91
2019-04-11T21:24:16.539Z,52.92
2019-04-11T21:26:46.542Z,53.35
2019-04-11T21:29:16.565Z,52.84
2019-04-11T21:31:46.567Z,53.81
2019-04-11T21:34:16.575Z,53.72
2019-04-11T21:36:46.573Z,53.87
2019-04-11T21:39:16.638Z,54.58
2019-04-11T21:41:46.636Z,54.26
2019-04-11T21:44:16.738Z,53.99
2019-04-11T21:46:49.180Z,54.38
2019-04-11T21:49:18.422Z,55.07
2019-04-11T21:51:48.440Z,55.02
2019-04-11T21:54:18.435Z,54.82
2019-04-11T21:56:49.605Z,55.02
2019-04-11T21:59:21.050Z,54.37
2019-04-11T22:01:53.798Z,55.06
2019-04-11T22:04:26.876Z,54.86
2019-04-11T22:06:55.006Z,56.58
2019-04-11T22:09:25.324Z,56.02
2019-04-11T22:11:55.352Z,55.17
2019-04-11T22:14:25.555Z,56.44
2019-04-11T22:16:55.540Z,55.66
2019-04-11T22:19:25.541Z,54.86
2019-04-11T22:21:55.561Z,57.02
2019-04-11T22:24:26.620Z,57.38
2019-04-11T22:26:56.636Z,57.39
2019-04-11T22:29:26.627Z,56.91
2019-04-11T22:31:57.588Z,57.41
2019-04-11T22:34:38.086Z,58.17
2019-04-11T22:37:08.266Z,58.48
2019-04-11T22:39:38.264Z,57.97
2019-04-11T22:42:08.375Z,57.94
2019-04-11T22:44:38.682Z,57.64
2019-04-11T22:47:08.792Z,58.92
2019-04-11T22:49:39.377Z,58.92
2019-04-11T22:52:11.447Z,57.96
2019-04-11T22:54:42.272Z,59.00
2019-04-11T22:57:12.930Z,58.79
2019-04-11T22:59:45.008Z,59.16
2019-04-11T23:02:17.664Z,59.16
2019-04-11T23:04:48.142Z,59.69
2019-04-11T23:07:18.519Z,60.29
2019-04-11T23:09:49.488Z,60.42
2019-04-11T23:12:19.604Z,59.85
2019-04-11T23:14:49.602Z,60.53
2019-04-11T23:17:19.664Z,59.62
2019-04-11T23:19:49.650Z,59.87
2019-04-11T23:22:19.800Z,59.87
2019-04-11T23:24:49.746Z,59.42
2019-04-11T23:27:19.764Z,60.66
2019-04-11T23:29:49.945Z,60.66
2019-04-11T23:32:21.221Z,60.93
2019-04-11T23:34:52.656Z,59.92
2019-04-11T23:37:23.440Z,60.98
2019-04-11T23:39:55.003Z,59.96
2019-04-11T23:42:25.060Z,61.14
2019-04-11T23:44:55.122Z,59.98
2019-04-11T23:47:25.144Z,59.96
2019-04-11T23:49:56.059Z,61.48
2019-04-11T23:52:26.707Z,61.48
2019-04-11T23:54:58.302Z,60.49
2019-04-11T23:57:31.280Z,60.43
