createdAt,value
2018-12-29T00:00:29.705Z,10.50
2018-12-29T00:03:00.545Z,12.65
2018-12-29T00:05:31.808Z,12.00
2018-12-29T00:08:02.550Z,12.13
2018-12-29T00:10:33.121Z,12.73
2018-12-29T00:13:03.952Z,10.80
2018-12-29T00:15:34.719Z,9.80
2018-12-29T00:18:05.450Z,10.08
2018-12-29T00:20:36.121Z,11.25
2018-12-29T00:23:07.257Z,10.28
2018-12-29T00:25:37.907Z,11.30
2018-12-29T00:28:08.711Z,10.72
2018-12-29T00:30:39.495Z,11.55
2018-12-29T00:33:10.272Z,9.80
2018-12-29T00:35:40.962Z,10.03
2018-12-29T00:38:11.716Z,10.45
2018-12-29T00:40:43.619Z,12.70
2018-12-29T00:43:14.405Z,11.48
2018-12-29T00:45:45.621Z,11.48
2018-12-29T00:48:16.237Z,10.75
2018-12-29T00:50:46.973Z,11.93
2018-12-29T00:53:17.748Z,11.50
2018-12-29T00:55:48.513Z,11.00
2018-12-29T00:58:19.153Z,11.12
2018-12-29T01:00:50.350Z,12.25
2018-12-29T01:03:21.105Z,12.50
2018-12-29T01:05:51.946Z,10.75
2018-12-29T01:08:22.638Z,12.55
2018-12-29T01:10:56.407Z,13.22
2018-12-29T01:13:27.825Z,12.33
2018-12-29T01:15:58.874Z,12.30
2018-12-29T01:18:29.973Z,11.38
2018-12-29T01:21:00.716Z,12.65
2018-12-29T01:23:31.437Z,13.45
2018-12-29T01:26:02.027Z,13.25
2018-12-29T01:28:32.552Z,14.23
2018-12-29T01:31:03.229Z,13.43
2018-12-29T01:33:33.993Z,14.58
2018-12-29T01:36:04.706Z,16.17
2018-12-29T01:38:35.457Z,12.85
2018-12-29T01:41:06.197Z,13.88
2018-12-29T01:43:39.031Z,15.40
2018-12-29T01:46:09.637Z,13.53
2018-12-29T01:48:40.265Z,13.80
2018-12-29T01:51:11.106Z,14.03
2018-12-29T01:53:47.947Z,14.95
2018-12-29T01:56:18.850Z,14.95
2018-12-29T01:58:49.454Z,14.98
2018-12-29T02:01:20.638Z,12.73
2018-12-29T02:03:51.369Z,13.58
2018-12-29T02:06:22.640Z,15.20
2018-12-29T02:08:53.334Z,13.40
2018-12-29T02:11:23.972Z,13.90
2018-12-29T02:13:55.560Z,13.50
2018-12-29T03:06:02.617Z,10.90
2018-12-29T03:08:31.693Z,11.63
2018-12-29T03:11:00.945Z,11.33
2018-12-29T03:13:29.275Z,10.95
2018-12-29T03:15:58.750Z,10.80
2018-12-29T03:18:26.388Z,10.50
2018-12-29T03:20:54.159Z,12.58
2018-12-29T03:23:21.756Z,12.43
2018-12-29T03:25:49.411Z,12.28
2018-12-29T03:28:17.050Z,12.75
2018-12-29T03:30:45.902Z,12.40
2018-12-29T03:33:13.557Z,12.73
2018-12-29T03:35:41.364Z,13.65
2018-12-29T03:38:09.301Z,12.37
2018-12-29T03:40:37.149Z,12.45
2018-12-29T03:43:05.510Z,13.13
2018-12-29T03:45:33.289Z,11.88
2018-12-29T03:48:01.276Z,12.50
2018-12-29T03:50:29.036Z,13.10
2018-12-29T03:52:57.970Z,10.85
2018-12-29T03:55:26.089Z,14.70
2018-12-29T03:57:54.024Z,13.00
2018-12-29T04:00:21.829Z,12.23
2018-12-29T04:02:49.588Z,12.53
2018-12-29T04:05:17.850Z,11.88
2018-12-29T04:07:45.741Z,12.47
2018-12-29T04:10:15.640Z,13.43
2018-12-29T04:12:47.084Z,12.35
2018-12-29T04:15:16.061Z,12.90
2018-12-29T04:17:45.038Z,13.05
2018-12-29T04:20:16.162Z,13.60
2018-12-29T04:22:44.038Z,11.85
2018-12-29T04:25:11.710Z,12.75
2018-12-29T04:27:40.443Z,13.10
2018-12-29T04:30:08.036Z,11.63
2018-12-29T04:32:37.065Z,11.97
2018-12-29T04:35:05.105Z,11.50
2018-12-29T04:37:32.869Z,13.22
2018-12-29T04:40:01.564Z,13.95
2018-12-29T04:42:29.893Z,12.43
2018-12-29T04:44:57.741Z,13.15
2018-12-29T04:47:25.558Z,13.45
2018-12-29T04:49:53.529Z,12.40
2018-12-29T04:52:21.252Z,13.03
2018-12-29T04:54:50.557Z,11.50
2018-12-29T04:57:18.180Z,12.70
2018-12-29T04:59:46.239Z,13.25
2018-12-29T05:02:13.958Z,11.93
2018-12-29T05:04:41.512Z,12.15
2018-12-29T05:07:09.680Z,12.60
2018-12-29T05:09:37.654Z,13.30
2018-12-29T05:12:05.206Z,12.63
2018-12-29T05:14:32.957Z,11.97
2018-12-29T05:17:00.508Z,13.08
2018-12-29T05:19:28.254Z,12.07
2018-12-29T05:21:56.042Z,12.20
2018-12-29T05:24:24.037Z,12.18
2018-12-29T05:26:51.865Z,12.45
2018-12-29T05:29:19.703Z,12.03
2018-12-29T05:31:51.940Z,11.88
2018-12-29T05:34:19.546Z,12.23
2018-12-29T05:36:47.395Z,9.95
2018-12-29T05:39:15.429Z,10.23
2018-12-29T05:41:43.093Z,11.65
2018-12-29T05:44:11.053Z,10.23
2018-12-29T05:46:40.363Z,11.50
2018-12-29T05:49:09.185Z,11.65
2018-12-29T05:51:37.135Z,10.10
2018-12-29T05:54:04.819Z,10.60
2018-12-29T05:56:35.384Z,11.03
2018-12-29T05:59:03.139Z,10.35
2018-12-29T06:01:30.966Z,11.65
2018-12-29T06:03:58.872Z,13.00
2018-12-29T06:06:26.701Z,11.53
2018-12-29T06:08:54.945Z,11.25
2018-12-29T06:11:23.715Z,11.50
2018-12-29T06:13:51.530Z,11.88
2018-12-29T06:16:27.479Z,11.60
2018-12-29T06:18:50.071Z,12.80
2018-12-29T06:21:18.040Z,12.20
2018-12-29T06:23:45.865Z,10.88
2018-12-29T06:26:13.800Z,10.38
2018-12-29T06:28:42.057Z,10.08
2018-12-29T06:31:09.738Z,12.35
2018-12-29T06:33:37.335Z,12.82
2018-12-29T06:36:05.299Z,13.28
2018-12-29T06:38:33.060Z,11.00
2018-12-29T06:41:12.120Z,13.15
2018-12-29T06:43:44.173Z,11.60
2018-12-29T06:46:13.910Z,12.90
2018-12-29T06:48:41.775Z,12.80
2018-12-29T06:51:11.347Z,13.53
2018-12-29T06:53:39.153Z,12.98
2018-12-29T06:56:08.890Z,14.83
2018-12-29T06:58:36.832Z,15.55
2018-12-29T07:01:04.554Z,12.25
2018-12-29T07:03:32.152Z,12.37
2018-12-29T07:05:59.780Z,13.35
2018-12-29T07:08:27.595Z,12.95
2018-12-29T07:10:55.454Z,12.78
2018-12-29T07:13:23.027Z,15.25
2018-12-29T07:15:51.130Z,11.60
2018-12-29T07:18:18.961Z,12.43
2018-12-29T07:20:46.921Z,11.30
2018-12-29T07:23:15.216Z,10.38
2018-12-29T07:25:43.409Z,12.45
2018-12-29T07:28:12.208Z,12.65
2018-12-29T07:30:40.007Z,12.47
2018-12-29T07:33:08.058Z,11.93
2018-12-29T07:35:37.309Z,13.30
2018-12-29T07:38:06.386Z,11.80
2018-12-29T07:48:19.929Z,13.25
2018-12-29T07:53:29.302Z,10.28
2018-12-29T07:58:33.060Z,9.85
2018-12-29T08:03:34.221Z,11.45
2018-12-29T08:06:01.755Z,10.65
2018-12-29T08:08:29.644Z,9.50
2018-12-29T08:10:58.651Z,10.58
2018-12-29T08:13:26.510Z,10.32
2018-12-29T08:15:54.428Z,11.15
2018-12-29T08:18:22.211Z,11.75
2018-12-29T08:20:50.207Z,11.68
2018-12-29T08:23:18.028Z,12.07
2018-12-29T08:25:45.597Z,10.70
2018-12-29T08:28:13.355Z,13.65
2018-12-29T08:30:42.789Z,12.73
2018-12-29T08:33:10.723Z,11.97
2018-12-29T08:35:40.735Z,12.25
2018-12-29T08:38:08.391Z,11.95
2018-12-29T08:40:36.391Z,12.10
2018-12-29T08:43:04.258Z,13.00
2018-12-29T08:45:32.046Z,12.40
2018-12-29T08:48:00.050Z,11.73
2018-12-29T08:50:29.057Z,12.85
2018-12-29T08:52:56.938Z,13.35
2018-12-29T08:55:24.751Z,12.43
2018-12-29T08:57:52.666Z,12.75
2018-12-29T09:00:20.238Z,12.63
2018-12-29T09:02:48.579Z,11.10
2018-12-29T09:05:16.822Z,11.10
2018-12-29T09:07:44.515Z,12.43
2018-12-29T09:10:12.386Z,11.68
2018-12-29T09:12:40.987Z,10.78
2018-12-29T09:15:09.000Z,12.45
2018-12-29T09:17:36.745Z,12.37
2018-12-29T09:20:05.202Z,12.18
2018-12-29T09:22:32.846Z,13.45
2018-12-29T09:25:00.791Z,12.75
2018-12-29T09:27:28.709Z,12.58
2018-12-29T09:29:59.447Z,12.18
2018-12-29T09:32:27.263Z,12.07
2018-12-29T09:34:55.622Z,13.68
2018-12-29T09:37:23.356Z,13.62
2018-12-29T09:39:51.314Z,10.90
2018-12-29T09:42:19.159Z,13.32
2018-12-29T09:44:46.981Z,11.40
2018-12-29T09:47:19.678Z,13.62
2018-12-29T09:49:45.676Z,12.15
2018-12-29T09:52:16.136Z,14.00
2018-12-29T09:54:43.824Z,12.80
2018-12-29T09:57:11.652Z,12.85
2018-12-29T09:59:39.385Z,10.68
2018-12-29T10:02:07.353Z,11.57
2018-12-29T10:04:35.383Z,11.53
2018-12-29T10:07:03.131Z,11.08
2018-12-29T10:09:30.760Z,10.75
2018-12-29T10:11:58.696Z,13.20
2018-12-29T10:14:27.572Z,12.82
2018-12-29T10:16:58.356Z,12.70
2018-12-29T10:19:26.121Z,13.72
2018-12-29T10:21:53.959Z,12.25
2018-12-29T10:24:23.609Z,14.10
2018-12-29T10:26:51.365Z,12.37
2018-12-29T10:29:20.077Z,14.53
2018-12-29T10:31:48.914Z,13.08
2018-12-29T10:34:16.786Z,12.03
2018-12-29T10:36:44.514Z,11.55
2018-12-29T10:39:12.395Z,11.93
2018-12-29T10:41:41.420Z,9.18
2018-12-29T10:44:09.976Z,10.18
2018-12-29T10:46:37.532Z,11.43
2018-12-29T10:49:05.056Z,10.63
2018-12-29T10:51:33.733Z,11.55
2018-12-29T10:54:01.732Z,11.75
2018-12-29T10:56:29.506Z,11.00
2018-12-29T10:58:58.085Z,10.40
2018-12-29T11:01:26.076Z,11.55
2018-12-29T11:03:55.769Z,11.25
2018-12-29T11:06:23.430Z,11.40
2018-12-29T11:08:51.962Z,11.22
2018-12-29T11:11:20.315Z,10.55
2018-12-29T11:13:48.289Z,10.93
2018-12-29T11:16:19.949Z,12.70
2018-12-29T11:18:48.572Z,11.20
2018-12-29T11:21:16.296Z,10.20
2018-12-29T11:23:44.215Z,11.43
2018-12-29T11:26:14.895Z,9.58
2018-12-29T11:28:42.498Z,9.90
2018-12-29T11:31:10.502Z,9.35
2018-12-29T11:33:38.456Z,8.00
2018-12-29T11:36:06.338Z,8.53
2018-12-29T11:38:34.301Z,9.03
2018-12-29T11:41:02.124Z,10.30
2018-12-29T11:43:30.072Z,9.13
2018-12-29T11:46:00.314Z,8.88
2018-12-29T11:48:28.342Z,9.63
2018-12-29T11:50:56.072Z,8.85
2018-12-29T11:53:26.271Z,9.90
2018-12-29T11:55:53.901Z,8.33
2018-12-29T11:58:21.526Z,7.67
2018-12-29T12:00:49.166Z,8.38
2018-12-29T12:03:17.047Z,8.23
2018-12-29T12:05:45.353Z,9.50
2018-12-29T12:08:13.137Z,10.10
2018-12-29T12:10:41.194Z,8.00
2018-12-29T12:13:11.689Z,8.85
2018-12-29T12:15:39.656Z,10.05
2018-12-29T12:18:07.473Z,9.33
2018-12-29T12:20:35.776Z,9.20
2018-12-29T12:23:03.639Z,8.43
2018-12-29T12:25:31.602Z,8.78
2018-12-29T12:28:01.588Z,8.80
2018-12-29T12:30:29.607Z,9.75
2018-12-29T12:32:57.233Z,10.65
2018-12-29T12:35:25.036Z,11.12
2018-12-29T12:37:52.895Z,9.30
2018-12-29T12:40:23.188Z,8.68
2018-12-29T12:42:52.276Z,9.00
2018-12-29T12:45:20.450Z,9.40
2018-12-29T12:47:48.455Z,10.63
2018-12-29T12:50:16.298Z,9.40
2018-12-29T12:52:44.181Z,9.55
2018-12-29T12:55:12.129Z,9.58
2018-12-29T12:57:42.815Z,10.18
2018-12-29T13:00:11.162Z,9.43
2018-12-29T13:02:41.031Z,8.85
2018-12-29T13:05:08.935Z,9.33
2018-12-29T13:07:36.445Z,9.78
2018-12-29T13:10:06.601Z,9.50
2018-12-29T13:12:34.508Z,11.00
2018-12-29T13:15:02.969Z,11.45
2018-12-29T13:17:31.823Z,11.55
2018-12-29T13:19:59.808Z,11.65
2018-12-29T13:22:28.165Z,11.78
2018-12-29T13:24:57.609Z,10.85
2018-12-29T13:27:25.403Z,12.35
2018-12-29T13:29:53.719Z,12.25
2018-12-29T13:32:21.246Z,10.60
2018-12-29T13:34:49.066Z,10.50
2018-12-29T13:37:17.597Z,10.78
2018-12-29T13:39:45.106Z,10.90
2018-12-29T13:42:12.986Z,11.33
2018-12-29T13:44:40.894Z,10.53
2018-12-29T13:47:09.770Z,10.50
2018-12-29T13:49:37.453Z,11.43
2018-12-29T13:52:06.204Z,10.82
2018-12-29T13:54:35.159Z,11.33
2018-12-29T13:57:03.119Z,11.95
2018-12-29T13:59:30.935Z,12.50
2018-12-29T14:02:00.124Z,10.68
2018-12-29T14:04:28.688Z,12.98
2018-12-29T14:06:56.315Z,12.78
2018-12-29T14:09:24.021Z,12.53
2018-12-29T14:11:51.977Z,12.43
2018-12-29T14:14:20.797Z,11.55
2018-12-29T14:16:48.356Z,10.10
2018-12-29T14:19:16.299Z,10.35
2018-12-29T14:21:44.232Z,11.95
2018-12-29T14:24:11.999Z,11.53
2018-12-29T14:26:40.021Z,9.78
2018-12-29T14:29:08.952Z,13.10
2018-12-29T14:31:37.570Z,10.08
2018-12-29T14:34:05.504Z,11.15
2018-12-29T14:36:33.416Z,12.13
2018-12-29T14:39:01.271Z,13.28
2018-12-29T14:41:30.535Z,15.58
2018-12-29T14:43:58.247Z,13.55
2018-12-29T14:46:26.106Z,14.15
2018-12-29T14:48:53.698Z,15.30
2018-12-29T14:51:22.718Z,11.35
2018-12-29T14:53:50.941Z,13.55
2018-12-29T14:56:18.915Z,14.07
2018-12-29T14:58:47.171Z,13.35
2018-12-29T15:01:15.009Z,12.58
2018-12-29T15:03:44.059Z,11.85
2018-12-29T15:06:12.001Z,12.30
2018-12-29T15:08:39.702Z,12.15
2018-12-29T15:11:07.644Z,12.13
2018-12-29T15:13:35.627Z,10.95
2018-12-29T15:16:03.429Z,12.40
2018-12-29T15:18:31.239Z,13.58
2018-12-29T15:20:59.878Z,10.18
2018-12-29T15:23:27.794Z,12.10
2018-12-29T15:25:55.346Z,13.03
2018-12-29T15:28:26.286Z,13.05
2018-12-29T15:30:55.756Z,12.85
2018-12-29T15:33:23.727Z,14.65
2018-12-29T15:35:52.447Z,13.45
2018-12-29T15:38:21.098Z,14.90
2018-12-29T15:40:49.058Z,13.20
2018-12-29T15:43:16.893Z,11.30
2018-12-29T15:45:47.562Z,12.25
2018-12-29T15:48:15.434Z,12.13
2018-12-29T15:50:43.270Z,11.83
2018-12-29T15:53:11.192Z,10.90
2018-12-29T15:55:39.882Z,11.95
2018-12-29T15:58:08.982Z,12.10
2018-12-29T16:00:39.724Z,12.58
2018-12-29T16:03:11.186Z,13.80
2018-12-29T16:05:38.750Z,13.58
2018-12-29T16:08:06.729Z,12.73
2018-12-29T16:10:35.656Z,13.68
2018-12-29T16:13:03.624Z,13.80
2018-12-29T16:15:31.480Z,12.70
2018-12-29T16:17:59.716Z,12.40
2018-12-29T16:20:27.554Z,12.25
2018-12-29T16:22:55.871Z,12.63
2018-12-29T16:25:23.704Z,15.05
2018-12-29T16:27:51.375Z,13.48
2018-12-29T16:30:18.968Z,13.98
2018-12-29T16:32:47.670Z,13.65
2018-12-29T16:35:21.258Z,14.30
2018-12-29T16:37:49.588Z,14.78
2018-12-29T16:40:17.520Z,16.40
2018-12-29T16:42:47.893Z,13.83
2018-12-29T16:45:16.508Z,13.83
2018-12-29T16:47:45.657Z,12.90
2018-12-29T16:50:13.420Z,13.35
2018-12-29T16:52:41.403Z,13.38
2018-12-29T16:55:15.346Z,12.03
2018-12-29T16:57:44.297Z,12.13
2018-12-29T17:00:12.299Z,14.18
2018-12-29T17:02:40.616Z,13.75
2018-12-29T17:05:08.815Z,14.55
2018-12-29T17:07:36.709Z,13.53
2018-12-29T17:10:05.472Z,13.85
2018-12-29T17:12:33.266Z,11.70
2018-12-29T17:15:01.620Z,13.25
2018-12-29T17:17:29.243Z,13.70
2018-12-29T17:19:56.898Z,12.40
2018-12-29T17:22:26.198Z,11.38
2018-12-29T17:24:53.863Z,10.80
2018-12-29T17:27:21.623Z,11.83
2018-12-29T17:29:49.976Z,11.10
2018-12-29T17:32:17.835Z,11.35
2018-12-29T17:34:46.071Z,10.50
2018-12-29T17:37:14.086Z,12.20
2018-12-29T17:39:41.796Z,12.23
2018-12-29T17:42:09.676Z,12.00
2018-12-29T17:44:37.507Z,14.70
2018-12-29T17:47:05.430Z,15.05
2018-12-29T17:49:33.272Z,16.32
2018-12-29T17:52:01.217Z,15.90
2018-12-29T17:54:29.352Z,15.90
2018-12-29T17:56:58.279Z,15.40
2018-12-29T17:59:26.020Z,14.53
2018-12-29T18:01:54.649Z,13.70
2018-12-29T18:04:22.950Z,13.98
2018-12-29T18:06:50.872Z,14.05
2018-12-29T18:09:18.423Z,11.57
2018-12-29T18:11:46.110Z,14.75
2018-12-29T18:14:14.123Z,14.10
2018-12-29T18:16:42.231Z,13.40
2018-12-29T18:19:10.644Z,13.70
2018-12-29T18:21:38.429Z,14.35
2018-12-29T18:24:06.301Z,15.55
2018-12-29T18:26:34.179Z,13.38
2018-12-29T18:29:02.495Z,15.58
2018-12-29T18:31:31.849Z,15.20
2018-12-29T18:33:59.835Z,14.85
2018-12-29T18:36:28.071Z,13.15
2018-12-29T18:38:56.814Z,14.13
2018-12-29T18:41:25.852Z,14.50
2018-12-29T18:43:54.193Z,12.50
2018-12-29T18:46:21.920Z,12.68
2018-12-29T18:48:49.562Z,13.32
2018-12-29T18:51:22.843Z,12.25
2018-12-29T18:53:50.530Z,13.05
2018-12-29T18:56:18.906Z,13.00
2018-12-29T18:58:46.639Z,12.95
2018-12-29T19:01:14.535Z,13.05
2018-12-29T19:03:42.361Z,14.20
2018-12-29T19:06:10.285Z,12.88
2018-12-29T19:08:39.361Z,15.48
2018-12-29T19:11:07.225Z,13.85
2018-12-29T19:13:35.214Z,11.85
2018-12-29T19:16:03.316Z,12.50
2018-12-29T19:18:31.209Z,13.20
2018-12-29T19:20:59.180Z,12.60
2018-12-29T19:23:27.399Z,14.33
2018-12-29T19:25:57.462Z,15.18
2018-12-29T19:28:26.791Z,13.95
2018-12-29T19:30:55.186Z,14.50
2018-12-29T19:33:23.855Z,15.30
2018-12-29T19:35:52.019Z,16.62
2018-12-29T19:38:21.145Z,15.35
2018-12-29T19:40:51.080Z,17.48
2018-12-29T19:43:18.882Z,16.02
2018-12-29T19:45:46.755Z,15.20
2018-12-29T19:48:14.617Z,14.55
2018-12-29T19:50:42.643Z,15.28
2018-12-29T19:53:12.160Z,15.32
2018-12-29T19:55:39.904Z,14.63
2018-12-29T19:58:07.808Z,12.45
2018-12-29T20:00:35.999Z,14.25
2018-12-29T20:03:03.923Z,13.18
2018-12-29T20:05:32.622Z,13.22
2018-12-29T20:08:00.383Z,13.98
2018-12-29T20:10:27.961Z,12.70
2018-12-29T20:12:55.743Z,13.70
2018-12-29T20:15:23.678Z,15.68
2018-12-29T20:17:51.484Z,12.13
2018-12-29T20:20:19.383Z,12.45
2018-12-29T20:22:47.492Z,12.00
2018-12-29T20:25:15.484Z,12.55
2018-12-29T20:27:43.999Z,15.60
2018-12-29T20:30:11.646Z,15.85
2018-12-29T20:32:39.170Z,14.23
2018-12-29T20:35:06.944Z,14.38
2018-12-29T20:37:34.755Z,12.63
2018-12-29T20:40:02.647Z,13.15
2018-12-29T20:42:30.190Z,14.03
2018-12-29T20:44:57.728Z,14.05
2018-12-29T20:47:30.607Z,14.50
2018-12-29T20:49:58.342Z,14.80
2018-12-29T20:52:26.154Z,13.80
2018-12-29T20:54:54.353Z,13.93
2018-12-29T20:57:22.312Z,13.53
2018-12-29T20:59:50.061Z,13.80
2018-12-29T21:02:17.991Z,14.90
2018-12-29T21:04:45.916Z,14.68
2018-12-29T21:07:13.777Z,13.60
2018-12-29T21:09:42.451Z,13.45
2018-12-29T21:12:10.233Z,13.40
2018-12-29T21:14:38.714Z,13.55
2018-12-29T21:17:07.690Z,12.75
2018-12-29T21:19:35.548Z,12.55
2018-12-29T21:22:03.412Z,13.15
2018-12-29T21:24:31.770Z,13.03
2018-12-29T21:26:59.486Z,12.23
2018-12-29T21:29:27.553Z,15.32
2018-12-29T21:31:55.170Z,12.45
2018-12-29T21:34:23.212Z,14.13
2018-12-29T21:36:50.939Z,13.10
2018-12-29T21:39:20.432Z,12.68
2018-12-29T21:41:48.006Z,13.83
2018-12-29T21:44:15.909Z,13.78
2018-12-29T21:46:46.505Z,12.30
2018-12-29T21:49:14.446Z,13.55
2018-12-29T21:51:42.322Z,11.75
2018-12-29T21:54:10.127Z,11.68
2018-12-29T21:56:37.976Z,13.15
2018-12-29T21:59:05.840Z,13.28
2018-12-29T22:01:34.201Z,13.35
2018-12-29T22:04:03.036Z,14.50
2018-12-29T22:06:31.626Z,13.80
2018-12-29T22:09:00.562Z,12.85
2018-12-29T22:11:32.617Z,14.80
2018-12-29T22:14:00.520Z,12.55
2018-12-29T22:16:28.339Z,12.00
2018-12-29T22:18:55.884Z,12.23
2018-12-29T22:21:23.644Z,12.58
2018-12-29T22:23:51.869Z,12.50
2018-12-29T22:26:22.762Z,12.78
2018-12-29T22:28:50.537Z,12.50
2018-12-29T22:31:18.429Z,13.32
2018-12-29T22:33:46.998Z,13.90
2018-12-29T22:36:15.504Z,12.37
2018-12-29T22:38:43.451Z,13.05
2018-12-29T22:41:11.451Z,12.98
2018-12-29T22:43:39.326Z,13.83
2018-12-29T22:46:07.221Z,12.93
2018-12-29T22:48:35.022Z,14.25
2018-12-29T22:51:02.574Z,12.78
2018-12-29T22:53:30.318Z,11.88
2018-12-29T22:55:58.375Z,12.40
2018-12-29T22:58:26.868Z,13.22
2018-12-29T23:00:55.198Z,11.95
2018-12-29T23:03:23.494Z,11.18
2018-12-29T23:05:51.341Z,12.35
2018-12-29T23:08:19.295Z,13.15
2018-12-29T23:10:46.907Z,11.75
2018-12-29T23:13:14.839Z,13.15
2018-12-29T23:15:42.546Z,12.18
2018-12-29T23:18:10.271Z,11.88
2018-12-29T23:20:38.689Z,10.40
2018-12-29T23:23:06.987Z,11.90
2018-12-29T23:25:35.859Z,10.58
2018-12-29T23:28:03.816Z,10.40
2018-12-29T23:30:32.020Z,12.45
2018-12-29T23:32:59.972Z,12.23
2018-12-29T23:35:28.317Z,11.48
2018-12-29T23:37:56.165Z,11.70
2018-12-29T23:40:23.935Z,11.85
2018-12-29T23:42:51.843Z,11.60
2018-12-29T23:45:19.674Z,12.20
2018-12-29T23:47:50.350Z,13.15
2018-12-29T23:50:18.291Z,11.55
2018-12-29T23:52:46.607Z,12.25
2018-12-29T23:55:15.197Z,13.60
2018-12-29T23:57:43.190Z,12.58
