createdAt,value
2019-01-16T04:33:46.835Z,39.10
2019-01-16T04:46:46.479Z,39.60
2019-01-16T05:41:47.944Z,35.90
2019-01-16T05:48:32.894Z,35.10
2019-01-16T06:08:36.942Z,32.50
2019-01-16T06:21:45.609Z,32.80
2019-01-16T06:58:35.492Z,31.70
2019-01-16T07:01:50.685Z,32.70
2019-01-16T07:08:59.245Z,33.80
2019-01-16T07:12:20.624Z,34.20
2019-01-16T07:15:56.680Z,32.90
2019-01-16T07:26:50.549Z,34.20
2019-01-16T07:30:30.567Z,34.00
2019-01-16T07:33:52.634Z,34.10
2019-01-16T07:37:17.142Z,34.20
2019-01-16T07:40:40.194Z,34.20
2019-01-16T07:44:10.736Z,34.50
2019-01-16T07:47:43.114Z,35.10
2019-01-16T07:51:28.920Z,35.90
2019-01-16T07:58:55.749Z,35.60
2019-01-16T08:02:18.297Z,36.10
2019-01-16T08:06:16.649Z,36.50
2019-01-16T08:16:26.278Z,36.70
2019-01-16T08:19:39.841Z,36.90
2019-01-16T09:42:07.375Z,40.20
2019-01-16T10:05:37.185Z,40.60
2019-01-16T10:12:57.506Z,40.70
2019-01-16T10:17:07.374Z,40.40
2019-01-16T10:20:17.773Z,39.50
2019-01-16T10:29:24.399Z,39.20
2019-01-16T10:45:32.039Z,39.70
2019-01-16T10:52:39.855Z,40.30
2019-01-16T10:56:24.706Z,39.90
2019-01-16T11:06:25.609Z,40.40
2019-01-16T11:07:31.442Z,40.60
2019-01-16T11:30:56.448Z,33.90
2019-01-16T11:34:13.513Z,33.70
2019-01-16T11:37:26.774Z,33.80
2019-01-16T11:40:41.036Z,34.50
2019-01-16T11:47:43.327Z,32.90
2019-01-16T11:51:00.193Z,33.00
2019-01-16T11:54:26.452Z,32.40
2019-01-16T12:11:52.381Z,33.20
2019-01-16T12:15:27.581Z,33.90
2019-01-16T12:22:47.616Z,32.60
2019-01-16T12:25:59.747Z,32.10
2019-01-16T12:29:15.846Z,31.40
2019-01-16T12:32:40.103Z,33.40
2019-01-16T12:35:47.249Z,32.00
2019-01-16T12:39:11.808Z,32.10
2019-01-16T12:53:50.988Z,33.40
2019-01-16T12:57:16.395Z,33.20
2019-01-16T13:00:39.706Z,33.40
2019-01-16T13:14:57.826Z,34.00
2019-01-16T13:18:23.173Z,34.60
2019-01-16T13:25:42.414Z,34.50
2019-01-16T13:28:53.703Z,35.20
2019-01-16T13:32:07.485Z,34.60
2019-01-16T13:35:27.385Z,33.90
2019-01-16T13:38:39.843Z,33.20
2019-01-16T13:45:56.525Z,32.40
2019-01-16T13:49:22.646Z,31.70
2019-01-16T13:52:41.931Z,31.90
2019-01-16T13:55:59.245Z,31.90
2019-01-16T13:59:23.035Z,34.40
2019-01-16T14:02:37.457Z,34.00
2019-01-16T14:05:48.355Z,34.60
2019-01-16T14:08:51.940Z,35.40
2019-01-16T14:12:04.093Z,35.70
2019-01-16T14:15:13.784Z,36.10
2019-01-16T14:18:19.316Z,36.30
2019-01-16T14:21:30.655Z,36.40
2019-01-16T14:24:40.583Z,36.60
2019-01-16T14:27:55.125Z,36.90
2019-01-16T14:31:18.448Z,37.00
2019-01-16T14:34:30.374Z,37.30
2019-01-16T14:37:41.243Z,37.50
2019-01-16T14:40:55.576Z,37.50
2019-01-16T14:44:10.495Z,37.70
2019-01-16T14:47:28.423Z,37.80
2019-01-16T14:50:45.976Z,37.90
2019-01-16T14:54:00.443Z,38.10
2019-01-16T14:57:20.472Z,38.30
2019-01-16T15:00:50.630Z,38.50
2019-01-16T15:04:00.351Z,38.60
2019-01-16T15:07:06.490Z,38.60
2019-01-16T15:10:08.243Z,38.60
2019-01-16T15:13:19.131Z,38.70
2019-01-16T15:16:29.554Z,38.80
2019-01-16T15:19:40.713Z,38.90
2019-01-16T15:22:41.408Z,38.90
2019-01-16T15:25:58.425Z,39.00
2019-01-16T15:29:24.590Z,38.90
2019-01-16T15:32:35.235Z,38.90
2019-01-16T15:35:42.122Z,39.10
2019-01-16T15:38:52.680Z,39.20
2019-01-16T15:42:19.011Z,39.30
2019-01-16T15:45:36.123Z,39.40
2019-01-16T15:48:45.958Z,39.50
2019-01-16T15:52:03.252Z,39.50
2019-01-16T15:55:12.821Z,39.50
2019-01-16T15:58:27.013Z,39.80
2019-01-16T16:01:38.011Z,39.90
2019-01-16T16:04:47.737Z,40.10
2019-01-16T16:07:57.482Z,40.10
2019-01-16T16:11:11.864Z,40.30
2019-01-16T16:14:23.357Z,40.20
2019-01-16T16:17:39.113Z,40.40
2019-01-16T16:20:59.820Z,40.40
2019-01-16T16:24:10.456Z,40.40
2019-01-16T16:27:29.306Z,40.40
2019-01-16T16:30:41.567Z,40.50
2019-01-16T16:34:01.078Z,40.70
2019-01-16T16:37:21.013Z,40.60
2019-01-16T16:40:38.329Z,41.40
2019-01-16T16:43:56.216Z,40.80
2019-01-16T16:47:01.194Z,40.80
2019-01-16T16:50:04.094Z,41.00
2019-01-16T16:53:17.280Z,40.90
2019-01-16T16:56:27.520Z,40.90
2019-01-16T16:59:37.752Z,40.90
2019-01-16T17:03:01.337Z,41.00
2019-01-16T17:06:03.826Z,41.00
2019-01-16T17:09:12.961Z,40.80
2019-01-16T17:12:40.000Z,41.00
2019-01-16T17:15:51.087Z,41.10
2019-01-16T17:19:01.251Z,41.10
2019-01-16T17:22:24.626Z,41.00
2019-01-16T17:25:38.856Z,41.00
2019-01-16T17:28:43.938Z,41.10
2019-01-16T17:31:53.856Z,41.20
2019-01-16T17:35:04.236Z,41.20
2019-01-16T17:38:15.513Z,41.40
2019-01-16T17:41:46.404Z,41.50
2019-01-16T17:44:56.656Z,41.60
2019-01-16T17:48:19.302Z,41.90
2019-01-16T17:51:27.097Z,42.00
2019-01-16T17:54:36.585Z,42.00
2019-01-16T17:57:48.168Z,42.10
2019-01-16T18:01:08.584Z,42.30
2019-01-16T18:04:28.754Z,42.40
2019-01-16T18:07:46.094Z,42.50
2019-01-16T18:10:58.386Z,42.60
2019-01-16T18:14:09.155Z,42.50
2019-01-16T18:17:17.542Z,42.70
2019-01-16T18:20:36.520Z,42.60
2019-01-16T18:23:46.134Z,42.50
2019-01-16T18:26:58.500Z,42.50
2019-01-16T18:30:12.674Z,42.30
2019-01-16T18:33:17.425Z,42.60
2019-01-16T18:36:32.502Z,42.40
2019-01-16T18:39:42.360Z,42.50
2019-01-16T18:43:11.730Z,42.60
2019-01-16T18:46:21.718Z,42.40
2019-01-16T18:49:31.888Z,42.40
2019-01-16T18:52:43.370Z,42.60
2019-01-16T18:55:54.491Z,42.70
2019-01-16T18:59:03.727Z,42.80
2019-01-16T19:02:21.240Z,42.80
2019-01-16T19:05:25.684Z,42.90
2019-01-16T19:08:51.454Z,42.80
2019-01-16T19:12:12.089Z,42.80
2019-01-16T19:15:15.069Z,42.90
2019-01-16T19:18:28.973Z,43.00
2019-01-16T19:21:36.190Z,42.90
2019-01-16T19:24:45.761Z,43.10
2019-01-16T19:27:57.318Z,42.90
2019-01-16T19:31:14.390Z,43.10
2019-01-16T19:34:26.150Z,43.00
2019-01-16T19:37:28.190Z,43.10
2019-01-16T19:41:00.475Z,43.10
2019-01-16T19:44:17.906Z,43.10
2019-01-16T19:47:31.219Z,43.30
2019-01-16T19:50:57.930Z,43.20
2019-01-16T19:54:02.559Z,43.00
2019-01-16T19:57:18.913Z,43.10
2019-01-16T20:00:41.046Z,43.10
2019-01-16T20:03:49.245Z,43.20
2019-01-16T20:06:59.804Z,43.00
2019-01-16T20:10:04.842Z,43.10
2019-01-16T20:13:11.490Z,43.00
2019-01-16T20:16:18.315Z,43.00
2019-01-16T20:19:31.812Z,43.10
2019-01-16T20:22:40.652Z,43.10
2019-01-16T20:25:49.636Z,43.00
2019-01-16T20:29:05.715Z,42.70
2019-01-16T20:32:09.152Z,42.90
2019-01-16T20:35:09.968Z,43.00
2019-01-16T20:38:26.125Z,43.00
2019-01-16T20:41:48.036Z,42.80
2019-01-16T20:45:13.436Z,42.80
2019-01-16T20:48:24.863Z,43.00
2019-01-16T20:51:30.431Z,42.70
2019-01-16T20:54:37.127Z,42.70
2019-01-16T20:57:40.637Z,42.90
2019-01-16T21:00:59.490Z,43.00
2019-01-16T21:04:09.961Z,43.20
2019-01-16T21:07:23.114Z,43.10
2019-01-16T21:10:27.420Z,42.90
2019-01-16T21:13:38.165Z,43.10
2019-01-16T21:16:46.706Z,43.10
2019-01-16T21:20:01.902Z,43.10
2019-01-16T21:23:12.457Z,43.20
2019-01-16T21:26:21.623Z,43.10
2019-01-16T21:29:35.197Z,43.20
2019-01-16T21:33:00.299Z,43.30
2019-01-16T21:36:13.246Z,43.10
2019-01-16T21:39:24.916Z,43.20
2019-01-16T21:42:44.446Z,43.30
2019-01-16T21:46:03.567Z,43.50
2019-01-16T21:49:13.965Z,43.70
2019-01-16T21:52:33.401Z,43.70
2019-01-16T21:55:49.521Z,43.80
2019-01-16T21:58:55.073Z,43.90
2019-01-16T22:02:12.005Z,43.90
2019-01-16T22:05:22.227Z,43.90
2019-01-16T22:08:44.430Z,44.00
2019-01-16T22:12:03.577Z,44.10
2019-01-16T22:15:18.836Z,44.10
2019-01-16T22:18:35.813Z,44.00
2019-01-16T22:21:48.921Z,43.90
2019-01-16T22:25:08.402Z,43.70
2019-01-16T22:28:10.319Z,43.70
2019-01-16T22:31:15.454Z,43.50
2019-01-16T22:34:24.726Z,43.40
2019-01-16T22:37:41.274Z,43.50
2019-01-16T22:40:52.749Z,43.30
2019-01-16T22:43:56.335Z,43.40
2019-01-16T22:47:02.434Z,43.30
2019-01-16T22:50:16.864Z,43.50
2019-01-16T22:53:27.860Z,43.50
2019-01-16T22:56:56.390Z,43.60
2019-01-16T23:00:05.088Z,43.50
2019-01-16T23:03:23.315Z,43.50
2019-01-16T23:06:35.101Z,43.50
2019-01-16T23:09:43.998Z,43.50
2019-01-16T23:12:57.851Z,43.40
2019-01-16T23:16:14.212Z,43.40
2019-01-16T23:19:23.943Z,43.60
2019-01-16T23:22:33.383Z,43.60
2019-01-16T23:25:47.306Z,43.70
2019-01-16T23:28:58.322Z,43.90
2019-01-16T23:32:09.375Z,44.00
2019-01-16T23:35:25.835Z,44.10
2019-01-16T23:38:39.710Z,44.20
2019-01-16T23:41:48.216Z,44.20
2019-01-16T23:44:59.140Z,44.30
2019-01-16T23:48:18.871Z,44.40
2019-01-16T23:51:45.103Z,44.40
2019-01-16T23:54:52.635Z,44.60
2019-01-16T23:58:00.145Z,44.60
