createdAt,value
2023-03-14T00:00:41.204Z,67.38
2023-03-14T00:03:44.401Z,67.38
2023-03-14T00:06:47.853Z,67.12
2023-03-14T00:09:52.402Z,67.15
2023-03-14T00:12:55.268Z,67.63
2023-03-14T00:16:04.244Z,68.26
2023-03-14T00:19:07.130Z,67.57
2023-03-14T00:22:10.093Z,66.32
2023-03-14T00:25:14.853Z,66.54
2023-03-14T00:28:17.580Z,67.63
2023-03-14T00:31:20.823Z,67.00
2023-03-14T00:34:23.798Z,67.07
2023-03-14T00:37:26.507Z,67.05
2023-03-14T00:40:30.705Z,67.32
2023-03-14T00:43:33.728Z,67.32
2023-03-14T00:46:39.002Z,68.05
2023-03-14T00:49:44.462Z,66.82
2023-03-14T00:52:48.697Z,67.59
2023-03-14T00:55:53.253Z,68.33
2023-03-14T00:58:56.781Z,67.24
2023-03-14T01:01:59.665Z,67.77
2023-03-14T01:05:02.910Z,67.22
2023-03-14T01:08:07.657Z,67.25
2023-03-14T01:11:14.935Z,68.33
2023-03-14T01:14:17.644Z,67.96
2023-03-14T01:17:20.541Z,68.28
2023-03-14T01:20:25.616Z,68.29
2023-03-14T01:23:28.341Z,68.50
2023-03-14T01:26:35.774Z,69.09
2023-03-14T01:29:38.566Z,68.59
2023-03-14T01:32:42.743Z,68.88
2023-03-14T01:35:45.742Z,69.05
2023-03-14T01:38:48.625Z,67.98
2023-03-14T01:41:52.876Z,68.96
2023-03-14T01:44:57.132Z,68.95
2023-03-14T01:48:01.680Z,69.54
2023-03-14T01:51:07.672Z,69.27
2023-03-14T01:54:16.095Z,69.15
2023-03-14T01:57:26.306Z,69.08
2023-03-14T02:00:30.241Z,69.39
2023-03-14T02:03:40.579Z,69.08
2023-03-14T02:06:51.833Z,69.27
2023-03-14T02:09:56.667Z,68.96
2023-03-14T02:13:04.902Z,69.60
2023-03-14T02:16:08.877Z,68.56
2023-03-14T02:19:13.571Z,69.26
2023-03-14T02:22:18.466Z,69.52
2023-03-14T02:25:30.224Z,68.34
2023-03-14T02:28:34.382Z,68.66
2023-03-14T02:31:37.778Z,69.08
2023-03-14T02:34:42.223Z,68.97
2023-03-14T02:37:49.852Z,68.88
2023-03-14T02:40:53.181Z,68.45
2023-03-14T02:43:57.211Z,68.78
2023-03-14T02:47:00.170Z,69.38
2023-03-14T02:50:06.509Z,68.82
2023-03-14T02:53:09.265Z,68.14
2023-03-14T02:56:12.595Z,67.57
2023-03-14T02:59:17.028Z,67.40
2023-03-14T03:02:20.469Z,67.54
2023-03-14T03:05:23.231Z,68.06
2023-03-14T03:08:30.580Z,67.83
2023-03-14T03:11:33.660Z,67.55
2023-03-14T03:14:41.896Z,68.81
2023-03-14T03:17:44.670Z,67.83
2023-03-14T03:20:47.987Z,68.71
2023-03-14T03:23:51.762Z,69.05
2023-03-14T03:26:56.041Z,68.99
2023-03-14T03:30:00.760Z,68.59
2023-03-14T03:33:03.537Z,68.49
2023-03-14T03:36:07.696Z,69.60
2023-03-14T03:39:11.438Z,69.73
2023-03-14T03:42:16.543Z,69.60
2023-03-14T03:45:21.270Z,69.55
2023-03-14T03:48:23.996Z,68.81
2023-03-14T03:51:28.173Z,69.09
2023-03-14T03:54:33.362Z,68.88
2023-03-14T03:57:37.142Z,68.39
2023-03-14T04:00:41.828Z,69.04
2023-03-14T04:03:45.136Z,67.86
2023-03-14T04:06:48.350Z,67.80
2023-03-14T04:09:51.076Z,67.47
2023-03-14T04:12:56.108Z,68.82
2023-03-14T04:16:01.177Z,68.54
2023-03-14T04:19:05.271Z,68.46
2023-03-14T04:22:07.965Z,68.27
2023-03-14T04:25:12.335Z,67.65
2023-03-14T04:28:16.126Z,66.86
2023-03-14T04:31:23.184Z,68.31
2023-03-14T04:34:27.440Z,67.67
2023-03-14T04:37:31.281Z,67.44
2023-03-14T04:40:34.560Z,67.50
2023-03-14T04:43:37.434Z,66.95
2023-03-14T04:46:42.043Z,67.31
2023-03-14T04:49:45.270Z,66.67
2023-03-14T04:52:48.041Z,66.89
2023-03-14T04:55:54.114Z,67.31
2023-03-14T04:58:57.365Z,67.69
2023-03-14T05:02:05.127Z,67.72
2023-03-14T05:05:08.907Z,67.05
2023-03-14T05:08:16.280Z,66.78
2023-03-14T05:11:19.537Z,66.72
2023-03-14T05:14:22.386Z,66.41
2023-03-14T05:17:26.929Z,67.47
2023-03-14T05:20:30.416Z,65.96
2023-03-14T05:23:33.367Z,66.45
2023-03-14T05:26:37.517Z,65.31
2023-03-14T05:29:41.552Z,65.14
2023-03-14T05:32:46.475Z,66.15
2023-03-14T05:35:49.528Z,66.16
2023-03-14T05:38:52.779Z,65.91
2023-03-14T05:41:57.334Z,66.25
2023-03-14T05:45:01.229Z,66.40
2023-03-14T05:48:06.129Z,66.13
2023-03-14T05:51:09.343Z,64.51
2023-03-14T05:54:13.046Z,65.21
2023-03-14T05:57:15.997Z,64.74
2023-03-14T06:00:22.282Z,64.09
2023-03-14T06:03:31.730Z,62.99
2023-03-14T06:06:37.778Z,64.10
2023-03-14T06:09:41.537Z,64.59
2023-03-14T06:12:44.907Z,63.07
2023-03-14T06:15:48.897Z,61.94
2023-03-14T06:18:53.648Z,62.98
2023-03-14T06:21:56.414Z,62.47
2023-03-14T06:24:59.214Z,62.69
2023-03-14T06:28:02.671Z,62.95
2023-03-14T06:31:06.375Z,63.05
2023-03-14T06:34:11.192Z,62.09
2023-03-14T06:37:14.260Z,60.96
2023-03-14T06:40:22.224Z,61.00
2023-03-14T06:43:25.664Z,61.95
2023-03-14T06:46:30.321Z,60.62
2023-03-14T06:49:34.832Z,61.67
2023-03-14T06:52:38.894Z,61.28
2023-03-14T06:55:41.968Z,61.76
2023-03-14T06:58:47.261Z,61.04
2023-03-14T07:01:52.048Z,59.84
2023-03-14T07:04:56.563Z,59.58
2023-03-14T07:07:59.738Z,58.87
2023-03-14T07:11:02.817Z,58.81
2023-03-14T07:14:06.930Z,57.99
2023-03-14T07:17:12.079Z,59.38
2023-03-14T07:20:16.436Z,59.55
2023-03-14T07:23:19.639Z,59.75
2023-03-14T07:26:22.481Z,58.75
2023-03-14T07:29:25.626Z,57.81
2023-03-14T07:32:29.853Z,57.20
2023-03-14T07:35:34.625Z,57.76
2023-03-14T07:38:37.464Z,57.01
2023-03-14T07:41:40.317Z,56.58
2023-03-14T07:44:43.500Z,55.44
2023-03-14T07:47:46.592Z,54.66
2023-03-14T07:50:52.721Z,53.24
2023-03-14T07:53:55.939Z,51.59
2023-03-14T07:57:01.575Z,53.76
2023-03-14T08:00:06.418Z,53.11
2023-03-14T08:03:09.182Z,50.89
2023-03-14T08:06:13.298Z,52.02
2023-03-14T08:09:17.151Z,52.47
2023-03-14T08:12:20.231Z,53.54
2023-03-14T08:15:23.634Z,54.08
2023-03-14T08:18:26.956Z,52.63
2023-03-14T08:21:32.065Z,54.65
2023-03-14T08:24:35.137Z,55.62
2023-03-14T08:27:39.617Z,55.93
2023-03-14T08:30:46.806Z,55.83
2023-03-14T08:33:53.010Z,57.10
2023-03-14T08:36:58.096Z,56.95
2023-03-14T08:40:01.626Z,59.03
2023-03-14T08:43:05.200Z,61.00
2023-03-14T08:46:08.589Z,58.85
2023-03-14T08:49:11.493Z,58.38
2023-03-14T08:52:17.138Z,58.33
2023-03-14T08:55:20.296Z,58.10
2023-03-14T08:58:24.595Z,56.94
2023-03-14T09:01:27.769Z,57.59
2023-03-14T09:04:30.886Z,56.38
2023-03-14T09:07:35.442Z,56.04
2023-03-14T09:10:39.498Z,55.04
2023-03-14T09:13:43.411Z,55.37
2023-03-14T09:16:46.174Z,55.30
2023-03-14T09:19:48.959Z,54.89
2023-03-14T09:22:53.374Z,53.86
2023-03-14T09:25:57.176Z,52.36
2023-03-14T09:29:00.107Z,51.71
2023-03-14T09:32:03.013Z,51.25
2023-03-14T09:35:07.677Z,49.47
2023-03-14T09:38:11.915Z,49.66
2023-03-14T09:41:18.564Z,50.03
2023-03-14T09:44:27.752Z,50.09
2023-03-14T09:47:31.405Z,50.71
2023-03-14T09:50:40.609Z,50.48
2023-03-14T09:53:47.045Z,51.42
2023-03-14T09:56:50.036Z,51.18
2023-03-14T09:59:56.891Z,51.95
2023-03-14T10:03:26.834Z,50.49
2023-03-14T10:06:31.972Z,50.74
2023-03-14T10:09:37.490Z,50.61
2023-03-14T10:12:40.975Z,49.70
2023-03-14T10:15:48.978Z,50.42
2023-03-14T10:18:52.083Z,50.54
2023-03-14T10:21:56.675Z,50.36
2023-03-14T10:25:06.035Z,50.96
2023-03-14T10:28:25.698Z,51.20
2023-03-14T10:31:29.084Z,50.59
2023-03-14T10:34:39.413Z,51.10
2023-03-14T10:37:52.436Z,51.09
2023-03-14T10:40:59.643Z,50.95
2023-03-14T10:44:03.968Z,51.62
2023-03-14T10:47:08.083Z,51.61
2023-03-14T10:50:26.679Z,50.79
2023-03-14T10:53:35.878Z,51.46
2023-03-14T10:56:40.134Z,51.98
2023-03-14T10:59:45.817Z,51.60
2023-03-14T11:03:07.970Z,51.61
2023-03-14T11:06:16.895Z,50.88
2023-03-14T11:09:26.499Z,51.20
2023-03-14T11:12:44.146Z,50.80
2023-03-14T11:15:56.966Z,51.53
2023-03-14T11:19:11.909Z,50.75
2023-03-14T11:22:23.727Z,51.99
2023-03-14T11:25:32.946Z,52.57
2023-03-14T11:28:41.235Z,53.32
2023-03-14T11:31:46.752Z,51.61
2023-03-14T11:34:55.448Z,52.14
2023-03-14T11:38:05.915Z,52.26
2023-03-14T11:41:14.839Z,52.50
2023-03-14T11:44:22.365Z,51.88
2023-03-14T11:47:28.441Z,52.54
2023-03-14T11:50:32.632Z,52.09
2023-03-14T11:53:58.794Z,52.95
2023-03-14T11:57:05.031Z,55.40
2023-03-14T12:00:19.431Z,56.69
2023-03-14T12:03:33.067Z,58.04
2023-03-14T12:09:47.014Z,60.62
2023-03-14T12:12:50.461Z,60.34
2023-03-14T12:15:59.550Z,58.90
2023-03-14T12:19:30.420Z,58.55
2023-03-14T12:22:38.240Z,57.36
2023-03-14T12:25:45.273Z,57.17
2023-03-14T12:28:53.342Z,53.94
2023-03-14T12:32:23.028Z,54.11
2023-03-14T12:35:41.787Z,54.51
2023-03-14T12:39:13.207Z,55.02
2023-03-14T12:42:27.376Z,52.28
2023-03-14T12:45:33.975Z,54.00
2023-03-14T12:48:40.420Z,55.85
2023-03-14T12:51:45.033Z,56.30
2023-03-14T12:54:54.863Z,56.47
2023-03-14T12:58:05.365Z,56.43
2023-03-14T13:01:17.794Z,58.47
2023-03-14T13:04:38.808Z,57.78
2023-03-14T13:08:06.450Z,57.81
2023-03-14T13:11:14.422Z,57.56
2023-03-14T13:14:17.493Z,57.35
2023-03-14T13:17:34.824Z,55.88
2023-03-14T13:20:44.007Z,54.55
2023-03-14T13:23:58.366Z,53.25
2023-03-14T13:27:06.287Z,52.97
2023-03-14T13:30:22.152Z,53.34
2023-03-14T13:33:25.748Z,52.71
2023-03-14T13:36:30.587Z,52.16
2023-03-14T13:39:33.917Z,53.96
2023-03-14T13:42:36.775Z,53.25
2023-03-14T13:45:52.714Z,54.44
2023-03-14T13:48:58.624Z,55.26
2023-03-14T13:52:03.013Z,54.29
2023-03-14T13:55:08.694Z,53.21
2023-03-14T13:58:22.672Z,52.87
2023-03-14T14:01:29.278Z,52.02
2023-03-14T14:04:36.500Z,52.58
2023-03-14T14:07:41.186Z,50.57
2023-03-14T14:10:43.940Z,51.16
2023-03-14T14:13:47.786Z,50.49
2023-03-14T14:16:53.570Z,51.14
2023-03-14T14:19:57.457Z,50.82
2023-03-14T14:23:04.374Z,51.43
2023-03-14T14:26:09.280Z,51.95
2023-03-14T14:29:27.321Z,51.92
2023-03-14T14:32:37.767Z,51.93
2023-03-14T14:35:41.466Z,55.93
2023-03-14T14:38:51.704Z,58.00
2023-03-14T14:41:55.473Z,60.77
2023-03-14T14:45:00.686Z,63.80
2023-03-14T14:48:09.390Z,67.79
2023-03-14T14:51:13.303Z,70.05
2023-03-14T14:54:19.529Z,71.39
2023-03-14T14:57:25.244Z,70.65
2023-03-14T15:00:30.973Z,71.92
2023-03-14T15:03:35.664Z,72.71
2023-03-14T15:06:39.084Z,65.81
2023-03-14T15:09:44.536Z,65.90
2023-03-14T15:12:48.285Z,68.45
2023-03-14T15:15:56.918Z,69.02
2023-03-14T15:19:03.266Z,71.21
2023-03-14T15:22:14.411Z,70.70
2023-03-14T15:25:43.628Z,69.85
2023-03-14T15:28:42.171Z,69.82
2023-03-14T15:31:45.654Z,69.56
2023-03-14T15:34:48.416Z,70.02
2023-03-14T15:37:51.490Z,69.97
2023-03-14T15:40:55.834Z,70.61
2023-03-14T15:43:58.579Z,66.79
2023-03-14T15:47:01.695Z,67.66
2023-03-14T15:50:04.924Z,68.61
2023-03-14T15:53:08.028Z,68.19
2023-03-14T15:56:15.892Z,69.76
2023-03-14T15:59:18.950Z,69.56
2023-03-14T16:02:22.208Z,69.71
2023-03-14T16:05:25.091Z,67.87
2023-03-14T16:08:29.850Z,69.13
2023-03-14T16:11:34.059Z,70.35
2023-03-14T16:14:36.822Z,69.53
2023-03-14T16:17:41.141Z,68.06
2023-03-14T16:20:48.121Z,69.93
2023-03-14T16:23:51.412Z,69.38
2023-03-14T16:26:55.630Z,70.46
2023-03-14T16:29:58.996Z,69.37
2023-03-14T16:33:02.744Z,70.31
2023-03-14T16:36:09.225Z,71.74
2023-03-14T16:39:12.155Z,71.15
2023-03-14T16:42:16.424Z,72.09
2023-03-14T16:45:19.135Z,73.16
2023-03-14T16:48:22.285Z,72.74
2023-03-14T16:51:25.611Z,73.82
2023-03-14T16:54:28.471Z,73.19
2023-03-14T16:57:32.733Z,72.91
2023-03-14T17:00:35.585Z,72.61
2023-03-14T17:03:38.750Z,73.59
2023-03-14T17:06:41.954Z,73.87
2023-03-14T17:09:44.693Z,73.90
2023-03-14T17:12:48.906Z,75.00
2023-03-14T17:15:54.095Z,76.69
2023-03-14T17:18:57.601Z,76.27
2023-03-14T17:22:21.150Z,75.42
2023-03-14T17:25:23.401Z,77.28
2023-03-14T17:28:29.160Z,77.49
2023-03-14T17:31:32.218Z,75.92
2023-03-14T17:34:35.054Z,76.73
2023-03-14T17:37:38.107Z,76.62
2023-03-14T17:40:40.953Z,77.67
2023-03-14T17:43:45.936Z,77.31
2023-03-14T17:46:48.906Z,77.29
2023-03-14T17:49:51.653Z,77.48
2023-03-14T17:52:54.730Z,76.60
2023-03-14T17:55:57.970Z,76.82
2023-03-14T17:59:02.856Z,77.54
2023-03-14T18:02:06.627Z,78.76
2023-03-14T18:05:10.601Z,78.36
2023-03-14T18:08:16.440Z,77.22
2023-03-14T18:11:19.526Z,77.68
2023-03-14T18:14:23.754Z,76.11
2023-03-14T18:17:26.461Z,77.68
2023-03-14T18:20:30.049Z,76.94
2023-03-14T18:23:32.728Z,77.75
2023-03-14T18:26:35.493Z,78.24
2023-03-14T18:29:39.915Z,77.49
2023-03-14T18:32:42.936Z,76.96
2023-03-14T18:35:46.193Z,78.18
2023-03-14T18:38:50.661Z,78.42
2023-03-14T18:41:53.412Z,78.15
2023-03-14T18:44:57.589Z,78.13
2023-03-14T18:48:00.265Z,78.00
2023-03-14T18:51:04.054Z,79.28
2023-03-14T18:54:10.626Z,79.29
2023-03-14T18:57:13.963Z,78.53
2023-03-14T19:00:20.435Z,77.66
2023-03-14T19:03:25.882Z,78.11
2023-03-14T19:06:30.364Z,78.01
2023-03-14T19:09:33.696Z,77.85
2023-03-14T19:12:36.582Z,78.11
2023-03-14T19:15:41.405Z,77.90
2023-03-14T19:18:45.027Z,77.84
2023-03-14T19:21:48.208Z,78.10
2023-03-14T19:24:53.064Z,76.97
2023-03-14T19:27:56.268Z,76.96
2023-03-14T19:31:02.843Z,76.06
2023-03-14T19:34:06.142Z,75.60
2023-03-14T19:37:09.076Z,75.53
2023-03-14T19:40:13.999Z,75.50
2023-03-14T19:43:17.129Z,75.80
2023-03-14T19:46:22.485Z,74.72
2023-03-14T19:49:25.548Z,75.23
2023-03-14T19:52:28.694Z,74.80
2023-03-14T19:55:34.694Z,74.10
2023-03-14T19:58:39.223Z,73.31
2023-03-14T20:01:47.304Z,74.28
2023-03-14T20:04:54.410Z,73.01
2023-03-14T20:07:57.376Z,73.46
2023-03-14T20:11:00.384Z,73.04
2023-03-14T20:14:03.191Z,72.31
2023-03-14T20:17:08.166Z,73.07
2023-03-14T20:20:12.291Z,72.81
2023-03-14T20:23:15.653Z,74.08
2023-03-14T20:26:18.568Z,73.35
2023-03-14T20:29:21.400Z,72.76
2023-03-14T20:32:26.006Z,71.37
2023-03-14T20:35:28.813Z,72.50
2023-03-14T20:38:32.112Z,71.80
2023-03-14T20:41:41.764Z,70.78
2023-03-14T20:44:44.594Z,71.18
2023-03-14T20:47:50.946Z,70.40
2023-03-14T20:50:54.345Z,70.92
2023-03-14T20:53:57.053Z,68.69
2023-03-14T20:56:59.950Z,69.52
2023-03-14T21:00:06.727Z,66.24
2023-03-14T21:03:10.790Z,67.23
2023-03-14T21:06:14.140Z,68.03
2023-03-14T21:09:17.086Z,68.22
2023-03-14T21:15:41.207Z,66.33
2023-03-14T21:18:45.344Z,65.82
2023-03-14T21:21:48.534Z,66.53
2023-03-14T21:24:51.455Z,68.63
2023-03-14T21:27:54.469Z,68.05
2023-03-14T21:30:57.681Z,67.31
2023-03-14T21:34:02.256Z,68.23
2023-03-14T21:37:06.247Z,65.69
2023-03-14T21:40:10.163Z,66.92
2023-03-14T21:43:13.749Z,66.95
2023-03-14T21:46:16.966Z,67.21
2023-03-14T21:49:21.276Z,67.09
2023-03-14T21:52:24.190Z,67.21
2023-03-14T21:55:27.253Z,67.33
2023-03-14T21:58:30.232Z,66.68
2023-03-14T22:01:33.287Z,67.86
2023-03-14T22:04:37.784Z,68.20
2023-03-14T22:07:41.089Z,66.48
2023-03-14T22:10:46.110Z,66.98
2023-03-14T22:13:49.077Z,66.98
2023-03-14T22:16:52.235Z,66.67
2023-03-14T22:19:56.815Z,66.22
2023-03-14T22:22:59.925Z,67.60
2023-03-14T22:26:03.315Z,66.27
2023-03-14T22:29:07.291Z,68.07
2023-03-14T22:32:11.866Z,66.48
2023-03-14T22:35:16.152Z,65.43
2023-03-14T22:38:19.328Z,66.05
2023-03-14T22:41:22.512Z,66.97
2023-03-14T22:44:25.230Z,65.65
2023-03-14T22:47:31.254Z,66.50
2023-03-14T22:50:35.803Z,66.84
2023-03-14T22:53:40.201Z,67.43
2023-03-14T22:56:45.640Z,67.01
2023-03-14T22:59:48.500Z,68.10
2023-03-14T23:02:51.249Z,65.44
2023-03-14T23:05:55.748Z,65.31
2023-03-14T23:08:58.748Z,65.57
2023-03-14T23:12:01.699Z,67.37
2023-03-14T23:15:06.196Z,67.35
2023-03-14T23:18:09.108Z,64.92
2023-03-14T23:21:16.495Z,65.30
2023-03-14T23:24:19.508Z,66.46
2023-03-14T23:27:22.556Z,65.41
2023-03-14T23:30:25.406Z,65.48
2023-03-14T23:33:30.003Z,65.55
2023-03-14T23:36:37.483Z,65.33
2023-03-14T23:39:40.223Z,66.00
2023-03-14T23:42:43.077Z,65.16
2023-03-14T23:45:50.102Z,66.08
2023-03-14T23:48:55.107Z,65.18
2023-03-14T23:51:59.177Z,66.33
2023-03-14T23:55:02.083Z,66.13
2023-03-14T23:58:05.011Z,65.81
