createdAt,value
2022-08-26T00:01:37.976Z,101022.44
2022-08-26T00:04:04.815Z,101013.03
2022-08-26T00:06:32.897Z,101010.56
2022-08-26T00:09:00.109Z,101014.44
2022-08-26T00:11:27.521Z,101024.22
2022-08-26T00:13:55.821Z,101012.94
2022-08-26T00:16:25.103Z,101011.31
2022-08-26T00:18:53.057Z,101008.75
2022-08-26T00:21:20.079Z,101004.47
2022-08-26T00:23:47.047Z,101000.09
2022-08-26T00:26:14.449Z,101008.25
2022-08-26T00:28:41.614Z,101011.19
2022-08-26T00:31:11.084Z,101009.75
2022-08-26T00:33:38.995Z,101013.28
2022-08-26T00:36:06.678Z,101013.56
2022-08-26T00:38:34.002Z,101008.53
2022-08-26T00:41:00.776Z,101017.44
2022-08-26T00:43:30.247Z,101009.66
2022-08-26T00:46:37.179Z,101010.75
2022-08-26T00:49:16.090Z,101011.13
2022-08-26T00:51:47.929Z,101018.25
2022-08-26T00:54:15.411Z,101019.97
2022-08-26T00:56:50.769Z,101023.00
2022-08-26T00:59:18.023Z,101025.72
2022-08-26T01:01:46.079Z,101025.06
2022-08-26T01:04:17.729Z,101023.44
2022-08-26T01:06:45.536Z,101018.22
2022-08-26T01:09:12.530Z,101026.09
2022-08-26T01:11:40.065Z,101022.41
2022-08-26T01:14:08.630Z,101019.16
2022-08-26T01:16:36.554Z,101019.16
2022-08-26T01:19:16.081Z,101016.41
2022-08-26T01:21:55.535Z,101024.56
2022-08-26T01:24:22.465Z,101015.91
2022-08-26T01:26:49.618Z,101014.38
2022-08-26T01:29:19.156Z,101023.47
2022-08-26T01:31:52.748Z,101018.25
2022-08-26T01:34:23.974Z,101011.41
2022-08-26T01:36:58.810Z,101022.13
2022-08-26T01:39:25.532Z,101022.28
2022-08-26T01:41:57.024Z,101027.59
2022-08-26T01:44:29.167Z,101031.28
2022-08-26T01:46:58.803Z,101027.94
2022-08-26T01:49:27.080Z,101019.47
2022-08-26T01:51:57.079Z,101024.19
2022-08-26T01:54:25.420Z,101027.94
2022-08-26T01:56:54.504Z,101026.38
2022-08-26T01:59:24.316Z,101024.88
2022-08-26T02:01:51.901Z,101025.03
2022-08-26T02:04:33.758Z,101022.56
2022-08-26T02:07:08.342Z,101023.41
2022-08-26T02:09:41.235Z,101021.75
2022-08-26T02:12:10.672Z,101025.38
2022-08-26T02:14:44.439Z,101036.06
2022-08-26T02:17:12.113Z,101038.81
2022-08-26T02:19:45.538Z,101036.41
2022-08-26T02:22:16.758Z,101034.78
2022-08-26T02:24:51.401Z,101036.84
2022-08-26T02:27:22.655Z,101036.06
2022-08-26T02:29:55.874Z,101038.63
2022-08-26T02:32:22.692Z,101037.84
2022-08-26T02:34:50.266Z,101039.75
2022-08-26T02:37:17.633Z,101025.81
2022-08-26T02:39:44.831Z,101034.84
2022-08-26T02:42:11.999Z,101027.81
2022-08-26T02:44:38.922Z,101034.75
2022-08-26T02:47:07.534Z,101039.31
2022-08-26T02:49:34.913Z,101024.50
2022-08-26T02:52:02.067Z,101034.34
2022-08-26T02:54:29.074Z,101034.50
2022-08-26T02:56:56.349Z,101031.06
2022-08-26T02:59:24.287Z,101032.25
2022-08-26T03:01:51.328Z,101035.16
2022-08-26T03:04:18.391Z,101031.75
2022-08-26T03:06:47.099Z,101026.53
2022-08-26T03:09:20.086Z,101021.31
2022-08-26T03:11:47.386Z,101028.38
2022-08-26T03:14:14.227Z,101027.69
2022-08-26T03:16:41.040Z,101022.63
2022-08-26T03:19:09.688Z,101030.75
2022-08-26T03:21:38.693Z,101038.00
2022-08-26T03:24:06.239Z,101023.81
2022-08-26T03:26:32.985Z,101025.78
2022-08-26T03:29:18.205Z,101025.09
2022-08-26T03:31:47.120Z,101038.41
2022-08-26T03:34:14.238Z,101033.34
2022-08-26T03:36:41.650Z,101033.34
2022-08-26T03:39:08.830Z,101034.34
2022-08-26T03:41:37.009Z,101037.00
2022-08-26T03:44:06.218Z,101030.94
2022-08-26T03:46:34.127Z,101037.16
2022-08-26T03:49:02.494Z,101033.66
2022-08-26T03:51:29.698Z,101031.19
2022-08-26T03:53:57.878Z,101031.78
2022-08-26T03:56:25.141Z,101028.81
2022-08-26T03:58:53.527Z,101025.41
2022-08-26T04:01:20.388Z,101023.75
2022-08-26T04:04:00.863Z,101021.19
2022-08-26T04:06:30.195Z,101029.75
2022-08-26T04:09:00.149Z,101034.19
2022-08-26T04:11:34.302Z,101031.69
2022-08-26T04:14:05.337Z,101029.28
2022-08-26T04:16:32.584Z,101019.63
2022-08-26T04:18:59.552Z,101013.31
2022-08-26T04:21:27.487Z,101023.84
2022-08-26T04:23:54.663Z,101025.63
2022-08-26T04:26:22.826Z,101030.13
2022-08-26T04:28:52.238Z,101024.75
2022-08-26T04:31:19.832Z,101021.09
2022-08-26T04:33:49.991Z,101019.38
2022-08-26T04:36:17.696Z,101030.84
2022-08-26T04:38:47.617Z,101028.28
2022-08-26T04:41:15.325Z,101022.34
2022-08-26T04:43:43.712Z,101023.44
2022-08-26T04:46:12.947Z,101023.59
2022-08-26T04:48:41.190Z,101027.25
2022-08-26T04:51:09.711Z,101027.50
2022-08-26T04:53:37.230Z,101021.03
2022-08-26T04:56:04.806Z,101008.56
2022-08-26T04:58:32.298Z,101008.50
2022-08-26T05:00:59.879Z,101019.69
2022-08-26T05:03:30.617Z,101021.34
2022-08-26T05:05:57.912Z,101022.34
2022-08-26T05:08:25.109Z,101019.84
2022-08-26T05:10:57.161Z,101019.84
2022-08-26T05:13:26.955Z,101011.75
2022-08-26T05:15:54.501Z,101017.13
2022-08-26T05:18:25.889Z,101018.78
2022-08-26T05:20:54.945Z,101017.91
2022-08-26T05:23:23.852Z,101018.84
2022-08-26T05:25:57.093Z,101016.28
2022-08-26T05:28:28.470Z,101017.22
2022-08-26T05:30:56.580Z,101026.19
2022-08-26T05:33:23.433Z,101020.22
2022-08-26T05:35:50.545Z,101025.53
2022-08-26T05:38:20.048Z,101027.47
2022-08-26T05:40:52.738Z,101036.41
2022-08-26T05:43:21.550Z,101030.50
2022-08-26T05:45:49.548Z,101040.69
2022-08-26T05:48:18.910Z,101039.22
2022-08-26T05:50:51.854Z,101032.78
2022-08-26T05:53:21.906Z,101030.13
2022-08-26T05:55:51.986Z,101035.56
2022-08-26T05:58:21.007Z,101031.34
2022-08-26T06:01:01.280Z,101032.22
2022-08-26T06:03:29.415Z,101033.91
2022-08-26T06:05:57.028Z,101043.97
2022-08-26T06:08:24.531Z,101036.50
2022-08-26T06:10:54.471Z,101039.78
2022-08-26T06:13:24.414Z,101037.84
2022-08-26T06:15:52.154Z,101045.63
2022-08-26T06:18:25.379Z,101047.59
2022-08-26T06:20:57.278Z,101044.06
2022-08-26T06:23:45.323Z,101039.56
2022-08-26T06:26:14.164Z,101029.75
2022-08-26T06:28:41.029Z,101025.84
2022-08-26T06:31:12.726Z,101026.41
2022-08-26T06:33:39.826Z,101030.50
2022-08-26T06:36:07.179Z,101030.38
2022-08-26T06:38:34.379Z,101035.59
2022-08-26T06:41:03.379Z,101036.16
2022-08-26T06:43:30.157Z,101048.06
2022-08-26T06:46:02.670Z,101038.16
2022-08-26T06:48:32.216Z,101038.88
2022-08-26T06:51:20.064Z,101040.41
2022-08-26T06:53:51.270Z,101031.22
2022-08-26T06:56:21.586Z,101043.31
2022-08-26T06:58:49.114Z,101038.53
2022-08-26T07:01:20.604Z,101040.88
2022-08-26T07:03:48.834Z,101033.50
2022-08-26T07:06:18.510Z,101029.78
2022-08-26T07:09:04.870Z,101037.41
2022-08-26T07:11:35.503Z,101042.22
2022-08-26T07:14:02.393Z,101043.56
2022-08-26T07:16:30.032Z,101047.59
2022-08-26T07:18:57.937Z,101048.19
2022-08-26T07:21:25.914Z,101051.44
2022-08-26T07:23:58.707Z,101051.13
2022-08-26T07:26:30.216Z,101053.44
2022-08-26T07:28:58.565Z,101060.19
2022-08-26T07:31:28.565Z,101071.31
2022-08-26T07:33:57.197Z,101060.44
2022-08-26T07:36:28.229Z,101070.81
2022-08-26T07:38:55.091Z,101063.56
2022-08-26T07:41:24.110Z,101061.53
2022-08-26T07:43:53.997Z,101063.81
2022-08-26T07:46:27.050Z,101062.69
2022-08-26T07:48:54.662Z,101066.13
2022-08-26T07:51:22.848Z,101071.94
2022-08-26T07:53:52.364Z,101067.22
2022-08-26T07:56:20.202Z,101065.25
2022-08-26T07:58:51.366Z,101071.06
2022-08-26T08:01:18.855Z,101063.84
2022-08-26T08:03:45.740Z,101067.78
2022-08-26T08:06:12.522Z,101062.19
2022-08-26T08:08:41.476Z,101064.41
2022-08-26T08:11:10.027Z,101062.41
2022-08-26T08:13:38.062Z,101072.59
2022-08-26T08:16:05.811Z,101068.81
2022-08-26T08:18:32.805Z,101062.53
2022-08-26T08:21:19.950Z,101062.91
2022-08-26T08:23:49.738Z,101062.56
2022-08-26T08:26:16.892Z,101057.75
2022-08-26T08:28:44.066Z,101054.81
2022-08-26T08:31:38.983Z,101051.78
2022-08-26T08:34:09.146Z,101058.41
2022-08-26T08:36:36.449Z,101057.22
2022-08-26T08:39:03.918Z,101062.25
2022-08-26T08:41:31.475Z,101054.00
2022-08-26T08:44:01.547Z,101057.31
2022-08-26T08:46:30.214Z,101067.56
2022-08-26T08:48:59.936Z,101060.13
2022-08-26T08:51:52.273Z,101063.50
2022-08-26T08:54:19.603Z,101064.97
2022-08-26T08:57:18.394Z,101064.78
2022-08-26T08:59:56.466Z,101054.16
2022-08-26T09:02:47.983Z,101058.25
2022-08-26T09:05:19.471Z,101061.25
2022-08-26T09:08:02.466Z,101061.91
2022-08-26T09:10:44.232Z,101064.19
2022-08-26T09:13:16.347Z,101061.31
2022-08-26T09:15:47.124Z,101062.84
2022-08-26T09:18:35.666Z,101059.78
2022-08-26T09:21:06.515Z,101054.25
2022-08-26T09:23:36.819Z,101053.00
2022-08-26T09:26:29.330Z,101058.88
2022-08-26T09:29:00.261Z,101058.69
2022-08-26T09:31:29.862Z,101053.38
2022-08-26T09:34:18.477Z,101050.59
2022-08-26T09:37:04.680Z,101055.41
2022-08-26T09:39:39.314Z,101059.19
2022-08-26T09:42:14.250Z,101058.59
2022-08-26T09:45:05.016Z,101048.94
2022-08-26T09:47:41.742Z,101052.34
2022-08-26T09:50:29.154Z,101053.25
2022-08-26T09:53:17.283Z,101052.94
2022-08-26T09:55:50.558Z,101050.34
2022-08-26T09:58:34.129Z,101047.25
2022-08-26T10:01:03.843Z,101061.88
2022-08-26T10:03:35.551Z,101046.63
2022-08-26T10:06:17.309Z,101060.41
2022-08-26T10:08:48.131Z,101064.56
2022-08-26T10:11:23.130Z,101055.63
2022-08-26T10:13:56.591Z,101052.84
2022-08-26T10:17:15.755Z,101054.97
2022-08-26T10:19:57.115Z,101047.97
2022-08-26T10:22:30.490Z,101044.78
2022-08-26T10:25:02.743Z,101042.59
2022-08-26T10:28:02.901Z,101043.16
2022-08-26T10:30:45.681Z,101046.22
2022-08-26T10:33:15.572Z,101044.81
2022-08-26T10:35:54.234Z,101039.25
2022-08-26T10:38:30.207Z,101034.41
2022-08-26T10:41:25.464Z,101031.06
2022-08-26T10:43:59.867Z,101033.06
2022-08-26T10:46:34.584Z,101030.16
2022-08-26T10:49:09.004Z,101022.03
2022-08-26T10:51:49.116Z,101027.13
2022-08-26T10:54:46.588Z,101025.97
2022-08-26T10:57:29.183Z,101021.03
2022-08-26T11:00:01.850Z,101025.03
2022-08-26T11:02:46.980Z,101026.75
2022-08-26T11:05:23.809Z,101026.88
2022-08-26T11:07:54.960Z,101020.31
2022-08-26T11:10:22.546Z,101019.84
2022-08-26T11:12:52.372Z,101009.66
2022-08-26T11:15:24.697Z,101014.66
2022-08-26T11:17:51.584Z,101013.66
2022-08-26T11:20:33.365Z,101010.38
2022-08-26T11:23:27.149Z,101012.34
2022-08-26T11:25:57.436Z,101012.81
2022-08-26T11:28:34.635Z,101007.72
2022-08-26T11:31:02.401Z,101008.00
2022-08-26T11:33:43.955Z,101008.50
2022-08-26T11:36:28.666Z,101004.47
2022-08-26T11:38:55.370Z,101001.84
2022-08-26T11:41:24.427Z,100998.31
2022-08-26T11:43:52.319Z,100994.81
2022-08-26T11:46:31.543Z,101001.72
2022-08-26T11:49:06.800Z,101000.72
2022-08-26T11:51:40.484Z,100998.19
2022-08-26T11:54:16.038Z,100998.66
2022-08-26T11:56:44.848Z,100992.81
2022-08-26T11:59:17.837Z,100997.78
2022-08-26T12:01:49.067Z,100987.91
2022-08-26T12:04:43.521Z,100987.06
2022-08-26T12:07:10.346Z,100980.00
2022-08-26T12:09:50.602Z,100985.72
2022-08-26T12:12:23.773Z,100981.75
2022-08-26T12:15:16.947Z,100990.53
2022-08-26T12:17:45.775Z,100990.03
2022-08-26T12:20:19.549Z,100985.41
2022-08-26T12:22:48.207Z,100983.00
2022-08-26T12:25:22.064Z,100975.09
2022-08-26T12:27:53.739Z,100975.34
2022-08-26T12:30:26.092Z,100978.22
2022-08-26T12:33:22.074Z,100972.63
2022-08-26T12:35:56.325Z,100972.63
2022-08-26T12:38:25.392Z,100969.97
2022-08-26T12:40:52.803Z,100973.34
2022-08-26T12:43:39.692Z,100965.44
2022-08-26T12:46:07.861Z,100966.38
2022-08-26T12:48:38.663Z,100970.25
2022-08-26T12:51:20.338Z,100965.69
2022-08-26T12:53:47.300Z,100966.75
2022-08-26T12:56:40.197Z,100968.25
2022-08-26T12:59:21.012Z,100968.72
2022-08-26T13:01:49.537Z,100966.88
2022-08-26T13:04:42.619Z,100964.66
2022-08-26T13:07:27.490Z,100956.59
2022-08-26T13:09:57.174Z,100957.84
2022-08-26T13:12:31.251Z,100951.44
2022-08-26T13:15:05.096Z,100955.63
2022-08-26T13:17:32.432Z,100949.91
2022-08-26T13:20:03.568Z,100951.47
2022-08-26T13:22:31.236Z,100949.63
2022-08-26T13:24:58.116Z,100944.00
2022-08-26T13:27:26.479Z,100937.72
2022-08-26T13:29:54.450Z,100933.53
2022-08-26T13:32:27.350Z,100932.41
2022-08-26T13:34:56.465Z,100934.41
2022-08-26T13:37:24.508Z,100931.03
2022-08-26T13:40:04.800Z,100926.28
2022-08-26T13:42:31.803Z,100927.25
2022-08-26T13:44:58.934Z,100914.38
2022-08-26T13:47:27.628Z,100919.84
2022-08-26T13:49:55.424Z,100919.53
2022-08-26T13:52:27.346Z,100921.03
2022-08-26T13:54:59.565Z,100914.50
2022-08-26T13:57:28.360Z,100909.28
2022-08-26T13:59:56.519Z,100909.75
2022-08-26T14:02:23.598Z,100909.59
2022-08-26T14:04:50.341Z,100909.75
2022-08-26T14:07:17.002Z,100902.81
2022-08-26T14:09:43.759Z,100901.09
2022-08-26T14:12:10.410Z,100897.59
2022-08-26T14:14:37.122Z,100896.41
2022-08-26T14:17:05.593Z,100887.97
2022-08-26T14:19:32.318Z,100891.25
2022-08-26T14:22:00.835Z,100885.06
2022-08-26T14:24:29.037Z,100882.09
2022-08-26T14:26:55.897Z,100881.53
2022-08-26T14:29:22.494Z,100885.38
2022-08-26T14:31:49.336Z,100878.31
2022-08-26T14:34:16.134Z,100884.69
2022-08-26T14:36:43.479Z,100882.00
2022-08-26T14:39:13.202Z,100882.13
2022-08-26T14:41:54.977Z,100879.28
2022-08-26T14:44:32.622Z,100881.66
2022-08-26T14:47:01.522Z,100883.09
2022-08-26T14:49:28.419Z,100879.97
2022-08-26T14:51:55.480Z,100884.78
2022-08-26T14:54:22.183Z,100880.66
2022-08-26T14:56:58.778Z,100871.06
2022-08-26T14:59:50.278Z,100874.59
2022-08-26T15:02:27.736Z,100875.31
2022-08-26T15:05:00.821Z,100869.13
2022-08-26T15:07:27.646Z,100873.50
2022-08-26T15:09:54.237Z,100867.56
2022-08-26T15:12:21.816Z,100860.34
2022-08-26T15:14:48.711Z,100857.22
2022-08-26T15:17:15.402Z,100862.41
2022-08-26T15:19:41.984Z,100854.03
2022-08-26T15:22:08.998Z,100859.13
2022-08-26T15:24:36.389Z,100863.16
2022-08-26T15:27:03.307Z,100852.25
2022-08-26T15:29:30.270Z,100859.13
2022-08-26T15:31:58.344Z,100864.66
2022-08-26T15:34:25.012Z,100860.16
2022-08-26T15:36:51.890Z,100861.00
2022-08-26T15:39:19.389Z,100859.31
2022-08-26T15:41:46.723Z,100866.97
2022-08-26T15:44:14.619Z,100869.56
2022-08-26T15:46:42.066Z,100863.63
2022-08-26T15:49:09.240Z,100866.19
2022-08-26T15:51:47.127Z,100865.06
2022-08-26T15:54:16.631Z,100858.75
2022-08-26T15:56:44.085Z,100855.06
2022-08-26T15:59:11.853Z,100859.63
2022-08-26T16:01:39.161Z,100851.44
2022-08-26T16:04:06.546Z,100854.53
2022-08-26T16:06:36.946Z,100856.97
2022-08-26T16:09:04.656Z,100857.22
2022-08-26T16:11:31.500Z,100854.94
2022-08-26T16:13:58.702Z,100865.13
2022-08-26T16:16:26.312Z,100851.16
2022-08-26T16:18:53.539Z,100848.75
2022-08-26T16:21:24.662Z,100852.56
2022-08-26T16:23:51.822Z,100844.91
2022-08-26T16:26:25.077Z,100845.06
2022-08-26T16:28:52.578Z,100839.13
2022-08-26T16:31:19.802Z,100845.47
2022-08-26T16:33:46.628Z,100838.69
2022-08-26T16:36:14.577Z,100837.28
2022-08-26T16:38:42.351Z,100837.72
2022-08-26T16:41:09.216Z,100842.50
2022-08-26T16:43:36.818Z,100841.91
2022-08-26T16:46:07.033Z,100836.13
2022-08-26T16:48:34.392Z,100838.97
2022-08-26T16:51:01.279Z,100838.66
2022-08-26T16:53:28.242Z,100842.59
2022-08-26T16:55:55.398Z,100841.78
2022-08-26T16:58:22.480Z,100837.66
2022-08-26T17:00:49.500Z,100839.63
2022-08-26T17:03:16.313Z,100839.03
2022-08-26T17:05:43.165Z,100828.72
2022-08-26T17:08:10.210Z,100835.78
2022-08-26T17:10:37.816Z,100837.75
2022-08-26T17:13:04.828Z,100836.16
2022-08-26T17:15:31.752Z,100832.66
2022-08-26T17:17:59.126Z,100836.31
2022-08-26T17:20:26.561Z,100832.91
2022-08-26T17:22:55.444Z,100837.72
2022-08-26T17:25:24.495Z,100840.41
2022-08-26T17:27:51.244Z,100836.16
2022-08-26T17:30:18.303Z,100826.53
2022-08-26T17:32:45.845Z,100844.34
2022-08-26T17:35:14.091Z,100846.31
2022-08-26T17:37:41.085Z,100842.59
2022-08-26T17:40:11.003Z,100844.88
2022-08-26T17:42:39.464Z,100844.88
2022-08-26T17:45:07.520Z,100838.66
2022-08-26T17:47:34.790Z,100840.50
2022-08-26T17:50:01.919Z,100838.81
2022-08-26T17:52:29.329Z,100843.31
2022-08-26T17:54:57.161Z,100832.72
2022-08-26T17:57:24.977Z,100832.00
2022-08-26T17:59:52.828Z,100834.56
2022-08-26T18:02:21.015Z,100835.53
2022-08-26T18:04:47.722Z,100834.66
2022-08-26T18:07:15.154Z,100829.88
2022-08-26T18:09:42.434Z,100829.88
2022-08-26T18:12:10.219Z,100833.53
2022-08-26T18:14:37.416Z,100836.19
2022-08-26T18:17:04.310Z,100840.72
2022-08-26T18:19:31.538Z,100836.47
2022-08-26T18:21:58.435Z,100836.59
2022-08-26T18:24:25.424Z,100839.41
2022-08-26T18:26:52.218Z,100841.25
2022-08-26T18:29:19.745Z,100844.06
2022-08-26T18:31:46.649Z,100838.72
2022-08-26T18:34:15.571Z,100845.09
2022-08-26T18:36:43.871Z,100845.34
2022-08-26T18:39:11.564Z,100841.63
2022-08-26T18:41:50.407Z,100842.19
2022-08-26T18:44:19.529Z,100842.19
2022-08-26T18:46:47.451Z,100842.19
2022-08-26T18:49:16.056Z,100850.38
2022-08-26T18:51:43.389Z,100848.69
2022-08-26T18:54:11.723Z,100851.63
2022-08-26T18:56:40.221Z,100851.78
2022-08-26T18:59:08.492Z,100849.22
2022-08-26T19:01:36.182Z,100839.56
2022-08-26T19:04:05.049Z,100835.03
2022-08-26T19:06:33.459Z,100847.59
2022-08-26T19:09:00.560Z,100846.72
2022-08-26T19:11:32.163Z,100844.19
2022-08-26T19:14:09.192Z,100845.31
2022-08-26T19:16:37.524Z,100847.25
2022-08-26T19:19:04.651Z,100845.59
2022-08-26T19:21:33.194Z,100853.75
2022-08-26T19:24:02.733Z,100850.38
2022-08-26T19:26:30.385Z,100846.06
2022-08-26T19:28:58.115Z,100853.41
2022-08-26T19:31:26.228Z,100850.59
2022-08-26T19:33:52.917Z,100850.63
2022-08-26T19:36:23.744Z,100861.09
2022-08-26T19:38:51.511Z,100849.53
2022-08-26T19:41:21.322Z,100854.75
2022-08-26T19:43:49.056Z,100863.78
2022-08-26T19:46:19.029Z,100867.44
2022-08-26T19:48:47.018Z,100857.84
2022-08-26T19:51:19.934Z,100861.47
2022-08-26T19:53:48.152Z,100865.88
2022-08-26T19:56:15.029Z,100872.13
2022-08-26T19:58:42.364Z,100871.75
2022-08-26T20:01:09.353Z,100876.38
2022-08-26T20:03:37.281Z,100874.56
2022-08-26T20:06:06.041Z,100874.81
2022-08-26T20:08:34.174Z,100873.09
2022-08-26T20:11:02.366Z,100869.00
2022-08-26T20:13:29.455Z,100876.16
2022-08-26T20:15:56.243Z,100875.56
2022-08-26T20:18:41.246Z,100876.66
2022-08-26T20:21:26.381Z,100881.19
2022-08-26T20:24:06.144Z,100884.25
2022-08-26T20:26:35.490Z,100883.53
2022-08-26T20:29:02.571Z,100889.16
2022-08-26T20:31:29.991Z,100887.56
2022-08-26T20:33:57.486Z,100886.97
2022-08-26T20:36:26.955Z,100890.75
2022-08-26T20:38:55.224Z,100889.31
2022-08-26T20:41:24.056Z,100900.03
2022-08-26T20:43:50.813Z,100892.63
2022-08-26T20:46:21.026Z,100896.13
2022-08-26T20:48:49.985Z,100898.22
2022-08-26T20:51:18.388Z,100900.16
2022-08-26T20:53:45.999Z,100902.94
2022-08-26T20:56:14.506Z,100905.03
2022-08-26T20:58:41.974Z,100900.81
2022-08-26T21:01:17.928Z,100895.09
2022-08-26T21:03:45.330Z,100901.41
2022-08-26T21:06:12.493Z,100900.91
2022-08-26T21:08:42.520Z,100902.00
2022-08-26T21:11:10.209Z,100911.97
2022-08-26T21:13:54.395Z,100904.06
2022-08-26T21:16:25.201Z,100903.34
2022-08-26T21:18:52.689Z,100897.28
2022-08-26T21:21:25.110Z,100906.25
2022-08-26T21:23:52.307Z,100906.38
2022-08-26T21:26:19.186Z,100898.50
2022-08-26T21:28:46.411Z,100900.44
2022-08-26T21:31:16.988Z,100895.34
2022-08-26T21:33:43.638Z,100901.66
2022-08-26T21:36:11.780Z,100904.56
2022-08-26T21:38:39.141Z,100903.13
2022-08-26T21:41:09.289Z,100903.25
2022-08-26T21:43:36.712Z,100906.78
2022-08-26T21:46:14.662Z,100909.81
2022-08-26T21:48:47.618Z,100904.56
2022-08-26T21:51:19.228Z,100906.53
2022-08-26T21:53:45.983Z,100910.28
2022-08-26T21:56:15.247Z,100901.66
2022-08-26T21:58:42.290Z,100906.25
2022-08-26T22:01:11.522Z,100903.59
2022-08-26T22:03:47.679Z,100908.22
2022-08-26T22:06:21.102Z,100919.03
2022-08-26T22:08:47.977Z,100920.09
2022-08-26T22:11:15.635Z,100918.56
2022-08-26T22:13:43.712Z,100924.97
2022-08-26T22:16:11.520Z,100925.94
2022-08-26T22:18:39.348Z,100924.50
2022-08-26T22:21:08.746Z,100923.13
2022-08-26T22:23:37.077Z,100918.78
2022-08-26T22:26:04.186Z,100926.16
2022-08-26T22:28:31.917Z,100919.97
2022-08-26T22:30:58.679Z,100923.19
2022-08-26T22:33:26.433Z,100914.88
2022-08-26T22:35:54.115Z,100917.06
2022-08-26T22:38:23.915Z,100915.72
2022-08-26T22:40:57.864Z,100914.97
2022-08-26T22:43:26.010Z,100912.53
2022-08-26T22:45:54.097Z,100914.59
2022-08-26T22:48:25.130Z,100911.91
2022-08-26T22:51:00.044Z,100912.16
2022-08-26T22:53:27.574Z,100920.06
2022-08-26T22:55:54.549Z,100911.19
2022-08-26T22:58:21.678Z,100918.22
2022-08-26T23:00:57.728Z,100907.66
2022-08-26T23:03:26.309Z,100909.25
2022-08-26T23:05:53.401Z,100912.75
2022-08-26T23:08:20.469Z,100920.78
2022-08-26T23:10:48.447Z,100920.88
2022-08-26T23:13:16.120Z,100923.69
2022-08-26T23:15:44.753Z,100917.59
2022-08-26T23:18:12.676Z,100918.44
2022-08-26T23:20:40.781Z,100916.75
2022-08-26T23:23:07.950Z,100923.28
2022-08-26T23:25:35.499Z,100921.69
2022-08-26T23:28:02.766Z,100918.53
2022-08-26T23:30:31.735Z,100923.88
2022-08-26T23:32:58.528Z,100924.09
2022-08-26T23:35:25.854Z,100926.75
2022-08-26T23:37:53.184Z,100923.72
2022-08-26T23:40:33.078Z,100920.88
2022-08-26T23:43:03.462Z,100925.34
2022-08-26T23:45:32.420Z,100926.44
2022-08-26T23:47:59.721Z,100920.34
2022-08-26T23:50:48.863Z,100923.34
2022-08-26T23:53:19.942Z,100926.22
2022-08-26T23:55:55.902Z,100929.25
2022-08-26T23:58:22.831Z,100923.78
