createdAt,value
2022-09-10T00:02:50.480Z,6.10
2022-09-10T00:07:56.247Z,5.43
2022-09-10T00:13:00.170Z,5.22
2022-09-10T00:18:04.051Z,5.78
2022-09-10T00:23:09.674Z,5.57
2022-09-10T00:28:14.342Z,6.32
2022-09-10T00:33:20.585Z,5.32
2022-09-10T00:38:27.492Z,6.07
2022-09-10T00:43:48.876Z,5.05
2022-09-10T00:48:54.256Z,5.13
2022-09-10T00:54:00.759Z,4.72
2022-09-10T00:59:09.031Z,4.55
2022-09-10T01:04:13.374Z,4.70
2022-09-10T01:09:19.364Z,4.18
2022-09-10T01:14:35.925Z,4.45
2022-09-10T01:20:20.553Z,4.10
2022-09-10T01:25:41.336Z,3.45
2022-09-10T01:30:52.824Z,4.70
2022-09-10T01:36:01.926Z,4.32
2022-09-10T01:41:08.141Z,4.78
2022-09-10T01:46:34.916Z,4.45
2022-09-10T01:51:53.382Z,4.97
2022-09-10T01:57:09.969Z,4.38
2022-09-10T02:02:23.748Z,4.63
2022-09-10T02:07:29.545Z,4.68
2022-09-10T02:12:33.679Z,4.13
2022-09-10T02:18:01.426Z,5.07
2022-09-10T02:23:07.526Z,4.20
2022-09-10T02:28:12.116Z,4.50
2022-09-10T02:33:18.555Z,4.53
2022-09-10T02:38:22.849Z,4.90
2022-09-10T02:43:27.242Z,5.53
2022-09-10T02:48:35.254Z,5.07
2022-09-10T02:53:40.034Z,6.30
2022-09-10T02:58:45.319Z,5.78
2022-09-10T03:03:54.464Z,6.05
2022-09-10T03:14:03.893Z,5.95
2022-09-10T03:19:10.189Z,4.72
2022-09-10T03:24:15.569Z,5.43
2022-09-10T03:29:23.194Z,5.65
2022-09-10T03:34:28.853Z,6.00
2022-09-10T03:39:32.843Z,6.30
2022-09-10T03:44:37.059Z,5.85
2022-09-10T03:49:42.802Z,5.38
2022-09-10T03:54:47.304Z,5.00
2022-09-10T03:59:52.780Z,5.40
2022-09-10T04:04:58.387Z,5.70
2022-09-10T04:10:02.348Z,4.88
2022-09-10T04:15:08.173Z,4.80
2022-09-10T04:20:13.941Z,4.75
2022-09-10T04:25:18.697Z,5.35
2022-09-10T04:30:23.553Z,5.30
2022-09-10T04:35:30.453Z,5.07
2022-09-10T04:40:35.869Z,5.55
2022-09-10T04:45:41.344Z,5.78
2022-09-10T04:51:14.396Z,4.93
2022-09-10T04:56:16.685Z,4.80
2022-09-10T05:01:20.663Z,5.25
2022-09-10T05:06:29.800Z,4.93
2022-09-10T05:11:33.858Z,5.55
2022-09-10T05:16:38.974Z,5.10
2022-09-10T05:21:44.540Z,6.60
2022-09-10T05:26:50.172Z,5.72
2022-09-10T05:31:54.435Z,5.25
2022-09-10T05:37:01.643Z,5.93
2022-09-10T05:42:07.281Z,6.47
2022-09-10T05:47:12.742Z,5.90
2022-09-10T05:52:18.955Z,6.18
2022-09-10T05:57:23.079Z,5.07
2022-09-10T06:02:28.121Z,6.18
2022-09-10T06:07:35.506Z,6.35
2022-09-10T06:12:40.323Z,9.73
2022-09-10T06:17:44.822Z,11.88
2022-09-10T06:22:52.146Z,7.57
2022-09-10T06:27:56.546Z,6.65
2022-09-10T06:33:00.869Z,7.00
2022-09-10T06:38:06.719Z,7.07
2022-09-10T06:43:11.893Z,4.97
2022-09-10T06:48:50.225Z,7.05
2022-09-10T06:53:58.155Z,6.70
2022-09-10T06:59:02.874Z,7.35
2022-09-10T07:04:14.044Z,7.03
2022-09-10T07:09:21.104Z,7.50
2022-09-10T07:14:39.051Z,7.47
2022-09-10T07:19:45.434Z,6.25
2022-09-10T07:25:01.963Z,7.53
2022-09-10T07:30:24.855Z,7.18
2022-09-10T07:35:31.412Z,7.07
2022-09-10T07:40:38.405Z,7.07
2022-09-10T07:45:43.290Z,5.80
2022-09-10T07:50:48.668Z,5.07
2022-09-10T07:56:02.296Z,6.25
2022-09-10T08:01:13.904Z,5.50
2022-09-10T08:06:20.466Z,5.35
2022-09-10T08:11:35.717Z,5.60
2022-09-10T08:16:44.487Z,6.35
2022-09-10T08:21:49.987Z,5.90
2022-09-10T08:27:03.791Z,6.20
2022-09-10T08:32:09.469Z,6.13
2022-09-10T08:37:14.659Z,5.70
2022-09-10T08:42:24.257Z,4.82
2022-09-10T08:47:35.629Z,3.58
2022-09-10T08:52:50.823Z,3.60
2022-09-10T08:58:07.082Z,4.13
2022-09-10T09:03:19.575Z,3.75
2022-09-10T09:08:27.242Z,3.38
2022-09-10T09:13:56.389Z,4.20
2022-09-10T09:19:15.879Z,3.17
2022-09-10T09:24:25.674Z,3.27
2022-09-10T09:29:41.107Z,3.22
2022-09-10T09:34:50.545Z,3.65
2022-09-10T09:40:06.938Z,3.95
2022-09-10T09:45:23.429Z,3.63
2022-09-10T09:50:30.738Z,3.13
2022-09-10T09:55:40.428Z,4.60
2022-09-10T10:00:45.901Z,3.70
2022-09-10T10:05:49.982Z,5.03
2022-09-10T10:10:54.122Z,3.65
2022-09-10T10:16:17.682Z,5.72
2022-09-10T10:21:23.591Z,3.92
2022-09-10T10:26:32.567Z,4.10
2022-09-10T10:31:41.119Z,4.13
2022-09-10T10:36:55.749Z,4.20
2022-09-10T10:42:08.110Z,4.13
2022-09-10T10:47:44.530Z,4.00
2022-09-10T10:53:11.894Z,4.18
2022-09-10T10:58:35.363Z,4.13
2022-09-10T11:03:44.879Z,4.05
2022-09-10T11:08:53.382Z,5.40
2022-09-10T11:14:03.847Z,4.28
2022-09-10T11:19:18.525Z,3.50
2022-09-10T11:24:32.199Z,4.18
2022-09-10T11:29:43.805Z,3.63
2022-09-10T11:34:59.247Z,3.88
2022-09-10T11:40:12.928Z,3.22
2022-09-10T11:45:25.382Z,2.95
2022-09-10T11:50:43.130Z,3.80
2022-09-10T11:56:30.849Z,3.50
2022-09-10T12:01:57.988Z,3.85
2022-09-10T12:07:20.059Z,3.92
2022-09-10T12:12:40.140Z,3.90
2022-09-10T12:17:51.246Z,4.13
2022-09-10T12:23:07.350Z,3.72
2022-09-10T12:28:54.499Z,3.60
2022-09-10T12:34:18.202Z,3.85
2022-09-10T12:39:25.982Z,4.40
2022-09-10T12:44:57.243Z,5.63
2022-09-10T12:50:04.280Z,4.32
2022-09-10T12:55:22.133Z,4.20
2022-09-10T13:00:28.120Z,4.10
2022-09-10T13:05:45.820Z,4.85
2022-09-10T13:11:15.964Z,6.07
2022-09-10T13:16:25.162Z,5.30
2022-09-10T13:21:58.630Z,4.97
2022-09-10T13:27:20.018Z,5.55
2022-09-10T13:32:30.363Z,5.75
2022-09-10T13:38:09.784Z,6.47
2022-09-10T13:43:31.671Z,5.97
2022-09-10T13:48:46.177Z,5.47
2022-09-10T13:53:51.184Z,5.63
2022-09-10T13:59:02.187Z,5.88
2022-09-10T14:04:26.297Z,5.18
2022-09-10T14:09:34.776Z,6.18
2022-09-10T14:14:44.224Z,4.38
2022-09-10T14:19:54.976Z,4.85
2022-09-10T14:25:01.650Z,7.28
2022-09-10T14:30:25.907Z,6.13
2022-09-10T14:35:41.086Z,4.25
2022-09-10T14:40:49.764Z,4.30
2022-09-10T14:51:22.011Z,4.53
2022-09-10T14:56:28.625Z,5.32
2022-09-10T15:01:38.281Z,6.07
2022-09-10T15:06:44.837Z,4.88
2022-09-10T15:11:56.029Z,5.53
2022-09-10T15:17:01.761Z,5.43
2022-09-10T15:22:07.274Z,6.05
2022-09-10T15:27:13.724Z,5.72
2022-09-10T15:32:19.186Z,6.28
2022-09-10T15:37:23.200Z,6.00
2022-09-10T15:42:28.119Z,6.38
2022-09-10T15:47:34.485Z,6.35
2022-09-10T15:52:38.781Z,6.53
2022-09-10T15:57:42.964Z,5.93
2022-09-10T16:02:52.022Z,5.85
2022-09-10T16:07:56.860Z,5.55
2022-09-10T16:13:00.863Z,5.95
2022-09-10T16:18:06.649Z,5.28
2022-09-10T16:23:10.544Z,6.38
2022-09-10T16:28:14.929Z,12.02
2022-09-10T16:33:20.700Z,8.55
2022-09-10T16:38:25.884Z,7.63
2022-09-10T16:43:32.226Z,9.00
2022-09-10T16:48:39.739Z,8.77
2022-09-10T16:53:45.501Z,6.78
2022-09-10T16:58:49.994Z,13.27
2022-09-10T17:03:56.211Z,13.60
2022-09-10T17:09:01.989Z,10.88
2022-09-10T17:14:09.171Z,9.40
2022-09-10T17:19:16.022Z,8.82
2022-09-10T17:24:22.677Z,9.55
2022-09-10T17:29:27.776Z,8.95
2022-09-10T17:34:34.326Z,10.30
2022-09-10T17:39:39.028Z,7.80
2022-09-10T17:44:44.835Z,9.15
2022-09-10T17:49:50.855Z,8.00
2022-09-10T17:54:54.773Z,6.65
2022-09-10T17:59:58.729Z,8.80
2022-09-10T18:05:05.726Z,7.55
2022-09-10T18:10:10.144Z,6.75
2022-09-10T18:15:14.114Z,6.40
2022-09-10T18:20:20.251Z,12.43
2022-09-10T18:25:27.325Z,6.38
2022-09-10T18:30:31.472Z,5.63
2022-09-10T18:35:38.162Z,5.97
2022-09-10T18:40:42.617Z,6.30
2022-09-10T18:45:46.524Z,5.93
2022-09-10T18:50:51.998Z,6.00
2022-09-10T18:55:56.109Z,6.90
2022-09-10T19:01:06.208Z,5.93
2022-09-10T19:06:13.447Z,5.85
2022-09-10T19:11:19.232Z,5.97
2022-09-10T19:16:25.370Z,5.95
2022-09-10T19:21:33.114Z,7.05
2022-09-10T19:26:37.360Z,6.07
2022-09-10T19:31:42.393Z,6.78
2022-09-10T19:36:48.118Z,6.57
2022-09-10T19:41:52.415Z,6.78
2022-09-10T19:46:56.457Z,6.55
2022-09-10T19:52:01.854Z,6.30
2022-09-10T19:57:05.944Z,7.63
2022-09-10T20:02:10.835Z,6.57
2022-09-10T20:07:16.353Z,6.60
2022-09-10T20:12:20.836Z,6.80
2022-09-10T20:17:24.732Z,7.78
2022-09-10T20:22:35.743Z,7.00
2022-09-10T20:27:42.408Z,6.38
2022-09-10T20:32:46.995Z,5.88
2022-09-10T20:37:52.713Z,6.35
2022-09-10T20:42:56.871Z,6.88
2022-09-10T20:48:02.160Z,6.25
2022-09-10T20:53:07.488Z,6.88
2022-09-10T20:58:11.454Z,6.63
2022-09-10T21:03:15.471Z,7.25
2022-09-10T21:08:20.900Z,6.93
2022-09-10T21:13:26.210Z,6.68
2022-09-10T21:18:30.215Z,8.35
2022-09-10T21:23:36.785Z,6.25
2022-09-10T21:28:41.245Z,6.95
2022-09-10T21:33:45.344Z,6.97
2022-09-10T21:38:51.800Z,6.85
2022-09-10T21:43:56.029Z,6.10
2022-09-10T21:49:00.150Z,6.28
2022-09-10T21:54:05.990Z,5.90
2022-09-10T21:59:12.226Z,6.47
2022-09-10T22:04:22.172Z,6.32
2022-09-10T22:09:28.018Z,6.47
2022-09-10T22:14:32.281Z,7.22
2022-09-10T22:19:37.203Z,6.63
2022-09-10T22:24:42.749Z,7.25
2022-09-10T22:29:46.671Z,7.00
2022-09-10T22:34:50.748Z,6.30
2022-09-10T22:39:57.131Z,7.18
2022-09-10T22:45:03.671Z,7.80
2022-09-10T22:50:08.043Z,7.35
2022-09-10T22:55:14.492Z,8.00
2022-09-10T23:00:18.736Z,7.35
2022-09-10T23:05:22.989Z,7.03
2022-09-10T23:10:28.276Z,7.47
2022-09-10T23:15:33.312Z,7.82
2022-09-10T23:20:38.050Z,6.85
2022-09-10T23:25:43.573Z,6.63
2022-09-10T23:30:47.894Z,6.55
2022-09-10T23:35:52.914Z,7.65
2022-09-10T23:41:00.815Z,8.23
2022-09-10T23:46:04.955Z,7.75
2022-09-10T23:51:08.989Z,8.60
2022-09-10T23:56:14.589Z,8.20
