createdAt,value
2023-03-20T00:00:33.292Z,100221.09
2023-03-20T00:01:30.581Z,100213.25
2023-03-20T00:02:04.499Z,100214.72
2023-03-20T00:02:38.438Z,100214.47
2023-03-20T00:03:14.043Z,100217.13
2023-03-20T00:03:46.104Z,100210.13
2023-03-20T00:04:18.192Z,100215.25
2023-03-20T00:04:50.420Z,100217.72
2023-03-20T00:05:24.605Z,100216.19
2023-03-20T00:05:56.795Z,100214.31
2023-03-20T00:06:32.576Z,100216.03
2023-03-20T00:07:04.600Z,100211.03
2023-03-20T00:07:37.864Z,100215.25
2023-03-20T00:08:09.980Z,100213.69
2023-03-20T00:08:42.062Z,100210.06
2023-03-20T00:09:14.149Z,100214.47
2023-03-20T00:09:46.247Z,100213.53
2023-03-20T00:10:20.050Z,100221.47
2023-03-20T00:10:52.159Z,100217.13
2023-03-20T00:11:26.895Z,100217.19
2023-03-20T00:11:59.295Z,100213.69
2023-03-20T00:12:31.804Z,100209.41
2023-03-20T00:13:06.548Z,100218.09
2023-03-20T00:13:38.597Z,100213.84
2023-03-20T00:14:13.918Z,100217.97
2023-03-20T00:14:45.954Z,100218.06
2023-03-20T00:15:35.290Z,100211.97
2023-03-20T00:16:08.159Z,100218.34
2023-03-20T00:16:43.727Z,100231.25
2023-03-20T00:17:20.770Z,100228.53
2023-03-20T00:17:53.175Z,100217.31
2023-03-20T00:18:26.706Z,100221.84
2023-03-20T00:18:58.895Z,100219.28
2023-03-20T00:19:31.162Z,100214.00
2023-03-20T00:20:03.504Z,100222.53
2023-03-20T00:20:35.943Z,100220.75
2023-03-20T00:21:17.719Z,100220.13
2023-03-20T00:21:51.215Z,100218.34
2023-03-20T00:22:23.242Z,100218.97
2023-03-20T00:22:56.132Z,100214.00
2023-03-20T00:23:28.274Z,100213.91
2023-03-20T00:24:00.841Z,100218.44
2023-03-20T00:24:32.766Z,100215.13
2023-03-20T00:25:06.249Z,100219.41
2023-03-20T00:25:40.289Z,100213.28
2023-03-20T00:26:20.753Z,100215.13
2023-03-20T00:26:53.648Z,100214.28
2023-03-20T00:27:26.419Z,100208.06
2023-03-20T00:27:59.118Z,100221.41
2023-03-20T00:28:46.312Z,100218.72
2023-03-20T00:29:22.977Z,100221.56
2023-03-20T00:29:55.136Z,100219.84
2023-03-20T00:30:31.933Z,100227.59
2023-03-20T00:31:05.340Z,100226.66
2023-03-20T00:31:39.786Z,100222.31
2023-03-20T00:32:13.308Z,100224.28
2023-03-20T00:32:45.508Z,100219.03
2023-03-20T00:33:17.445Z,100226.16
2023-03-20T00:33:49.765Z,100227.84
2023-03-20T00:34:27.145Z,100229.06
2023-03-20T00:34:59.155Z,100226.59
2023-03-20T00:35:32.054Z,100227.31
2023-03-20T00:36:06.649Z,100228.38
2023-03-20T00:36:38.920Z,100218.19
2023-03-20T00:37:13.637Z,100227.72
2023-03-20T00:37:45.712Z,100225.88
2023-03-20T00:38:17.672Z,100228.72
2023-03-20T00:38:50.941Z,100220.81
2023-03-20T00:39:23.882Z,100225.94
2023-03-20T00:39:56.089Z,100221.50
2023-03-20T00:40:32.053Z,100223.66
2023-03-20T00:41:16.557Z,100222.81
2023-03-20T00:41:50.870Z,100228.88
2023-03-20T00:42:22.864Z,100220.31
2023-03-20T00:43:00.279Z,100223.06
2023-03-20T00:43:32.388Z,100225.78
2023-03-20T00:44:13.343Z,100232.66
2023-03-20T00:44:55.899Z,100219.94
2023-03-20T00:45:34.132Z,100226.22
2023-03-20T00:46:13.472Z,100223.00
2023-03-20T00:46:50.085Z,100226.38
2023-03-20T00:47:24.616Z,100221.78
2023-03-20T00:48:00.085Z,100226.91
2023-03-20T00:48:34.543Z,100227.94
2023-03-20T00:49:07.872Z,100221.78
2023-03-20T00:49:40.400Z,100225.09
2023-03-20T00:50:22.046Z,100229.56
2023-03-20T00:50:54.799Z,100222.50
2023-03-20T00:51:26.835Z,100218.38
2023-03-20T00:52:01.343Z,100225.22
2023-03-20T00:52:34.395Z,100230.63
2023-03-20T00:53:06.705Z,100228.06
2023-03-20T00:53:38.918Z,100227.16
2023-03-20T00:54:16.321Z,100229.31
2023-03-20T00:54:48.444Z,100229.66
2023-03-20T00:55:23.305Z,100234.22
2023-03-20T00:55:55.819Z,100223.75
2023-03-20T00:56:32.909Z,100227.97
2023-03-20T00:57:20.776Z,100230.47
2023-03-20T00:57:56.894Z,100223.75
2023-03-20T00:58:29.140Z,100222.31
2023-03-20T00:59:04.292Z,100226.66
2023-03-20T00:59:41.956Z,100225.53
2023-03-20T01:00:22.581Z,100219.59
2023-03-20T01:00:55.180Z,100223.81
2023-03-20T01:01:28.617Z,100216.81
2023-03-20T01:02:02.765Z,100218.75
2023-03-20T01:02:35.268Z,100225.00
2023-03-20T01:03:19.727Z,100222.59
2023-03-20T01:03:53.398Z,100221.84
2023-03-20T01:04:38.772Z,100227.00
2023-03-20T01:05:10.753Z,100215.47
2023-03-20T01:05:43.970Z,100221.47
2023-03-20T01:06:16.028Z,100224.88
2023-03-20T01:06:48.390Z,100225.88
2023-03-20T01:07:20.892Z,100219.16
2023-03-20T01:07:53.315Z,100219.34
2023-03-20T01:08:26.229Z,100220.28
2023-03-20T01:08:58.739Z,100216.66
2023-03-20T01:09:31.063Z,100223.59
2023-03-20T01:10:04.927Z,100220.13
2023-03-20T01:10:36.922Z,100226.06
2023-03-20T01:11:13.493Z,100217.38
2023-03-20T01:11:47.206Z,100222.59
2023-03-20T01:12:20.345Z,100227.78
2023-03-20T01:12:59.920Z,100222.59
2023-03-20T01:13:33.160Z,100220.06
2023-03-20T01:14:06.457Z,100225.34
2023-03-20T01:14:38.793Z,100226.25
2023-03-20T01:15:23.642Z,100222.13
2023-03-20T01:15:58.040Z,100220.53
2023-03-20T01:16:30.399Z,100219.75
2023-03-20T01:17:02.422Z,100216.28
2023-03-20T01:17:34.546Z,100218.94
2023-03-20T01:18:06.711Z,100222.25
2023-03-20T01:18:39.277Z,100219.53
2023-03-20T01:19:14.375Z,100220.28
2023-03-20T01:19:47.899Z,100215.72
2023-03-20T01:20:26.493Z,100219.09
2023-03-20T01:20:58.633Z,100216.47
2023-03-20T01:21:30.994Z,100208.66
2023-03-20T01:22:03.080Z,100213.63
2023-03-20T01:22:35.114Z,100214.50
2023-03-20T01:23:07.126Z,100216.28
2023-03-20T01:23:39.082Z,100211.72
2023-03-20T01:24:11.076Z,100209.00
2023-03-20T01:24:43.131Z,100214.22
2023-03-20T01:25:16.247Z,100208.88
2023-03-20T01:25:50.879Z,100209.84
2023-03-20T01:26:37.212Z,100204.59
2023-03-20T01:27:27.006Z,100204.00
2023-03-20T01:27:59.114Z,100203.88
2023-03-20T01:28:32.457Z,100205.50
2023-03-20T01:29:20.372Z,100203.72
2023-03-20T01:29:53.181Z,100204.59
2023-03-20T01:30:28.639Z,100199.31
2023-03-20T01:31:00.721Z,100203.72
2023-03-20T01:31:33.713Z,100208.16
2023-03-20T01:32:13.324Z,100201.75
2023-03-20T01:32:47.608Z,100196.75
2023-03-20T01:33:22.754Z,100201.16
2023-03-20T01:33:58.804Z,100197.75
2023-03-20T01:34:30.856Z,100202.16
2023-03-20T01:35:02.925Z,100204.88
2023-03-20T01:35:35.252Z,100204.06
2023-03-20T01:36:12.074Z,100207.50
2023-03-20T01:36:53.118Z,100205.66
2023-03-20T01:37:27.676Z,100206.78
2023-03-20T01:38:03.535Z,100205.13
2023-03-20T01:38:36.043Z,100206.97
2023-03-20T01:39:10.624Z,100203.53
2023-03-20T01:39:42.812Z,100212.53
2023-03-20T01:40:41.722Z,100206.25
2023-03-20T01:41:18.433Z,100207.19
2023-03-20T01:41:53.075Z,100208.09
2023-03-20T01:42:26.656Z,100213.41
2023-03-20T01:42:59.394Z,100213.97
2023-03-20T01:43:34.026Z,100205.84
2023-03-20T01:44:22.525Z,100214.41
2023-03-20T01:45:00.610Z,100204.31
2023-03-20T01:45:36.545Z,100210.53
2023-03-20T01:46:09.438Z,100213.16
2023-03-20T01:46:41.707Z,100200.97
2023-03-20T01:47:23.621Z,100213.91
2023-03-20T01:47:58.974Z,100205.84
2023-03-20T01:48:50.356Z,100206.59
2023-03-20T01:49:23.669Z,100205.84
2023-03-20T01:50:26.862Z,100208.47
2023-03-20T01:51:27.500Z,100198.16
2023-03-20T01:52:02.613Z,100208.75
2023-03-20T01:52:37.222Z,100206.19
2023-03-20T01:53:25.010Z,100207.25
2023-03-20T01:54:16.212Z,100206.91
2023-03-20T01:55:04.178Z,100197.28
2023-03-20T01:55:38.682Z,100202.53
2023-03-20T01:56:15.620Z,100203.81
2023-03-20T01:57:10.808Z,100203.03
2023-03-20T01:57:43.389Z,100205.91
2023-03-20T01:58:22.073Z,100200.91
2023-03-20T01:59:03.668Z,100206.06
2023-03-20T01:59:39.022Z,100212.25
2023-03-20T02:00:16.971Z,100202.50
2023-03-20T02:00:49.946Z,100209.41
2023-03-20T02:01:26.239Z,100204.19
2023-03-20T02:01:59.277Z,100209.53
2023-03-20T02:02:33.161Z,100210.31
2023-03-20T02:03:08.072Z,100207.63
2023-03-20T02:04:26.198Z,100202.25
2023-03-20T02:05:09.510Z,100205.06
2023-03-20T02:05:43.837Z,100211.56
2023-03-20T02:06:16.950Z,100202.06
2023-03-20T02:07:08.618Z,100205.72
2023-03-20T02:07:56.801Z,100207.22
2023-03-20T02:08:32.707Z,100203.53
2023-03-20T02:09:08.966Z,100199.19
2023-03-20T02:09:48.359Z,100200.13
2023-03-20T02:10:26.718Z,100199.94
2023-03-20T02:11:26.186Z,100202.94
2023-03-20T02:11:59.356Z,100193.78
2023-03-20T02:12:31.875Z,100191.25
2023-03-20T02:13:04.940Z,100202.59
2023-03-20T02:13:45.331Z,100202.78
2023-03-20T02:14:19.510Z,100190.72
2023-03-20T02:14:59.174Z,100203.88
2023-03-20T02:16:11.992Z,100199.69
2023-03-20T02:17:10.903Z,100200.34
2023-03-20T02:17:47.144Z,100201.31
2023-03-20T02:18:19.675Z,100198.50
2023-03-20T02:18:56.346Z,100200.28
2023-03-20T02:19:56.425Z,100202.25
2023-03-20T02:20:28.503Z,100203.03
2023-03-20T02:21:38.040Z,100202.94
2023-03-20T02:22:28.755Z,100205.88
2023-03-20T02:23:03.608Z,100200.41
2023-03-20T02:24:09.845Z,100203.72
2023-03-20T02:25:16.002Z,100197.59
2023-03-20T02:26:09.374Z,100199.63
2023-03-20T02:26:45.178Z,100191.91
2023-03-20T02:28:01.407Z,100196.81
2023-03-20T02:28:48.540Z,100204.03
2023-03-20T02:30:02.830Z,100194.22
2023-03-20T02:30:48.158Z,100191.66
2023-03-20T02:31:59.757Z,100192.72
2023-03-20T02:32:47.003Z,100191.84
2023-03-20T02:33:53.373Z,100191.81
2023-03-20T02:34:36.784Z,100194.38
2023-03-20T02:35:17.818Z,100199.97
2023-03-20T02:36:01.441Z,100195.66
2023-03-20T02:36:52.357Z,100195.59
2023-03-20T02:37:42.886Z,100198.00
2023-03-20T02:38:44.229Z,100195.47
2023-03-20T02:39:27.558Z,100191.41
2023-03-20T02:39:59.507Z,100182.56
2023-03-20T02:40:34.687Z,100191.25
2023-03-20T02:41:22.022Z,100188.63
2023-03-20T02:41:56.725Z,100187.78
2023-03-20T02:42:58.287Z,100185.28
2023-03-20T02:43:58.277Z,100188.75
2023-03-20T02:44:39.856Z,100187.91
2023-03-20T02:45:52.042Z,100185.34
2023-03-20T02:46:47.798Z,100183.19
2023-03-20T02:47:47.769Z,100183.34
2023-03-20T02:48:33.067Z,100180.16
2023-03-20T02:49:33.481Z,100190.59
2023-03-20T02:50:32.178Z,100186.56
2023-03-20T02:51:22.452Z,100192.81
2023-03-20T02:52:16.151Z,100194.69
2023-03-20T02:53:14.691Z,100192.25
2023-03-20T02:53:54.600Z,100187.78
2023-03-20T02:54:42.129Z,100191.16
2023-03-20T02:55:16.960Z,100191.34
2023-03-20T02:56:14.487Z,100188.03
2023-03-20T02:56:57.366Z,100189.00
2023-03-20T02:57:38.820Z,100191.50
2023-03-20T02:58:21.387Z,100195.13
2023-03-20T02:59:04.111Z,100193.50
2023-03-20T02:59:41.901Z,100201.28
2023-03-20T03:00:40.944Z,100195.13
2023-03-20T03:01:28.230Z,100192.94
2023-03-20T03:02:09.524Z,100198.97
2023-03-20T03:02:58.451Z,100191.72
2023-03-20T03:03:40.046Z,100192.00
2023-03-20T03:04:22.473Z,100202.44
2023-03-20T03:05:00.204Z,100195.50
2023-03-20T03:05:56.594Z,100199.97
2023-03-20T03:06:31.624Z,100206.28
2023-03-20T03:07:08.843Z,100196.75
2023-03-20T03:07:47.132Z,100205.38
2023-03-20T03:08:24.407Z,100203.03
2023-03-20T03:09:06.808Z,100203.88
2023-03-20T03:09:50.507Z,100204.53
2023-03-20T03:10:32.139Z,100205.28
2023-03-20T03:11:08.920Z,100209.63
2023-03-20T03:11:48.611Z,100201.88
2023-03-20T03:12:51.956Z,100201.16
2023-03-20T03:13:30.011Z,100205.56
2023-03-20T03:14:05.168Z,100206.28
2023-03-20T03:15:02.018Z,100208.00
2023-03-20T03:15:39.862Z,100203.78
2023-03-20T03:16:21.826Z,100206.41
2023-03-20T03:16:59.309Z,100209.97
2023-03-20T03:17:37.316Z,100208.19
2023-03-20T03:18:17.659Z,100209.09
2023-03-20T03:19:05.238Z,100208.41
2023-03-20T03:19:41.989Z,100212.69
2023-03-20T03:20:25.215Z,100210.88
2023-03-20T03:21:01.226Z,100214.53
2023-03-20T03:21:38.596Z,100212.00
2023-03-20T03:22:12.319Z,100214.66
2023-03-20T03:22:44.713Z,100216.41
2023-03-20T03:23:40.598Z,100219.31
2023-03-20T03:24:43.084Z,100220.47
2023-03-20T03:25:15.389Z,100216.19
2023-03-20T03:25:48.103Z,100219.03
2023-03-20T03:26:28.964Z,100212.59
2023-03-20T03:27:12.759Z,100209.94
2023-03-20T03:27:50.684Z,100205.81
2023-03-20T03:28:46.203Z,100209.28
2023-03-20T03:29:24.799Z,100211.22
2023-03-20T03:30:01.989Z,100208.59
2023-03-20T03:30:39.835Z,100211.16
2023-03-20T03:31:16.038Z,100208.72
2023-03-20T03:31:49.425Z,100206.88
2023-03-20T03:32:35.392Z,100206.88
2023-03-20T03:33:21.963Z,100207.81
2023-03-20T03:33:57.972Z,100206.97
2023-03-20T03:34:31.331Z,100208.84
2023-03-20T03:35:07.057Z,100213.31
2023-03-20T03:35:42.028Z,100201.78
2023-03-20T03:36:43.074Z,100210.69
2023-03-20T03:37:54.237Z,100211.81
2023-03-20T03:39:01.740Z,100207.81
2023-03-20T03:39:59.912Z,100201.78
2023-03-20T03:40:47.351Z,100204.66
2023-03-20T03:41:43.172Z,100203.88
2023-03-20T03:42:21.919Z,100206.69
2023-03-20T03:43:07.214Z,100205.84
2023-03-20T03:43:54.062Z,100212.00
2023-03-20T03:44:56.494Z,100205.03
2023-03-20T03:45:44.589Z,100213.63
2023-03-20T03:46:39.944Z,100204.84
2023-03-20T03:47:14.476Z,100214.31
2023-03-20T03:47:50.437Z,100212.59
2023-03-20T03:48:29.175Z,100210.09
2023-03-20T03:49:04.881Z,100214.22
2023-03-20T03:49:42.795Z,100216.06
2023-03-20T03:50:23.944Z,100217.78
2023-03-20T03:51:05.140Z,100221.31
2023-03-20T03:51:43.865Z,100223.81
2023-03-20T03:52:23.647Z,100223.03
2023-03-20T03:53:02.725Z,100224.63
2023-03-20T03:53:44.297Z,100227.31
2023-03-20T03:54:26.978Z,100222.19
2023-03-20T03:55:26.474Z,100224.03
2023-03-20T03:57:25.020Z,100225.66
2023-03-20T03:58:03.826Z,100227.41
2023-03-20T03:58:43.606Z,100224.94
2023-03-20T03:59:29.922Z,100222.63
2023-03-20T04:00:06.480Z,100229.00
2023-03-20T04:00:50.727Z,100224.88
2023-03-20T04:01:27.377Z,100231.88
2023-03-20T04:02:03.651Z,100223.31
2023-03-20T04:02:36.462Z,100221.66
2023-03-20T04:03:11.065Z,100225.16
2023-03-20T04:03:49.729Z,100228.63
2023-03-20T04:04:23.933Z,100228.63
2023-03-20T04:04:56.814Z,100225.06
2023-03-20T04:05:31.952Z,100233.84
2023-03-20T04:06:07.143Z,100225.00
2023-03-20T04:07:03.628Z,100226.72
2023-03-20T04:07:36.631Z,100226.00
2023-03-20T04:08:09.273Z,100222.59
2023-03-20T04:08:42.549Z,100230.69
2023-03-20T04:09:14.656Z,100227.25
2023-03-20T04:09:47.012Z,100234.06
2023-03-20T04:10:19.356Z,100228.88
2023-03-20T04:10:51.681Z,100225.56
2023-03-20T04:11:26.143Z,100230.94
2023-03-20T04:11:58.259Z,100230.16
2023-03-20T04:12:33.065Z,100238.06
2023-03-20T04:13:05.471Z,100237.25
2023-03-20T04:13:37.685Z,100231.16
2023-03-20T04:14:35.546Z,100240.97
2023-03-20T04:15:08.953Z,100235.84
2023-03-20T04:15:41.574Z,100241.09
2023-03-20T04:16:14.587Z,100245.41
2023-03-20T04:16:48.152Z,100241.03
2023-03-20T04:17:20.542Z,100238.34
2023-03-20T04:17:53.128Z,100243.72
2023-03-20T04:18:25.524Z,100243.81
2023-03-20T04:18:57.614Z,100237.78
2023-03-20T04:19:29.925Z,100234.31
2023-03-20T04:20:02.194Z,100250.06
2023-03-20T04:20:34.214Z,100243.88
2023-03-20T04:21:06.895Z,100249.25
2023-03-20T04:21:40.005Z,100245.50
2023-03-20T04:22:13.071Z,100246.41
2023-03-20T04:22:45.004Z,100246.31
2023-03-20T04:23:18.488Z,100243.66
2023-03-20T04:23:50.730Z,100247.03
2023-03-20T04:24:22.879Z,100239.09
2023-03-20T04:24:54.893Z,100247.84
2023-03-20T04:25:27.482Z,100252.09
2023-03-20T04:26:01.820Z,100242.50
2023-03-20T04:26:34.885Z,100242.41
2023-03-20T04:27:06.965Z,100236.31
2023-03-20T04:27:39.307Z,100236.41
2023-03-20T04:28:19.550Z,100241.09
2023-03-20T04:29:11.755Z,100244.50
2023-03-20T04:30:05.465Z,100245.38
2023-03-20T04:30:58.303Z,100239.44
2023-03-20T04:31:45.716Z,100242.06
2023-03-20T04:32:37.882Z,100236.00
2023-03-20T04:33:43.671Z,100239.72
2023-03-20T04:34:49.149Z,100249.13
2023-03-20T04:35:39.869Z,100242.13
2023-03-20T04:36:17.374Z,100236.78
2023-03-20T04:36:49.295Z,100244.69
2023-03-20T04:37:23.077Z,100245.66
2023-03-20T04:38:03.664Z,100241.34
2023-03-20T04:38:38.626Z,100246.69
2023-03-20T04:39:10.653Z,100238.09
2023-03-20T04:39:43.104Z,100244.31
2023-03-20T04:40:16.610Z,100242.59
2023-03-20T04:40:50.625Z,100232.13
2023-03-20T04:41:22.830Z,100239.94
2023-03-20T04:41:58.846Z,100243.38
2023-03-20T04:42:31.341Z,100235.53
2023-03-20T04:43:07.499Z,100243.47
2023-03-20T04:43:40.745Z,100234.91
2023-03-20T04:44:13.338Z,100239.94
2023-03-20T04:44:48.508Z,100237.22
2023-03-20T04:45:20.618Z,100234.63
2023-03-20T04:45:52.821Z,100236.31
2023-03-20T04:46:25.024Z,100233.88
2023-03-20T04:46:58.216Z,100232.13
2023-03-20T04:47:30.650Z,100232.06
2023-03-20T04:48:02.707Z,100238.22
2023-03-20T04:48:35.668Z,100229.56
2023-03-20T04:49:08.086Z,100226.03
2023-03-20T04:49:40.218Z,100234.00
2023-03-20T04:50:14.137Z,100238.38
2023-03-20T04:50:50.711Z,100231.38
2023-03-20T04:51:25.798Z,100228.69
2023-03-20T04:51:59.019Z,100239.22
2023-03-20T04:52:49.715Z,100236.00
2023-03-20T04:53:21.704Z,100226.41
2023-03-20T04:54:00.315Z,100236.69
2023-03-20T04:54:32.389Z,100231.53
2023-03-20T04:55:04.744Z,100241.00
2023-03-20T04:55:36.985Z,100239.94
2023-03-20T04:56:10.383Z,100239.06
2023-03-20T04:56:43.009Z,100225.94
2023-03-20T04:57:22.018Z,100238.31
2023-03-20T04:57:54.877Z,100242.66
2023-03-20T04:58:26.940Z,100244.25
2023-03-20T04:58:59.097Z,100238.94
2023-03-20T04:59:49.528Z,100247.94
2023-03-20T05:00:22.720Z,100240.09
2023-03-20T05:00:55.765Z,100236.69
2023-03-20T05:01:28.123Z,100241.91
2023-03-20T05:02:00.652Z,100242.94
2023-03-20T05:02:32.884Z,100245.50
2023-03-20T05:03:05.061Z,100249.78
2023-03-20T05:03:37.615Z,100239.28
2023-03-20T05:04:34.634Z,100248.22
2023-03-20T05:05:31.675Z,100248.34
2023-03-20T05:06:07.673Z,100247.44
2023-03-20T05:06:40.016Z,100243.22
2023-03-20T05:07:12.118Z,100249.25
2023-03-20T05:08:06.783Z,100249.41
2023-03-20T05:08:41.654Z,100247.53
2023-03-20T05:09:13.830Z,100251.94
2023-03-20T05:09:46.381Z,100250.25
2023-03-20T05:10:19.653Z,100248.44
2023-03-20T05:10:58.622Z,100255.25
2023-03-20T05:11:56.846Z,100245.63
2023-03-20T05:12:45.526Z,100250.75
2023-03-20T05:13:35.941Z,100255.94
2023-03-20T05:14:30.324Z,100248.97
2023-03-20T05:15:45.758Z,100254.94
2023-03-20T05:16:33.583Z,100260.09
2023-03-20T05:17:43.596Z,100257.63
2023-03-20T05:18:24.360Z,100262.88
2023-03-20T05:19:20.717Z,100260.53
2023-03-20T05:20:01.365Z,100259.66
2023-03-20T05:24:39.506Z,100263.63
2023-03-20T05:25:31.717Z,100271.59
2023-03-20T05:26:22.087Z,100267.22
2023-03-20T05:27:17.579Z,100264.59
2023-03-20T05:28:07.934Z,100271.47
2023-03-20T05:28:54.696Z,100274.22
2023-03-20T05:29:56.348Z,100271.59
2023-03-20T05:30:57.471Z,100269.53
2023-03-20T05:31:41.503Z,100270.41
2023-03-20T05:32:22.951Z,100268.56
2023-03-20T05:33:21.268Z,100274.72
2023-03-20T05:34:12.143Z,100270.34
2023-03-20T05:34:53.017Z,100264.28
2023-03-20T05:35:30.948Z,100262.44
2023-03-20T05:36:14.621Z,100270.34
2023-03-20T05:37:18.624Z,100273.88
2023-03-20T05:38:22.741Z,100268.50
2023-03-20T05:39:17.676Z,100277.97
2023-03-20T05:39:58.692Z,100271.88
2023-03-20T05:40:36.899Z,100271.03
2023-03-20T05:43:57.271Z,100278.44
2023-03-20T05:54:21.556Z,100291.75
2023-03-20T05:55:08.435Z,100296.16
2023-03-20T05:55:57.547Z,100303.22
2023-03-20T05:59:05.948Z,100302.00
2023-03-20T06:00:45.668Z,100300.28
2023-03-20T06:01:36.411Z,100300.25
2023-03-20T06:02:30.508Z,100306.16
2023-03-20T06:04:08.591Z,100305.09
2023-03-20T06:04:58.594Z,100301.38
2023-03-20T06:05:35.692Z,100296.94
2023-03-20T06:06:08.360Z,100305.56
2023-03-20T06:06:42.038Z,100303.00
2023-03-20T06:07:14.938Z,100301.91
2023-03-20T06:07:50.446Z,100303.66
2023-03-20T06:08:22.415Z,100303.56
2023-03-20T06:08:54.391Z,100308.72
2023-03-20T06:09:26.565Z,100307.75
2023-03-20T06:09:59.040Z,100308.63
2023-03-20T06:10:31.971Z,100316.44
2023-03-20T06:11:04.399Z,100311.16
2023-03-20T06:11:38.739Z,100311.06
2023-03-20T06:12:12.688Z,100305.66
2023-03-20T06:12:45.740Z,100304.69
2023-03-20T06:13:18.455Z,100308.97
2023-03-20T06:13:54.566Z,100314.16
2023-03-20T06:14:27.060Z,100315.91
2023-03-20T06:15:03.535Z,100306.22
2023-03-20T06:15:38.773Z,100306.09
2023-03-20T06:16:19.327Z,100304.19
2023-03-20T06:16:54.358Z,100297.03
2023-03-20T06:17:26.521Z,100300.38
2023-03-20T06:18:05.037Z,100297.63
2023-03-20T06:18:39.279Z,100299.19
2023-03-20T06:19:13.235Z,100296.38
2023-03-20T06:19:46.612Z,100306.81
2023-03-20T06:20:19.096Z,100301.38
2023-03-20T06:20:55.577Z,100301.22
2023-03-20T06:21:28.523Z,100306.28
2023-03-20T06:22:00.853Z,100308.69
2023-03-20T06:22:33.150Z,100310.25
2023-03-20T06:23:05.226Z,100312.66
2023-03-20T06:23:37.373Z,100312.63
2023-03-20T06:24:09.820Z,100308.09
2023-03-20T06:24:43.296Z,100307.19
2023-03-20T06:25:16.992Z,100306.91
2023-03-20T06:25:50.058Z,100318.00
2023-03-20T06:26:23.254Z,100307.31
2023-03-20T06:27:03.870Z,100320.31
2023-03-20T06:27:36.604Z,100315.69
2023-03-20T06:28:08.682Z,100312.94
2023-03-20T06:28:40.849Z,100320.53
2023-03-20T06:29:14.455Z,100316.84
2023-03-20T06:29:46.776Z,100320.09
2023-03-20T06:30:22.272Z,100313.03
2023-03-20T06:30:55.936Z,100316.16
2023-03-20T06:31:28.989Z,100324.81
2023-03-20T06:32:01.093Z,100318.44
2023-03-20T06:32:37.071Z,100324.34
2023-03-20T06:33:11.644Z,100324.13
2023-03-20T06:33:57.889Z,100316.78
2023-03-20T06:34:30.362Z,100326.09
2023-03-20T06:35:02.332Z,100315.47
2023-03-20T06:35:35.079Z,100321.66
2023-03-20T06:36:07.577Z,100317.25
2023-03-20T06:36:40.047Z,100321.28
2023-03-20T06:37:19.893Z,100317.66
2023-03-20T06:37:52.403Z,100319.31
2023-03-20T06:38:28.538Z,100315.69
2023-03-20T06:39:00.642Z,100318.00
2023-03-20T06:39:33.756Z,100322.13
2023-03-20T06:40:07.476Z,100311.25
2023-03-20T06:40:41.722Z,100313.63
2023-03-20T06:41:27.773Z,100313.56
2023-03-20T06:42:07.203Z,100318.41
2023-03-20T06:42:39.297Z,100320.13
2023-03-20T06:43:15.060Z,100316.22
2023-03-20T06:43:52.704Z,100316.97
2023-03-20T06:44:27.119Z,100322.88
2023-03-20T06:45:16.005Z,100313.84
2023-03-20T06:45:56.321Z,100310.28
2023-03-20T06:46:31.933Z,100313.53
2023-03-20T06:47:03.915Z,100313.34
2023-03-20T06:47:36.356Z,100312.13
2023-03-20T06:48:09.557Z,100315.38
2023-03-20T06:48:41.493Z,100317.66
2023-03-20T06:49:13.736Z,100318.16
2023-03-20T06:49:46.321Z,100312.66
2023-03-20T06:50:19.338Z,100308.81
2023-03-20T06:50:53.758Z,100316.41
2023-03-20T06:51:29.251Z,100315.22
2023-03-20T06:52:02.184Z,100317.34
2023-03-20T06:52:35.796Z,100318.78
2023-03-20T06:53:27.106Z,100312.56
2023-03-20T06:54:08.703Z,100312.66
2023-03-20T06:54:42.116Z,100316.50
2023-03-20T06:55:14.641Z,100316.16
2023-03-20T06:55:50.802Z,100314.06
2023-03-20T06:56:22.877Z,100315.50
2023-03-20T06:56:55.361Z,100312.78
2023-03-20T06:57:27.601Z,100315.22
2023-03-20T06:58:00.054Z,100315.63
2023-03-20T06:58:32.868Z,100314.97
2023-03-20T06:59:05.310Z,100314.44
2023-03-20T06:59:37.705Z,100314.06
2023-03-20T07:00:10.707Z,100322.31
2023-03-20T07:00:43.555Z,100312.53
2023-03-20T07:01:17.784Z,100319.00
2023-03-20T07:01:50.485Z,100312.56
2023-03-20T07:02:22.902Z,100316.50
2023-03-20T07:02:55.367Z,100317.13
2023-03-20T07:03:27.418Z,100320.28
2023-03-20T07:03:59.545Z,100318.44
2023-03-20T07:04:38.522Z,100319.84
2023-03-20T07:05:12.292Z,100319.41
2023-03-20T07:05:45.030Z,100313.00
2023-03-20T07:06:18.931Z,100326.94
2023-03-20T07:06:51.109Z,100321.41
2023-03-20T07:07:23.311Z,100312.44
2023-03-20T07:07:55.422Z,100321.00
2023-03-20T07:08:27.418Z,100325.97
2023-03-20T07:08:59.488Z,100316.06
2023-03-20T07:09:31.651Z,100316.50
2023-03-20T07:10:05.147Z,100316.25
2023-03-20T07:10:38.084Z,100314.28
2023-03-20T07:11:11.318Z,100320.13
2023-03-20T07:11:43.846Z,100325.25
2023-03-20T07:12:19.870Z,100324.66
2023-03-20T07:12:52.281Z,100321.47
2023-03-20T07:13:24.778Z,100320.22
2023-03-20T07:13:57.227Z,100321.16
2023-03-20T07:14:47.548Z,100322.97
2023-03-20T07:15:23.767Z,100318.94
2023-03-20T07:16:04.491Z,100323.81
2023-03-20T07:16:42.812Z,100313.63
2023-03-20T07:17:14.978Z,100321.34
2023-03-20T07:17:48.015Z,100322.72
2023-03-20T07:18:20.327Z,100318.97
2023-03-20T07:18:52.409Z,100315.78
2023-03-20T07:19:24.703Z,100316.09
2023-03-20T07:20:01.288Z,100315.84
2023-03-20T07:20:33.936Z,100319.69
2023-03-20T07:21:07.744Z,100325.41
2023-03-20T07:21:40.356Z,100315.59
2023-03-20T07:22:24.433Z,100318.28
2023-03-20T07:22:57.580Z,100320.75
2023-03-20T07:23:34.604Z,100323.13
2023-03-20T07:24:07.726Z,100320.44
2023-03-20T07:24:39.832Z,100326.25
2023-03-20T07:25:13.582Z,100318.22
2023-03-20T07:25:47.367Z,100314.06
2023-03-20T07:26:22.296Z,100312.00
2023-03-20T07:26:54.226Z,100314.84
2023-03-20T07:27:27.163Z,100317.22
2023-03-20T07:28:00.821Z,100321.09
2023-03-20T07:28:33.765Z,100313.44
2023-03-20T07:29:20.757Z,100324.34
2023-03-20T07:29:52.792Z,100319.41
2023-03-20T07:30:24.885Z,100312.19
2023-03-20T07:30:57.025Z,100317.34
2023-03-20T07:31:31.364Z,100318.56
2023-03-20T07:32:23.262Z,100314.69
2023-03-20T07:32:57.793Z,100313.84
2023-03-20T07:33:34.176Z,100320.53
2023-03-20T07:34:06.944Z,100320.53
2023-03-20T07:34:40.097Z,100322.28
2023-03-20T07:35:13.368Z,100322.53
2023-03-20T07:35:51.558Z,100319.00
2023-03-20T07:36:23.840Z,100317.44
2023-03-20T07:36:56.736Z,100316.19
2023-03-20T07:37:30.237Z,100327.47
2023-03-20T07:38:07.106Z,100319.09
2023-03-20T07:38:43.424Z,100318.41
2023-03-20T07:39:16.864Z,100323.78
2023-03-20T07:39:56.128Z,100317.63
2023-03-20T07:40:36.587Z,100320.88
2023-03-20T07:41:12.985Z,100316.13
2023-03-20T07:41:49.966Z,100324.97
2023-03-20T07:42:31.467Z,100322.72