createdAt,value
2018-06-01T00:00:15.735Z,1010.11
2018-06-01T00:01:15.737Z,1010.14
2018-06-01T00:02:15.743Z,1010.13
2018-06-01T00:03:15.742Z,1010.13
2018-06-01T00:04:15.738Z,1010.13
2018-06-01T00:05:15.739Z,1010.13
2018-06-01T00:06:15.739Z,1010.13
2018-06-01T00:07:15.741Z,1010.14
2018-06-01T00:08:15.746Z,1010.19
2018-06-01T00:09:15.746Z,1010.14
2018-06-01T00:10:15.746Z,1010.16
2018-06-01T00:11:15.748Z,1010.19
2018-06-01T00:12:15.743Z,1010.24
2018-06-01T00:13:15.743Z,1010.19
2018-06-01T00:14:15.744Z,1010.20
2018-06-01T00:15:15.745Z,1010.22
2018-06-01T00:16:15.748Z,1010.21
2018-06-01T00:17:15.749Z,1010.24
2018-06-01T00:18:15.747Z,1010.26
2018-06-01T00:19:15.747Z,1010.25
2018-06-01T00:20:15.751Z,1010.26
2018-06-01T00:21:15.752Z,1010.23
2018-06-01T00:22:15.753Z,1010.30
2018-06-01T00:23:15.754Z,1010.32
2018-06-01T00:24:15.749Z,1010.34
2018-06-01T00:25:15.753Z,1010.36
2018-06-01T00:26:15.750Z,1010.35
2018-06-01T00:27:15.752Z,1010.36
2018-06-01T00:28:15.757Z,1010.32
2018-06-01T00:29:15.755Z,1010.28
2018-06-01T00:30:15.756Z,1010.27
2018-06-01T00:31:15.758Z,1010.25
2018-06-01T00:32:15.752Z,1010.30
2018-06-01T00:33:15.753Z,1010.27
2018-06-01T00:34:15.759Z,1010.37
2018-06-01T00:35:15.758Z,1010.39
2018-06-01T00:36:15.757Z,1010.40
2018-06-01T00:37:15.755Z,1010.43
2018-06-01T00:38:15.758Z,1010.42
2018-06-01T00:39:15.755Z,1010.41
2018-06-01T00:40:15.759Z,1010.44
2018-06-01T00:41:15.760Z,1010.40
2018-06-01T00:42:15.761Z,1010.44
2018-06-01T00:43:15.761Z,1010.42
2018-06-01T00:44:15.756Z,1010.38
2018-06-01T00:45:15.757Z,1010.40
2018-06-01T00:46:15.758Z,1010.38
2018-06-01T00:47:15.758Z,1010.37
2018-06-01T00:48:15.763Z,1010.37
2018-06-01T00:49:15.763Z,1010.28
2018-06-01T00:50:15.758Z,1010.31
2018-06-01T00:51:15.760Z,1010.31
2018-06-01T00:52:15.766Z,1010.23
2018-06-01T00:53:15.763Z,1010.20
2018-06-01T00:54:15.764Z,1010.20
2018-06-01T00:55:15.765Z,1010.19
2018-06-01T00:56:15.766Z,1010.22
2018-06-01T00:57:15.761Z,1010.17
2018-06-01T00:58:15.761Z,1010.23
2018-06-01T00:59:15.761Z,1010.16
2018-06-01T01:00:15.769Z,1010.17
2018-06-01T01:01:15.767Z,1010.11
2018-06-01T01:02:15.768Z,1010.11
2018-06-01T01:03:15.767Z,1010.07
2018-06-01T01:04:15.762Z,1010.07
2018-06-01T01:05:15.764Z,1010.09
2018-06-01T01:06:15.768Z,1010.13
2018-06-01T01:07:15.769Z,1010.12
2018-06-01T01:08:15.763Z,1010.17
2018-06-01T01:09:15.765Z,1010.16
2018-06-01T01:10:15.764Z,1010.19
2018-06-01T01:11:15.764Z,1010.14
2018-06-01T01:12:15.770Z,1010.11
2018-06-01T01:13:15.770Z,1010.09
2018-06-01T01:14:15.770Z,1010.05
2018-06-01T01:15:15.771Z,1010.04
2018-06-01T01:16:15.765Z,1010.06
2018-06-01T01:17:15.765Z,1010.00
2018-06-01T01:18:15.766Z,1010.00
2018-06-01T01:19:15.767Z,1009.99
2018-06-01T01:20:15.771Z,1010.01
2018-06-01T01:21:15.771Z,1009.96
2018-06-01T01:22:15.766Z,1009.98
2018-06-01T01:23:15.767Z,1009.95
2018-06-01T01:24:15.773Z,1009.96
2018-06-01T01:25:15.771Z,1009.94
2018-06-01T01:26:15.771Z,1009.93
2018-06-01T01:27:15.771Z,1009.94
2018-06-01T01:28:15.770Z,1009.96
2018-06-01T01:29:15.772Z,1009.98
2018-06-01T01:30:15.767Z,1009.97
2018-06-01T01:31:15.768Z,1010.03
2018-06-01T01:32:15.775Z,1010.08
2018-06-01T01:33:15.772Z,1010.16
2018-06-01T01:34:15.773Z,1010.22
2018-06-01T01:35:15.773Z,1010.29
2018-06-01T01:36:15.774Z,1010.24
2018-06-01T01:37:15.771Z,1010.29
2018-06-01T01:38:15.773Z,1010.24
2018-06-01T01:39:15.773Z,1010.26
2018-06-01T01:40:15.771Z,1010.26
2018-06-01T01:41:15.769Z,1010.24
2018-06-01T01:42:15.770Z,1010.28
2018-06-01T01:43:15.770Z,1010.30
2018-06-01T01:44:15.775Z,1010.35
2018-06-01T01:45:15.774Z,1010.36
2018-06-01T01:46:15.776Z,1010.39
2018-06-01T01:47:15.776Z,1010.41
2018-06-01T01:48:15.770Z,1010.43
2018-06-01T01:49:15.771Z,1010.44
2018-06-01T01:50:15.776Z,1010.41
2018-06-01T01:51:15.772Z,1010.36
2018-06-01T01:52:15.776Z,1010.41
2018-06-01T01:53:15.777Z,1010.41
2018-06-01T01:54:15.773Z,1010.44
2018-06-01T01:55:15.774Z,1010.43
2018-06-01T01:56:15.778Z,1010.41
2018-06-01T01:57:15.779Z,1010.47
2018-06-01T01:58:15.779Z,1010.50
2018-06-01T01:59:15.780Z,1010.49
2018-06-01T02:00:15.775Z,1010.49
2018-06-01T02:01:15.775Z,1010.50
2018-06-01T02:02:15.782Z,1010.52
2018-06-01T02:03:15.776Z,1010.48
2018-06-01T02:04:15.781Z,1010.51
2018-06-01T02:05:15.782Z,1010.52
2018-06-01T02:06:15.781Z,1010.44
2018-06-01T02:07:15.782Z,1010.42
2018-06-01T02:08:15.777Z,1010.37
2018-06-01T02:09:15.777Z,1010.39
2018-06-01T02:10:15.783Z,1010.34
2018-06-01T02:11:15.783Z,1010.31
2018-06-01T02:12:15.778Z,1010.30
2018-06-01T02:13:15.779Z,1010.28
2018-06-01T02:14:15.780Z,1010.28
2018-06-01T02:15:15.781Z,1010.27
2018-06-01T02:16:15.785Z,1010.22
2018-06-01T02:17:15.790Z,1010.20
2018-06-01T02:18:15.786Z,1010.19
2018-06-01T02:19:15.786Z,1010.16
2018-06-01T02:20:15.800Z,1010.17
2018-06-01T02:21:15.781Z,1010.11
2018-06-01T02:22:15.782Z,1010.14
2018-06-01T02:23:15.784Z,1010.10
2018-06-01T02:24:15.786Z,1010.11
2018-06-01T02:25:15.787Z,1010.04
2018-06-01T02:26:15.791Z,1010.04
2018-06-01T02:27:15.784Z,1009.99
2018-06-01T02:28:15.787Z,1009.99
2018-06-01T02:29:15.789Z,1009.95
2018-06-01T02:30:15.789Z,1009.95
2018-06-01T02:31:15.791Z,1009.94
2018-06-01T02:32:15.831Z,1009.89
2018-06-01T02:33:15.785Z,1009.91
2018-06-01T02:34:15.786Z,1009.97
2018-06-01T02:35:15.786Z,1009.96
2018-06-01T02:36:15.790Z,1009.94
2018-06-01T02:37:15.804Z,1009.93
2018-06-01T02:38:15.792Z,1009.98
2018-06-01T02:39:15.793Z,1009.97
2018-06-01T02:40:15.791Z,1009.96
2018-06-01T02:41:15.787Z,1010.00
2018-06-01T02:42:15.792Z,1010.01
2018-06-01T02:43:15.794Z,1009.98
2018-06-01T02:44:15.788Z,1010.00
2018-06-01T02:45:15.788Z,1009.95
2018-06-01T02:46:15.791Z,1009.97
2018-06-01T02:47:15.788Z,1009.98
2018-06-01T02:48:15.792Z,1009.99
2018-06-01T02:49:15.795Z,1009.99
2018-06-01T02:50:15.793Z,1010.01
2018-06-01T02:51:15.793Z,1010.04
2018-06-01T02:52:15.790Z,1010.05
2018-06-01T02:53:15.792Z,1010.02
2018-06-01T02:54:15.790Z,1010.06
2018-06-01T02:55:15.791Z,1009.95
2018-06-01T02:56:15.795Z,1009.98
2018-06-01T02:57:15.797Z,1009.93
2018-06-01T02:58:15.790Z,1009.90
2018-06-01T02:59:15.795Z,1009.95
2018-06-01T03:00:15.794Z,1009.90
2018-06-01T03:01:15.796Z,1009.83
2018-06-01T03:02:15.795Z,1009.85
2018-06-01T03:03:15.796Z,1009.84
2018-06-01T03:04:15.791Z,1009.79
2018-06-01T03:05:15.804Z,1009.77
2018-06-01T03:06:15.792Z,1009.72
2018-06-01T03:07:15.791Z,1009.72
2018-06-01T03:08:15.795Z,1009.71
2018-06-01T03:09:15.795Z,1009.70
2018-06-01T03:10:15.795Z,1009.65
2018-06-01T03:11:15.796Z,1009.70
2018-06-01T03:12:15.790Z,1009.66
2018-06-01T03:13:15.791Z,1009.73
2018-06-01T03:14:15.798Z,1009.69
2018-06-01T03:15:15.795Z,1009.70
2018-06-01T03:16:15.791Z,1009.62
2018-06-01T03:17:15.791Z,1009.66
2018-06-01T03:18:15.792Z,1009.68
2018-06-01T03:19:15.791Z,1009.71
2018-06-01T03:20:15.795Z,1009.72
2018-06-01T03:21:15.795Z,1009.76
2018-06-01T03:22:15.795Z,1009.80
2018-06-01T03:23:15.795Z,1009.83
2018-06-01T03:24:15.795Z,1009.87
2018-06-01T03:25:15.793Z,1009.92
2018-06-01T03:26:15.885Z,1009.90
2018-06-01T03:27:15.792Z,1009.97
2018-06-01T03:28:15.797Z,1009.99
2018-06-01T03:29:15.798Z,1009.96
2018-06-01T03:30:15.792Z,1009.98
2018-06-01T03:31:15.793Z,1010.01
2018-06-01T03:32:15.797Z,1010.07
2018-06-01T03:33:15.802Z,1010.13
2018-06-01T03:34:15.797Z,1010.20
2018-06-01T03:35:15.798Z,1010.20
2018-06-01T03:36:15.792Z,1010.28
2018-06-01T03:37:15.794Z,1010.25
2018-06-01T03:38:15.792Z,1010.27
2018-06-01T03:39:15.793Z,1010.23
2018-06-01T03:40:15.796Z,1010.23
2018-06-01T03:41:15.797Z,1010.21
2018-06-01T03:42:15.801Z,1010.13
2018-06-01T03:43:15.798Z,1010.10
2018-06-01T03:44:15.793Z,1010.08
2018-06-01T03:45:15.793Z,1010.01
2018-06-01T03:46:15.799Z,1009.98
2018-06-01T03:47:15.799Z,1009.93
2018-06-01T03:48:15.794Z,1009.88
2018-06-01T03:49:15.795Z,1009.92
2018-06-01T03:50:15.794Z,1009.90
2018-06-01T03:51:15.794Z,1009.91
2018-06-01T03:52:15.802Z,1009.94
2018-06-01T03:53:15.799Z,1009.97
2018-06-01T03:54:15.800Z,1009.93
2018-06-01T03:55:15.799Z,1009.89
2018-06-01T03:56:15.794Z,1009.94
2018-06-01T03:57:15.799Z,1009.94
2018-06-01T03:58:15.797Z,1009.97
2018-06-01T03:59:15.797Z,1009.92
2018-06-01T04:00:15.800Z,1009.94
2018-06-01T04:01:15.811Z,1009.94
2018-06-01T04:02:15.799Z,1009.95
2018-06-01T04:03:15.798Z,1010.01
2018-06-01T04:04:15.801Z,1009.97
2018-06-01T04:05:15.802Z,1010.06
2018-06-01T04:06:15.802Z,1010.06
2018-06-01T04:07:15.802Z,1010.07
2018-06-01T04:08:15.798Z,1010.09
2018-06-01T04:09:15.797Z,1010.11
2018-06-01T04:10:15.798Z,1010.14
2018-06-01T04:11:15.798Z,1010.18
2018-06-01T04:12:15.803Z,1010.17
2018-06-01T04:13:15.803Z,1010.21
2018-06-01T04:14:15.803Z,1010.27
2018-06-01T04:15:15.804Z,1010.30
2018-06-01T04:16:15.799Z,1010.32
2018-06-01T04:17:15.800Z,1010.38
2018-06-01T04:18:15.806Z,1010.37
2018-06-01T04:19:15.806Z,1010.41
2018-06-01T04:20:15.799Z,1010.46
2018-06-01T04:21:15.800Z,1010.48
2018-06-01T04:22:15.800Z,1010.43
2018-06-01T04:23:15.801Z,1010.39
2018-06-01T04:24:15.804Z,1010.41
2018-06-01T04:25:15.806Z,1010.43
2018-06-01T04:26:15.805Z,1010.45
2018-06-01T04:27:15.807Z,1010.49
2018-06-01T04:28:15.801Z,1010.58
2018-06-01T04:29:15.803Z,1010.67
2018-06-01T04:30:15.803Z,1010.79
2018-06-01T04:31:15.803Z,1010.82
2018-06-01T04:32:15.808Z,1010.86
2018-06-01T04:33:15.811Z,1010.82
2018-06-01T04:34:15.806Z,1010.82
2018-06-01T04:35:15.808Z,1010.79
2018-06-01T04:36:15.811Z,1010.75
2018-06-01T04:37:15.813Z,1010.76
2018-06-01T04:38:15.809Z,1010.72
2018-06-01T04:39:15.808Z,1010.78
2018-06-01T04:40:15.804Z,1010.89
2018-06-01T04:41:15.803Z,1010.92
2018-06-01T04:42:15.805Z,1011.02
2018-06-01T04:43:15.806Z,1011.07
2018-06-01T04:44:15.808Z,1011.16
2018-06-01T04:45:15.810Z,1011.27
2018-06-01T04:46:15.809Z,1011.28
2018-06-01T04:47:15.810Z,1011.36
2018-06-01T04:48:15.805Z,1011.36
2018-06-01T04:49:15.857Z,1011.47
2018-06-01T04:50:15.811Z,1011.55
2018-06-01T04:51:15.810Z,1011.53
2018-06-01T04:52:15.805Z,1011.57
2018-06-01T04:53:15.807Z,1011.61
2018-06-01T04:54:15.806Z,1011.54
2018-06-01T04:55:15.806Z,1011.60
2018-06-01T04:56:15.811Z,1011.60
2018-06-01T04:57:15.811Z,1011.59
2018-06-01T04:58:15.812Z,1011.61
2018-06-01T04:59:15.813Z,1011.60
2018-06-01T05:00:15.806Z,1011.66
2018-06-01T05:01:15.806Z,1011.64
2018-06-01T05:02:15.807Z,1011.68
2018-06-01T05:03:15.807Z,1011.70
2018-06-01T05:04:15.814Z,1011.72
2018-06-01T05:05:15.811Z,1011.74
2018-06-01T05:06:15.807Z,1011.77
2018-06-01T05:07:15.807Z,1011.78
2018-06-01T05:08:15.810Z,1011.73
2018-06-01T05:09:15.814Z,1011.77
2018-06-01T05:10:15.818Z,1011.76
2018-06-01T05:11:15.813Z,1011.75
2018-06-01T05:12:15.807Z,1011.75
2018-06-01T05:13:15.808Z,1011.80
2018-06-01T05:14:15.811Z,1011.76
2018-06-01T05:15:15.808Z,1011.72
2018-06-01T05:16:15.812Z,1011.69
2018-06-01T05:17:15.814Z,1011.65
2018-06-01T05:18:15.813Z,1011.63
2018-06-01T05:19:15.812Z,1011.62
2018-06-01T05:20:15.807Z,1011.54
2018-06-01T05:21:15.807Z,1011.52
2018-06-01T05:22:15.827Z,1011.44
2018-06-01T05:23:15.812Z,1011.50
2018-06-01T05:24:15.807Z,1011.44
2018-06-01T05:25:15.808Z,1011.44
2018-06-01T05:26:15.807Z,1011.44
2018-06-01T05:27:15.809Z,1011.42
2018-06-01T05:28:15.811Z,1011.29
2018-06-01T05:29:15.814Z,1011.29
2018-06-01T05:30:15.813Z,1011.27
2018-06-01T05:31:15.814Z,1011.20
2018-06-01T05:32:15.807Z,1011.23
2018-06-01T05:33:15.808Z,1011.17
2018-06-01T05:34:15.812Z,1011.16
2018-06-01T05:35:15.807Z,1011.16
2018-06-01T05:36:15.812Z,1011.12
2018-06-01T05:37:15.811Z,1011.12
2018-06-01T05:38:15.807Z,1011.11
2018-06-01T05:39:15.806Z,1011.10
2018-06-01T05:40:15.810Z,1011.08
2018-06-01T05:41:15.809Z,1011.09
2018-06-01T05:42:15.811Z,1011.05
2018-06-01T05:43:15.813Z,1010.99
2018-06-01T05:44:15.807Z,1010.99
2018-06-01T05:45:15.805Z,1010.98
2018-06-01T05:46:15.805Z,1011.01
2018-06-01T05:47:15.823Z,1011.00
2018-06-01T05:48:15.808Z,1010.99
2018-06-01T05:49:15.808Z,1010.92
2018-06-01T05:50:15.810Z,1010.95
2018-06-01T05:51:15.814Z,1010.87
2018-06-01T05:52:15.803Z,1010.82
2018-06-01T05:53:15.806Z,1010.79
2018-06-01T05:54:15.807Z,1010.82
2018-06-01T05:55:15.808Z,1010.78
2018-06-01T05:56:15.802Z,1010.78
2018-06-01T05:57:15.801Z,1010.76
2018-06-01T05:58:15.800Z,1010.67
2018-06-01T05:59:15.801Z,1010.68
2018-06-01T06:00:15.804Z,1010.67
2018-06-01T06:01:15.804Z,1010.61
2018-06-01T06:02:15.807Z,1010.57
2018-06-01T06:03:15.805Z,1010.58
2018-06-01T06:04:15.800Z,1010.58
2018-06-01T06:05:15.800Z,1010.60
2018-06-01T06:06:15.799Z,1010.64
2018-06-01T06:07:15.799Z,1010.57
2018-06-01T06:08:15.803Z,1010.63
2018-06-01T06:09:15.806Z,1010.64
2018-06-01T06:10:15.799Z,1010.64
2018-06-01T06:11:15.799Z,1010.65
2018-06-01T06:12:15.804Z,1010.77
2018-06-01T06:13:15.829Z,1010.70
2018-06-01T06:14:15.804Z,1010.73
2018-06-01T06:15:15.804Z,1010.74
2018-06-01T06:16:15.798Z,1010.77
2018-06-01T06:17:15.798Z,1010.78
2018-06-01T06:18:15.799Z,1010.78
2018-06-01T06:19:15.798Z,1010.81
2018-06-01T06:20:15.802Z,1010.79
2018-06-01T06:21:15.802Z,1010.75
2018-06-01T06:22:15.803Z,1010.73
2018-06-01T06:23:15.806Z,1010.77
2018-06-01T06:24:15.797Z,1010.76
2018-06-01T06:25:15.798Z,1010.79
2018-06-01T06:26:15.803Z,1010.81
2018-06-01T06:27:15.807Z,1010.86
2018-06-01T06:28:15.799Z,1010.83
2018-06-01T06:29:15.797Z,1010.83
2018-06-01T06:30:15.798Z,1010.82
2018-06-01T06:31:15.800Z,1010.80
2018-06-01T06:32:15.802Z,1010.84
2018-06-01T06:33:15.803Z,1010.87
2018-06-01T06:34:15.803Z,1010.76
2018-06-01T06:35:15.803Z,1010.80
2018-06-01T06:36:15.798Z,1010.83
2018-06-01T06:37:15.798Z,1010.81
2018-06-01T06:38:15.799Z,1010.87
2018-06-01T06:39:15.800Z,1010.90
2018-06-01T06:40:15.803Z,1010.97
2018-06-01T06:41:15.805Z,1010.98
2018-06-01T06:42:15.799Z,1010.91
2018-06-01T06:43:15.905Z,1011.00
2018-06-01T06:44:15.804Z,1011.03
2018-06-01T06:45:15.805Z,1011.05
2018-06-01T06:46:15.804Z,1011.01
2018-06-01T06:47:15.805Z,1011.01
2018-06-01T06:48:15.799Z,1011.02
2018-06-01T06:49:15.800Z,1011.01
2018-06-01T06:50:15.804Z,1010.95
2018-06-01T06:51:15.800Z,1010.98
2018-06-01T06:52:15.804Z,1010.91
2018-06-01T06:53:15.805Z,1010.89
2018-06-01T06:54:15.804Z,1010.88
2018-06-01T06:55:15.828Z,1010.90
2018-06-01T06:56:15.799Z,1010.85
2018-06-01T06:57:15.801Z,1010.80
2018-06-01T06:58:15.805Z,1010.81
2018-06-01T06:59:15.804Z,1010.81
2018-06-01T07:00:15.800Z,1010.69
2018-06-01T07:01:15.800Z,1010.63
2018-06-01T07:02:15.802Z,1010.69
2018-06-01T07:03:15.800Z,1010.66
2018-06-01T07:04:15.805Z,1010.64
2018-06-01T07:05:15.804Z,1010.60
2018-06-01T07:06:15.804Z,1010.58
2018-06-01T07:07:15.804Z,1010.52
2018-06-01T07:08:15.798Z,1010.49
2018-06-01T07:09:15.804Z,1010.47
2018-06-01T07:10:15.801Z,1010.47
2018-06-01T07:11:15.800Z,1010.43
2018-06-01T07:12:15.804Z,1010.35
2018-06-01T07:13:15.806Z,1010.40
2018-06-01T07:14:15.800Z,1010.34
2018-06-01T07:15:15.800Z,1010.39
2018-06-01T07:16:15.804Z,1010.41
2018-06-01T07:17:15.805Z,1010.38
2018-06-01T07:18:15.860Z,1010.37
2018-06-01T07:19:15.807Z,1010.30
2018-06-01T07:20:15.853Z,1010.25
2018-06-01T07:21:15.805Z,1010.27
2018-06-01T07:22:15.802Z,1010.23
2018-06-01T07:23:15.805Z,1010.24
2018-06-01T07:24:15.809Z,1010.16
2018-06-01T07:25:15.808Z,1010.22
2018-06-01T07:26:15.808Z,1010.19
2018-06-01T07:27:15.809Z,1010.19
2018-06-01T07:28:15.808Z,1010.19
2018-06-01T07:29:15.815Z,1010.21
2018-06-01T07:30:15.811Z,1010.23
2018-06-01T07:31:15.814Z,1010.28
2018-06-01T07:32:15.807Z,1010.26
2018-06-01T07:33:15.844Z,1010.22
2018-06-01T07:34:15.809Z,1010.20
2018-06-01T07:35:15.810Z,1010.17
2018-06-01T07:36:15.823Z,1010.18
2018-06-01T07:37:15.816Z,1010.15
2018-06-01T07:38:15.817Z,1010.17
2018-06-01T07:39:15.819Z,1010.18
2018-06-01T07:40:15.814Z,1010.21
2018-06-01T07:41:15.813Z,1010.19
2018-06-01T07:42:15.814Z,1010.20
2018-06-01T07:43:15.815Z,1010.19
2018-06-01T07:44:15.822Z,1010.20
2018-06-01T07:45:15.820Z,1010.22
2018-06-01T07:46:15.820Z,1010.28
2018-06-01T07:47:15.817Z,1010.26
2018-06-01T07:48:15.821Z,1010.29
2018-06-01T07:49:15.822Z,1010.32
2018-06-01T07:50:15.823Z,1010.37
2018-06-01T07:51:15.823Z,1010.40
2018-06-01T07:52:15.819Z,1010.41
2018-06-01T07:53:15.820Z,1010.44
2018-06-01T07:54:15.820Z,1010.43
2018-06-01T07:55:15.821Z,1010.38
2018-06-01T07:56:15.826Z,1010.42
2018-06-01T07:57:15.825Z,1010.39
2018-06-01T07:58:15.828Z,1010.37
2018-06-01T07:59:15.827Z,1010.41
2018-06-01T08:00:15.824Z,1010.43
2018-06-01T08:01:15.823Z,1010.40
2018-06-01T08:02:15.829Z,1010.41
2018-06-01T08:03:15.828Z,1010.43
2018-06-01T08:04:15.823Z,1010.45
2018-06-01T08:05:15.824Z,1010.48
2018-06-01T08:06:15.825Z,1010.52
2018-06-01T08:07:15.827Z,1010.53
2018-06-01T08:08:15.830Z,1010.59
2018-06-01T08:09:15.847Z,1010.64
2018-06-01T08:10:15.831Z,1010.66
2018-06-01T08:11:15.838Z,1010.78
2018-06-01T08:12:15.828Z,1010.85
2018-06-01T08:13:15.828Z,1010.89
2018-06-01T08:14:15.829Z,1010.93
2018-06-01T08:15:15.830Z,1010.96
2018-06-01T08:16:15.835Z,1011.03
2018-06-01T08:17:15.836Z,1011.04
2018-06-01T08:18:15.832Z,1011.14
2018-06-01T08:19:15.836Z,1011.12
2018-06-01T08:20:15.848Z,1011.21
2018-06-01T08:21:15.838Z,1011.23
2018-06-01T08:22:15.838Z,1011.22
2018-06-01T08:23:15.842Z,1011.30
2018-06-01T08:24:15.833Z,1011.30
2018-06-01T08:25:15.835Z,1011.33
2018-06-01T08:26:15.837Z,1011.32
2018-06-01T08:27:15.835Z,1011.35
2018-06-01T08:28:15.839Z,1011.34
2018-06-01T08:29:15.840Z,1011.33
2018-06-01T08:30:15.841Z,1011.40
2018-06-01T08:31:15.851Z,1011.41
2018-06-01T08:32:15.885Z,1011.38
2018-06-01T08:33:15.836Z,1011.40
2018-06-01T08:34:15.841Z,1011.41
2018-06-01T08:35:15.842Z,1011.44
2018-06-01T08:36:15.837Z,1011.45
2018-06-01T08:37:15.837Z,1011.46
2018-06-01T08:38:15.836Z,1011.46
2018-06-01T08:39:15.837Z,1011.43
2018-06-01T08:40:15.842Z,1011.41
2018-06-01T08:41:15.841Z,1011.47
2018-06-01T08:42:15.840Z,1011.41
2018-06-01T08:43:15.840Z,1011.51
2018-06-01T08:44:15.837Z,1011.56
2018-06-01T08:45:15.836Z,1011.59
2018-06-01T08:46:15.836Z,1011.64
2018-06-01T08:47:15.844Z,1011.64
2018-06-01T08:48:15.840Z,1011.67
2018-06-01T08:49:15.844Z,1011.68
2018-06-01T08:50:15.845Z,1011.77
2018-06-01T08:51:15.837Z,1011.79
2018-06-01T08:52:15.841Z,1011.83
2018-06-01T08:53:15.840Z,1011.89
2018-06-01T08:54:15.839Z,1011.88
2018-06-01T08:55:15.840Z,1011.87
2018-06-01T08:57:15.834Z,1011.79
2018-06-01T08:58:15.834Z,1011.80
2018-06-01T08:59:15.881Z,1011.77
2018-06-01T09:00:15.838Z,1011.72
2018-06-01T09:01:15.837Z,1011.64
2018-06-01T09:02:15.836Z,1011.61
2018-06-01T09:03:15.835Z,1011.62
2018-06-01T09:04:15.829Z,1011.61
2018-06-01T09:05:15.828Z,1011.61
2018-06-01T09:06:15.832Z,1011.65
2018-06-01T09:07:15.832Z,1011.70
2018-06-01T09:08:15.825Z,1011.80
2018-06-01T09:09:15.824Z,1011.78
2018-06-01T09:10:15.863Z,1011.80
2018-06-01T09:11:15.824Z,1011.77
2018-06-01T09:12:15.827Z,1011.75
2018-06-01T09:13:15.830Z,1011.72
2018-06-01T09:14:15.842Z,1011.79
2018-06-01T09:15:15.826Z,1011.82
2018-06-01T09:16:15.821Z,1011.81
2018-06-01T09:17:15.821Z,1011.87
2018-06-01T09:18:15.820Z,1011.89
2018-06-01T09:19:15.820Z,1011.90
2018-06-01T09:20:15.822Z,1011.90
2018-06-01T09:21:15.822Z,1011.89
2018-06-01T09:22:15.889Z,1011.94
2018-06-01T09:23:15.817Z,1011.89
2018-06-01T09:24:15.820Z,1011.88
2018-06-01T09:25:15.821Z,1011.87
2018-06-01T09:26:15.828Z,1011.86
2018-06-01T09:27:15.822Z,1011.82
2018-06-01T09:28:15.837Z,1011.86
2018-06-01T09:29:15.815Z,1011.86
2018-06-01T09:30:15.815Z,1011.86
2018-06-01T09:31:15.815Z,1011.92
2018-06-01T09:32:15.820Z,1011.89
2018-06-01T09:33:15.819Z,1011.88
2018-06-01T09:34:15.818Z,1012.00
2018-06-01T09:35:15.824Z,1011.98
2018-06-01T09:36:15.813Z,1011.97
2018-06-01T09:37:15.814Z,1011.98
2018-06-01T09:38:15.818Z,1011.95
2018-06-01T09:39:15.817Z,1012.00
2018-06-01T09:40:15.812Z,1011.99
2018-06-01T09:41:15.812Z,1011.97
2018-06-01T09:42:15.813Z,1011.93
2018-06-01T09:43:15.813Z,1011.98
2018-06-01T09:44:15.817Z,1011.90
2018-06-01T09:45:15.816Z,1011.82
2018-06-01T09:46:15.818Z,1011.81
2018-06-01T09:47:15.818Z,1011.87
2018-06-01T09:48:15.813Z,1011.83
2018-06-01T09:49:15.811Z,1011.78
2018-06-01T09:50:15.811Z,1011.77
2018-06-01T09:51:15.812Z,1011.73
2018-06-01T09:52:15.815Z,1011.70
2018-06-01T09:53:15.816Z,1011.74
2018-06-01T09:54:15.812Z,1011.75
2018-06-01T09:55:15.813Z,1011.73
2018-06-01T09:56:15.866Z,1011.70
2018-06-01T09:57:15.816Z,1011.71
2018-06-01T09:58:15.819Z,1011.70
2018-06-01T09:59:15.819Z,1011.71
2018-06-01T10:00:15.813Z,1011.70
2018-06-01T10:01:15.819Z,1011.68
2018-06-01T10:02:15.814Z,1011.70
2018-06-01T10:03:15.815Z,1011.76
2018-06-01T10:04:15.820Z,1011.74
2018-06-01T10:05:15.825Z,1011.76
2018-06-01T10:06:15.823Z,1011.73
2018-06-01T10:07:15.824Z,1011.76
2018-06-01T10:08:15.819Z,1011.72
2018-06-01T10:09:15.821Z,1011.73
2018-06-01T10:10:15.826Z,1011.75
2018-06-01T10:11:15.829Z,1011.75
2018-06-01T10:12:15.833Z,1011.73
2018-06-01T10:13:15.825Z,1011.79
2018-06-01T10:14:15.826Z,1011.81
2018-06-01T10:15:15.828Z,1011.77
2018-06-01T10:16:15.833Z,1011.80
2018-06-01T10:17:15.833Z,1011.79
2018-06-01T10:18:15.836Z,1011.77
2018-06-01T10:19:15.837Z,1011.82
2018-06-01T10:20:15.837Z,1011.81
2018-06-01T10:21:15.836Z,1011.83
2018-06-01T10:22:15.837Z,1011.85
2018-06-01T10:23:15.839Z,1011.83
2018-06-01T10:24:15.845Z,1011.82
2018-06-01T10:25:15.847Z,1011.80
2018-06-01T10:26:15.843Z,1011.77
2018-06-01T10:27:15.844Z,1011.77
2018-06-01T10:28:15.851Z,1011.82
2018-06-01T10:29:15.853Z,1011.81
2018-06-01T10:30:15.858Z,1011.74
2018-06-01T10:31:15.856Z,1011.70
2018-06-01T10:32:15.851Z,1011.76
2018-06-01T10:33:15.853Z,1011.69
2018-06-01T10:34:15.855Z,1011.78
2018-06-01T10:35:15.857Z,1011.82
2018-06-01T10:36:15.862Z,1011.72
2018-06-01T10:37:15.865Z,1011.79
2018-06-01T10:38:15.866Z,1011.77
2018-06-01T10:39:15.871Z,1011.73
2018-06-01T10:40:15.863Z,1011.75
2018-06-01T10:41:15.873Z,1011.79
2018-06-01T10:42:15.872Z,1011.80
2018-06-01T10:43:15.877Z,1011.83
2018-06-01T10:44:15.870Z,1011.84
2018-06-01T10:45:15.922Z,1011.82
2018-06-01T10:46:15.874Z,1011.77
2018-06-01T10:47:15.876Z,1011.86
2018-06-01T10:48:15.881Z,1011.83
2018-06-01T10:49:15.883Z,1011.82
2018-06-01T10:50:15.885Z,1011.80
2018-06-01T10:51:15.887Z,1011.78
2018-06-01T10:52:15.890Z,1011.79
2018-06-01T10:53:15.886Z,1011.79
2018-06-01T10:54:15.888Z,1011.83
2018-06-01T10:55:15.914Z,1011.80
2018-06-01T10:56:15.896Z,1011.84
2018-06-01T10:57:15.900Z,1011.88
2018-06-01T10:58:15.900Z,1011.87
2018-06-01T10:59:15.899Z,1011.87
2018-06-01T11:00:15.905Z,1011.88
2018-06-01T11:01:15.912Z,1011.88
2018-06-01T11:02:15.930Z,1011.88
2018-06-01T11:03:15.912Z,1011.88
2018-06-01T11:04:15.908Z,1011.91
2018-06-01T11:05:15.910Z,1011.85
2018-06-01T11:06:15.914Z,1011.93
2018-06-01T11:07:15.918Z,1011.94
2018-06-01T11:08:15.924Z,1012.00
2018-06-01T11:09:15.925Z,1012.06
2018-06-01T11:10:15.931Z,1012.07
2018-06-01T11:11:15.929Z,1012.03
2018-06-01T11:12:15.929Z,1012.00
2018-06-01T11:13:15.929Z,1012.02
2018-06-01T11:14:15.939Z,1012.04
2018-06-01T11:15:15.940Z,1012.01
2018-06-01T11:16:15.937Z,1012.03
2018-06-01T11:17:15.939Z,1011.98
2018-06-01T11:18:15.943Z,1011.97
2018-06-01T11:19:15.947Z,1011.96
2018-06-01T11:20:15.953Z,1011.93
2018-06-01T11:21:16.005Z,1011.96
2018-06-01T11:22:15.959Z,1011.94
2018-06-01T11:23:15.963Z,1012.03
2018-06-01T11:24:15.959Z,1012.00
2018-06-01T11:25:15.962Z,1012.00
2018-06-01T11:26:15.965Z,1011.94
2018-06-01T11:27:15.969Z,1011.99
2018-06-01T11:28:15.976Z,1012.00
2018-06-01T11:29:15.977Z,1012.02
2018-06-01T11:30:15.976Z,1012.10
2018-06-01T11:31:15.979Z,1012.09
2018-06-01T11:32:16.035Z,1011.96
2018-06-01T11:33:15.990Z,1011.99
2018-06-01T11:34:15.993Z,1011.98
2018-06-01T11:35:15.999Z,1011.97
2018-06-01T11:36:15.993Z,1011.93
2018-06-01T11:37:15.995Z,1011.96
2018-06-01T11:38:16.045Z,1012.00
2018-06-01T11:39:16.003Z,1011.97
2018-06-01T11:40:16.008Z,1011.97
2018-06-01T11:41:16.012Z,1011.92
2018-06-01T11:42:16.014Z,1011.87
2018-06-01T11:43:16.019Z,1011.84
2018-06-01T11:44:16.016Z,1011.80
2018-06-01T11:45:16.019Z,1011.83
2018-06-01T11:46:16.027Z,1011.84
2018-06-01T11:47:16.034Z,1011.87
2018-06-01T11:48:16.029Z,1011.86
2018-06-01T11:49:16.033Z,1011.90
2018-06-01T11:50:16.036Z,1011.93
2018-06-01T11:51:16.040Z,1011.90
2018-06-01T11:52:16.048Z,1011.92
2018-06-01T11:53:16.052Z,1011.84
2018-06-01T11:54:16.057Z,1011.80
2018-06-01T11:55:16.060Z,1011.82
2018-06-01T11:56:16.057Z,1011.77
2018-06-01T11:57:16.077Z,1011.88
2018-06-01T11:58:16.066Z,1011.82
2018-06-01T11:59:16.069Z,1011.85
2018-06-01T12:00:16.077Z,1011.86
2018-06-01T12:01:16.080Z,1011.85
2018-06-01T12:02:16.083Z,1011.80
2018-06-01T12:03:16.085Z,1011.75
2018-06-01T12:04:16.092Z,1011.89
2018-06-01T12:05:16.098Z,1011.88
2018-06-01T12:06:16.103Z,1011.93