createdAt,value
2019-06-26T00:01:43.560Z,25.33
2019-06-26T00:06:42.960Z,25.34
2019-06-26T00:11:42.570Z,25.38
2019-06-26T00:16:42.551Z,25.58
2019-06-26T00:21:42.559Z,25.48
2019-06-26T00:26:43.605Z,25.34
2019-06-26T00:31:43.594Z,25.21
2019-06-26T00:36:42.522Z,25.14
2019-06-26T00:41:42.590Z,25.10
2019-06-26T00:46:42.520Z,25.02
2019-06-26T00:51:42.534Z,24.93
2019-06-26T00:56:41.913Z,24.85
2019-06-26T01:01:41.493Z,24.86
2019-06-26T01:06:40.698Z,24.80
2019-06-26T01:11:39.938Z,24.68
2019-06-26T01:16:40.531Z,24.62
2019-06-26T01:21:39.574Z,24.59
2019-06-26T01:26:38.617Z,24.49
2019-06-26T01:31:38.567Z,24.42
2019-06-26T01:36:37.512Z,24.35
2019-06-26T01:41:37.009Z,24.30
2019-06-26T01:46:36.584Z,24.22
2019-06-26T01:51:35.504Z,24.10
2019-06-26T01:56:34.553Z,24.04
2019-06-26T02:06:33.548Z,23.98
2019-06-26T02:11:33.512Z,23.97
2019-06-26T02:16:33.525Z,24.00
2019-06-26T02:21:32.458Z,23.94
2019-06-26T02:26:32.513Z,23.73
2019-06-26T02:31:32.482Z,23.49
2019-06-26T02:36:32.983Z,23.44
2019-06-26T02:41:32.541Z,23.52
2019-06-26T02:46:33.566Z,23.57
2019-06-26T02:51:32.538Z,23.61
2019-06-26T02:56:31.569Z,23.65
2019-06-26T03:01:32.508Z,23.62
2019-06-26T03:06:31.778Z,23.59
2019-06-26T03:11:32.486Z,23.48
2019-06-26T03:16:31.793Z,23.38
2019-06-26T03:21:32.510Z,23.20
2019-06-26T03:26:31.916Z,23.11
2019-06-26T03:31:31.508Z,22.97
2019-06-26T03:36:32.494Z,22.84
2019-06-26T03:41:32.552Z,22.82
2019-06-26T03:46:32.481Z,22.78
2019-06-26T03:51:32.514Z,22.79
2019-06-26T03:56:32.472Z,22.90
2019-06-26T04:01:32.448Z,23.04
2019-06-26T04:06:32.502Z,23.28
2019-06-26T04:11:31.754Z,23.52
2019-06-26T04:16:30.449Z,23.67
2019-06-26T04:21:29.741Z,23.82
2019-06-26T04:26:29.527Z,23.98
2019-06-26T04:31:28.466Z,24.09
2019-06-26T04:36:29.559Z,24.21
2019-06-26T04:41:28.480Z,24.33
2019-06-26T04:46:28.487Z,24.40
2019-06-26T04:51:29.479Z,24.50
2019-06-26T04:56:28.718Z,24.74
2019-06-26T05:01:28.459Z,24.83
2019-06-26T05:06:27.694Z,24.84
2019-06-26T05:11:27.445Z,24.83
2019-06-26T05:16:26.680Z,24.84
2019-06-26T05:21:26.458Z,24.83
2019-06-26T05:26:25.421Z,24.88
2019-06-26T05:31:25.424Z,24.86
2019-06-26T05:36:25.432Z,24.97
2019-06-26T05:41:24.438Z,25.06
2019-06-26T05:46:31.015Z,25.17
2019-06-26T05:51:24.458Z,25.24
2019-06-26T05:56:24.633Z,25.27
2019-06-26T06:01:24.407Z,25.36
2019-06-26T06:06:40.359Z,25.52
2019-06-26T06:11:23.456Z,25.65
2019-06-26T06:16:23.498Z,25.80
2019-06-26T06:21:22.763Z,25.93
2019-06-26T06:26:22.419Z,25.95
2019-06-26T06:31:22.614Z,26.07
2019-06-26T06:36:22.404Z,26.18
2019-06-26T06:41:23.528Z,26.16
2019-06-26T06:46:23.419Z,26.25
2019-06-26T06:51:23.492Z,26.34
2019-06-26T06:56:23.725Z,26.44
2019-06-26T07:01:22.466Z,26.50
2019-06-26T07:16:22.727Z,26.76
2019-06-26T07:21:22.382Z,26.79
2019-06-26T07:26:22.404Z,26.87
2019-06-26T07:36:21.486Z,27.06
2019-06-26T07:41:21.423Z,27.07
2019-06-26T07:51:21.594Z,27.11
2019-06-26T07:56:22.359Z,27.21
2019-06-26T08:01:22.400Z,27.17
2019-06-26T08:06:23.542Z,27.20
2019-06-26T08:11:22.623Z,27.28
2019-06-26T08:16:22.505Z,27.35
2019-06-26T08:21:21.514Z,27.45
2019-06-26T08:31:20.641Z,27.82
2019-06-26T08:36:21.553Z,27.91
2019-06-26T08:41:20.544Z,28.01
2019-06-26T08:46:19.673Z,28.10
2019-06-26T08:51:18.542Z,28.22
2019-06-26T08:56:18.221Z,28.36
2019-06-26T09:01:16.626Z,28.43
2019-06-26T09:06:16.520Z,28.64
2019-06-26T09:11:15.594Z,28.67
2019-06-26T09:16:14.632Z,28.82
2019-06-26T09:21:13.462Z,28.83
2019-06-26T09:26:12.465Z,28.83
2019-06-26T09:31:11.809Z,29.04
2019-06-26T09:36:10.631Z,29.20
2019-06-26T09:46:11.693Z,29.20
2019-06-26T09:51:11.488Z,29.33
2019-06-26T09:56:11.494Z,29.43
2019-06-26T10:01:11.430Z,29.59
2019-06-26T10:06:10.462Z,29.75
2019-06-26T10:11:09.413Z,29.94
2019-06-26T10:16:10.481Z,29.99
2019-06-26T10:21:09.473Z,30.08
2019-06-26T10:26:09.440Z,30.21
2019-06-26T10:31:08.434Z,30.17
2019-06-26T10:36:08.399Z,30.15
2019-06-26T10:41:08.454Z,30.29
2019-06-26T10:46:08.481Z,30.43
2019-06-26T10:51:07.675Z,30.43
2019-06-26T10:56:06.457Z,30.44
2019-06-26T11:01:06.571Z,30.54
2019-06-26T11:06:06.520Z,30.57
2019-06-26T11:11:05.681Z,30.78
2019-06-26T11:16:05.551Z,30.93
2019-06-26T11:21:05.423Z,30.80
2019-06-26T11:26:04.412Z,30.89
2019-06-26T11:31:03.539Z,30.95
2019-06-26T11:36:03.404Z,30.86
2019-06-26T11:41:04.412Z,30.98
2019-06-26T11:46:04.395Z,31.02
2019-06-26T11:51:01.577Z,31.16
2019-06-26T11:56:00.487Z,31.16
2019-06-26T12:01:00.000Z,31.29
2019-06-26T12:16:00.517Z,31.02
2019-06-26T12:21:00.690Z,31.24
2019-06-26T12:26:00.407Z,31.31
2019-06-26T12:31:01.518Z,31.50
2019-06-26T12:36:01.408Z,31.42
2019-06-26T12:46:02.392Z,31.54
2019-06-26T12:51:02.410Z,31.65
2019-06-26T12:56:01.750Z,31.61
2019-06-26T13:01:00.529Z,31.64
2019-06-26T13:05:59.509Z,31.59
2019-06-26T13:11:00.592Z,31.41
2019-06-26T13:16:00.445Z,31.69
2019-06-26T13:25:59.536Z,31.82
2019-06-26T13:36:00.181Z,31.31
2019-06-26T13:40:59.541Z,31.53
2019-06-26T13:45:59.507Z,31.66
2019-06-26T13:51:09.467Z,31.59
2019-06-26T13:55:59.707Z,31.73
2019-06-26T14:00:59.567Z,31.75
2019-06-26T14:05:58.664Z,31.63
2019-06-26T14:10:57.524Z,31.53
2019-06-26T14:15:57.351Z,31.43
2019-06-26T14:20:56.348Z,31.55
2019-06-26T14:25:55.418Z,31.89
2019-06-26T14:30:56.402Z,31.84
2019-06-26T14:35:56.397Z,31.83
2019-06-26T14:40:55.423Z,31.74
2019-06-26T14:45:55.402Z,31.89
2019-06-26T14:50:55.098Z,31.96
2019-06-26T14:55:53.941Z,31.91
2019-06-26T15:00:53.280Z,31.90
2019-06-26T15:05:53.399Z,32.08
2019-06-26T15:10:52.390Z,31.87
2019-06-26T15:15:54.630Z,31.80
2019-06-26T15:20:52.412Z,31.75
2019-06-26T15:25:51.911Z,31.70
2019-06-26T15:30:50.619Z,31.82
2019-06-26T15:35:50.410Z,31.85
2019-06-26T15:40:49.698Z,32.01
2019-06-26T15:45:49.319Z,32.03
2019-06-26T15:50:49.330Z,32.09
2019-06-26T15:55:49.357Z,32.12
2019-06-26T16:00:48.342Z,32.17
2019-06-26T16:05:48.335Z,32.12
2019-06-26T16:10:48.320Z,32.19
2019-06-26T16:15:48.356Z,32.22
2019-06-26T16:20:48.275Z,32.41
2019-06-26T16:25:48.347Z,33.04
2019-06-26T16:30:47.554Z,33.59
2019-06-26T16:35:47.456Z,34.13
2019-06-26T16:40:46.715Z,33.73
2019-06-26T16:45:47.354Z,33.79
2019-06-26T16:50:47.303Z,33.72
2019-06-26T16:55:46.290Z,33.44
2019-06-26T17:00:45.555Z,32.90
2019-06-26T17:05:45.272Z,32.81
2019-06-26T17:10:44.549Z,32.46
2019-06-26T17:15:43.872Z,31.72
2019-06-26T17:20:44.400Z,31.17
2019-06-26T17:25:43.459Z,30.70
2019-06-26T17:30:42.289Z,30.38
2019-06-26T17:35:41.609Z,30.17
2019-06-26T17:40:41.338Z,30.10
2019-06-26T17:45:41.302Z,29.75
2019-06-26T17:50:40.317Z,29.29
2019-06-26T17:55:39.322Z,29.05
2019-06-26T18:00:39.652Z,28.91
2019-06-26T18:05:38.728Z,28.69
2019-06-26T18:20:39.341Z,27.97
2019-06-26T18:25:38.149Z,27.73
2019-06-26T18:30:37.454Z,27.65
2019-06-26T18:35:37.438Z,27.40
2019-06-26T18:40:38.288Z,27.29
2019-06-26T18:45:37.521Z,27.18
2019-06-26T18:55:36.418Z,26.90
2019-06-26T19:00:35.627Z,26.68
2019-06-26T19:05:34.355Z,26.68
2019-06-26T19:10:34.257Z,26.51
2019-06-26T19:15:34.204Z,26.32
2019-06-26T19:20:33.897Z,26.11
2019-06-26T19:25:34.259Z,26.05
2019-06-26T19:30:35.375Z,25.93
2019-06-26T19:35:35.250Z,25.80
2019-06-26T19:40:34.343Z,25.69
2019-06-26T19:45:33.294Z,25.55
2019-06-26T19:50:33.280Z,25.43
2019-06-26T19:55:33.219Z,25.33
2019-06-26T20:00:33.247Z,25.24
2019-06-26T20:05:33.213Z,25.14
2019-06-26T20:10:32.412Z,24.97
2019-06-26T20:15:32.265Z,24.86
2019-06-26T20:20:32.189Z,24.77
2019-06-26T20:25:31.514Z,24.67
2019-06-26T20:30:31.306Z,24.53
2019-06-26T20:35:32.257Z,24.42
2019-06-26T20:40:32.305Z,24.37
2019-06-26T20:45:32.204Z,24.18
2019-06-26T20:50:32.347Z,24.00
2019-06-26T20:55:32.271Z,23.92
2019-06-26T21:00:31.185Z,23.78
2019-06-26T21:05:30.562Z,23.74
2019-06-26T21:10:31.249Z,23.68
2019-06-26T21:15:31.224Z,23.52
2019-06-26T21:20:30.695Z,23.39
2019-06-26T21:25:30.285Z,23.25
2019-06-26T21:30:30.173Z,23.07
2019-06-26T21:35:29.287Z,22.98
2019-06-26T21:40:28.187Z,22.95
2019-06-26T21:50:29.260Z,22.73
2019-06-26T21:55:34.377Z,22.63
2019-06-26T22:00:27.302Z,22.46
2019-06-26T22:05:26.643Z,22.34
2019-06-26T22:10:25.533Z,22.30
2019-06-26T22:15:25.258Z,22.26
2019-06-26T22:20:24.627Z,22.24
2019-06-26T22:25:24.154Z,22.11
2019-06-26T22:30:24.230Z,22.00
2019-06-26T22:40:23.233Z,21.75
2019-06-26T22:45:22.574Z,21.68
2019-06-26T22:50:23.302Z,21.50
2019-06-26T22:55:23.303Z,21.36
2019-06-26T23:00:22.590Z,21.29
2019-06-26T23:05:23.191Z,21.06
2019-06-26T23:10:22.253Z,20.88
2019-06-26T23:15:21.410Z,20.75
2019-06-26T23:20:20.516Z,20.60
2019-06-26T23:25:19.152Z,20.50
2019-06-26T23:30:19.228Z,20.22
2019-06-26T23:35:19.264Z,20.12
2019-06-26T23:40:18.193Z,20.01
2019-06-26T23:45:18.195Z,19.89
2019-06-26T23:50:19.133Z,19.70
2019-06-26T23:55:18.109Z,19.57
