createdAt,value
2018-02-11T13:42:00.918Z,64.80
2018-02-11T13:50:22.536Z,63.80
2018-02-11T13:52:55.948Z,64.50
2018-02-11T13:55:24.374Z,63.80
2018-02-11T13:57:51.859Z,63.50
2018-02-11T14:00:26.932Z,63.40
2018-02-11T14:05:47.562Z,62.40
2018-02-11T14:08:23.160Z,62.40
2018-02-11T14:10:59.760Z,62.00
2018-02-11T14:27:53.692Z,60.80
2018-02-11T14:30:31.361Z,60.80
2018-02-11T14:36:02.593Z,60.80
2018-02-11T14:38:30.833Z,60.80
2018-02-11T14:40:58.350Z,60.10
2018-02-11T14:49:31.834Z,59.30
2018-02-11T14:58:10.994Z,58.60
2018-02-11T15:03:31.861Z,58.60
2018-02-11T15:06:00.554Z,58.90
2018-02-11T15:11:31.498Z,58.60
2018-02-11T15:17:14.216Z,58.40
2018-02-11T15:28:06.279Z,58.90
2018-02-11T15:30:33.795Z,58.50
2018-02-11T15:33:01.288Z,59.10
2018-02-11T15:35:28.760Z,59.90
2018-02-11T15:37:56.280Z,59.10
2018-02-11T15:40:23.933Z,59.60
2018-02-11T15:42:51.452Z,58.70
2018-02-11T15:45:19.004Z,58.50
2018-02-11T15:47:46.511Z,58.80
2018-02-11T15:50:14.110Z,59.50
2018-02-11T15:52:41.614Z,58.20
2018-02-11T15:55:09.241Z,58.70
2018-02-11T16:03:22.091Z,56.20
2018-02-11T16:09:00.361Z,57.80
2018-02-11T16:11:27.876Z,58.10
2018-02-11T16:13:55.408Z,58.00
2018-02-11T16:16:23.033Z,58.40
2018-02-11T16:18:50.541Z,58.80
2018-02-11T16:21:18.030Z,58.20
2018-02-11T16:23:52.512Z,58.20
2018-02-11T16:26:28.201Z,58.20
2018-02-11T16:28:56.852Z,59.40
2018-02-11T16:31:24.340Z,59.40
2018-02-11T16:33:57.281Z,59.80
2018-02-11T16:36:24.788Z,59.80
2018-02-11T16:38:52.332Z,60.00
2018-02-11T16:41:20.612Z,59.80
2018-02-11T16:43:48.173Z,59.60
2018-02-11T16:46:15.775Z,59.50
2018-02-11T16:48:43.890Z,60.60
2018-02-11T16:51:11.417Z,59.90
2018-02-11T16:53:38.925Z,59.30
2018-02-11T16:56:06.456Z,59.30
2018-02-11T16:58:35.385Z,58.90
2018-02-11T17:01:03.416Z,58.30
2018-02-11T17:03:30.910Z,58.40
2018-02-11T17:27:42.181Z,61.50
2018-02-11T17:30:09.682Z,63.80
2018-02-11T17:32:38.213Z,64.00
2018-02-11T17:38:05.624Z,63.00
2018-02-11T17:40:33.260Z,63.70
2018-02-11T17:43:06.823Z,62.90
2018-02-11T17:45:34.341Z,63.00
2018-02-11T17:48:01.837Z,63.40
2018-02-11T17:50:38.119Z,63.00
2018-02-11T17:53:05.655Z,62.90
2018-02-11T17:55:42.872Z,62.60
2018-02-11T17:58:11.050Z,62.60
2018-02-11T18:00:38.565Z,61.40
2018-02-11T18:03:06.836Z,60.00
2018-02-11T18:05:38.165Z,59.30
2018-02-11T18:08:05.669Z,59.30
2018-02-11T18:10:33.516Z,58.80
2018-02-11T18:13:00.980Z,59.00
2018-02-11T18:15:28.516Z,59.20
2018-02-11T18:17:56.025Z,60.20
2018-02-11T18:20:31.921Z,60.80
2018-02-11T18:22:59.524Z,60.80
2018-02-11T18:25:31.078Z,61.10
2018-02-11T18:27:58.560Z,62.50
2018-02-11T18:30:26.829Z,61.00
2018-02-11T18:32:54.780Z,62.10
2018-02-11T18:35:22.292Z,63.10
2018-02-11T18:37:49.781Z,62.30
2018-02-11T18:43:28.283Z,62.00
2018-02-11T18:46:29.682Z,61.50
2018-02-11T18:49:10.487Z,61.50
2018-02-11T18:51:38.091Z,61.30
2018-02-11T18:54:06.999Z,61.30
2018-02-11T18:56:34.564Z,61.30
2018-02-11T18:59:06.177Z,62.00
2018-02-11T19:01:42.157Z,62.20
2018-02-11T19:04:12.265Z,62.00
2018-02-11T19:06:39.793Z,62.00
2018-02-11T19:09:30.953Z,63.20
2018-02-11T19:14:56.945Z,65.00
2018-02-11T19:17:24.856Z,65.60
2018-02-11T19:19:53.227Z,67.00
2018-02-11T19:22:20.776Z,67.00
2018-02-11T19:25:13.083Z,67.20
2018-02-11T19:30:45.246Z,67.50
2018-02-11T19:33:13.396Z,68.30
2018-02-11T19:38:41.110Z,69.20
2018-02-11T19:58:53.608Z,68.00
2018-02-11T20:10:48.619Z,68.00
2018-02-11T20:16:02.255Z,67.40
2018-02-11T20:18:39.180Z,67.20
2018-02-11T20:21:08.103Z,66.00
2018-02-11T21:20:43.320Z,71.50
2018-02-11T22:31:59.389Z,71.30
2018-02-11T23:47:27.881Z,75.70
