createdAt,value
2022-10-22T00:00:44.145Z,15.22
2022-10-22T00:01:44.400Z,15.23
2022-10-22T00:02:43.879Z,15.23
2022-10-22T00:03:44.630Z,15.23
2022-10-22T00:05:43.818Z,15.29
2022-10-22T00:06:43.860Z,15.26
2022-10-22T00:07:44.088Z,15.23
2022-10-22T00:08:44.088Z,15.26
2022-10-22T00:09:44.049Z,15.22
2022-10-22T00:10:43.907Z,15.25
2022-10-22T00:11:43.860Z,15.27
2022-10-22T00:12:44.271Z,15.25
2022-10-22T00:13:43.951Z,15.27
2022-10-22T00:14:43.828Z,15.22
2022-10-22T00:15:44.300Z,15.22
2022-10-22T00:16:43.889Z,15.20
2022-10-22T00:17:44.369Z,15.25
2022-10-22T00:18:44.362Z,15.26
2022-10-22T00:19:43.965Z,15.32
2022-10-22T00:20:43.927Z,15.32
2022-10-22T00:21:44.596Z,15.35
2022-10-22T00:22:44.169Z,15.35
2022-10-22T00:23:44.066Z,15.33
2022-10-22T00:24:44.666Z,15.41
2022-10-22T00:25:44.567Z,15.43
2022-10-22T00:26:44.735Z,15.45
2022-10-22T00:27:43.967Z,15.51
2022-10-22T00:28:43.677Z,15.48
2022-10-22T00:29:43.776Z,15.45
2022-10-22T00:30:43.987Z,15.47
2022-10-22T00:31:43.662Z,15.48
2022-10-22T00:32:43.772Z,15.48
2022-10-22T00:33:43.677Z,15.52
2022-10-22T00:34:43.628Z,15.45
2022-10-22T00:35:43.656Z,15.43
2022-10-22T00:36:43.669Z,15.44
2022-10-22T00:37:43.666Z,15.43
2022-10-22T00:38:43.652Z,15.47
2022-10-22T00:39:43.686Z,15.44
2022-10-22T00:40:43.766Z,15.47
2022-10-22T00:41:43.666Z,15.43
2022-10-22T00:42:44.073Z,15.40
2022-10-22T00:43:43.684Z,15.40
2022-10-22T00:44:43.777Z,15.41
2022-10-22T00:45:43.916Z,15.45
2022-10-22T00:46:43.914Z,15.45
2022-10-22T00:47:43.524Z,15.45
2022-10-22T00:48:44.036Z,15.44
2022-10-22T00:49:43.565Z,15.44
2022-10-22T00:50:43.521Z,15.38
2022-10-22T00:51:43.976Z,15.32
2022-10-22T00:52:43.953Z,15.32
2022-10-22T00:53:43.728Z,15.29
2022-10-22T00:54:43.536Z,15.26
2022-10-22T00:55:43.954Z,15.26
2022-10-22T00:56:44.063Z,15.19
2022-10-22T00:57:44.058Z,15.15
2022-10-22T00:58:43.974Z,15.20
2022-10-22T00:59:43.813Z,15.20
2022-10-22T01:00:43.459Z,15.19
2022-10-22T01:01:43.442Z,15.15
2022-10-22T01:02:43.691Z,15.19
2022-10-22T01:03:43.423Z,15.23
2022-10-22T01:04:43.433Z,15.23
2022-10-22T01:05:43.907Z,15.27
2022-10-22T01:06:43.653Z,15.30
2022-10-22T01:07:43.439Z,15.33
2022-10-22T01:08:43.500Z,15.30
2022-10-22T01:09:43.877Z,15.29
2022-10-22T01:10:43.377Z,15.30
2022-10-22T01:11:44.064Z,15.32
2022-10-22T01:12:43.622Z,15.33
2022-10-22T01:13:43.464Z,15.30
2022-10-22T01:14:43.382Z,15.30
2022-10-22T01:15:43.471Z,15.29
2022-10-22T01:16:43.321Z,15.30
2022-10-22T01:17:43.718Z,15.32
2022-10-22T01:18:43.343Z,15.29
2022-10-22T01:19:43.389Z,15.33
2022-10-22T01:20:43.345Z,15.33
2022-10-22T01:21:43.361Z,15.40
2022-10-22T01:22:43.351Z,15.33
2022-10-22T01:23:43.321Z,15.30
2022-10-22T01:24:43.256Z,15.29
2022-10-22T01:25:43.339Z,15.26
2022-10-22T01:26:43.345Z,15.26
2022-10-22T01:27:43.728Z,15.25
2022-10-22T01:28:43.360Z,15.26
2022-10-22T01:29:43.220Z,15.25
2022-10-22T01:30:43.376Z,15.27
2022-10-22T01:31:43.271Z,15.30
2022-10-22T01:32:43.239Z,15.29
2022-10-22T01:33:43.248Z,15.29
2022-10-22T01:34:43.230Z,15.27
2022-10-22T01:35:43.461Z,15.30
2022-10-22T01:36:43.439Z,15.32
2022-10-22T01:37:43.686Z,15.25
2022-10-22T01:38:43.178Z,15.22
2022-10-22T01:39:43.280Z,15.15
2022-10-22T01:40:43.268Z,15.12
2022-10-22T01:41:43.189Z,15.08
2022-10-22T01:42:43.185Z,15.04
2022-10-22T01:43:43.677Z,15.01
2022-10-22T01:44:43.683Z,15.01
2022-10-22T01:45:43.680Z,15.03
2022-10-22T01:46:43.698Z,15.05
2022-10-22T01:47:43.971Z,15.07
2022-10-22T01:48:43.697Z,15.05
2022-10-22T01:49:43.147Z,15.07
2022-10-22T01:50:43.708Z,15.08
2022-10-22T01:51:43.718Z,15.07
2022-10-22T01:52:43.127Z,15.10
2022-10-22T01:53:43.117Z,15.10
2022-10-22T01:54:43.156Z,15.08
2022-10-22T01:55:43.136Z,15.03
2022-10-22T01:56:43.357Z,14.96
2022-10-22T01:57:43.568Z,14.96
2022-10-22T01:58:43.367Z,14.86
2022-10-22T01:59:43.376Z,14.85
2022-10-22T02:00:43.433Z,14.78
2022-10-22T02:01:43.176Z,14.77
2022-10-22T02:02:43.068Z,14.73
2022-10-22T02:03:43.036Z,14.73
2022-10-22T02:04:43.619Z,14.74
2022-10-22T02:05:43.026Z,14.77
2022-10-22T02:06:43.615Z,14.77
2022-10-22T02:07:43.902Z,14.74
2022-10-22T02:08:43.009Z,14.79
2022-10-22T02:09:43.044Z,14.79
2022-10-22T02:10:42.976Z,14.82
2022-10-22T02:11:43.875Z,14.79
2022-10-22T02:12:43.271Z,14.82
2022-10-22T02:13:43.896Z,14.85
2022-10-22T02:14:42.935Z,14.86
2022-10-22T02:15:43.064Z,14.86
2022-10-22T02:16:42.922Z,14.83
2022-10-22T02:17:43.313Z,14.85
2022-10-22T02:18:42.886Z,14.79
2022-10-22T02:19:43.134Z,14.78
2022-10-22T02:20:42.895Z,14.78
2022-10-22T02:21:43.815Z,14.77
2022-10-22T02:22:43.257Z,14.70
2022-10-22T02:23:43.385Z,14.73
2022-10-22T02:24:43.163Z,14.71
2022-10-22T02:25:43.075Z,14.74
2022-10-22T02:26:43.004Z,14.73
2022-10-22T02:27:42.902Z,14.73
2022-10-22T02:28:42.963Z,14.77
2022-10-22T02:29:42.995Z,14.78
2022-10-22T02:30:43.013Z,14.82
2022-10-22T02:31:42.992Z,14.83
2022-10-22T02:32:42.999Z,14.83
2022-10-22T02:33:42.782Z,14.78
2022-10-22T02:34:42.821Z,14.77
2022-10-22T02:35:43.223Z,14.77
2022-10-22T02:36:46.676Z,14.73
2022-10-22T02:37:43.263Z,14.78
2022-10-22T02:38:42.812Z,14.79
2022-10-22T02:39:42.841Z,14.83
2022-10-22T02:40:43.442Z,14.89
2022-10-22T02:41:43.041Z,14.90
2022-10-22T02:42:42.894Z,14.87
2022-10-22T02:43:43.004Z,14.83
2022-10-22T02:44:42.820Z,14.85
2022-10-22T02:45:43.750Z,14.82
2022-10-22T02:46:42.710Z,14.78
2022-10-22T02:47:42.912Z,14.83
2022-10-22T02:48:43.092Z,14.85
2022-10-22T02:49:42.881Z,14.82
2022-10-22T02:50:42.893Z,14.86
2022-10-22T02:51:43.510Z,14.89
2022-10-22T02:52:43.678Z,14.90
2022-10-22T02:53:42.712Z,14.90
2022-10-22T02:54:43.121Z,14.92
2022-10-22T02:55:42.951Z,14.92
2022-10-22T02:56:42.669Z,14.93
2022-10-22T02:57:43.201Z,14.93
2022-10-22T02:58:43.153Z,14.96
2022-10-22T02:59:43.363Z,15.01
2022-10-22T03:00:42.631Z,15.05
2022-10-22T03:01:42.990Z,15.07
2022-10-22T03:02:42.620Z,15.08
2022-10-22T03:03:43.010Z,15.07
2022-10-22T03:04:42.630Z,15.03
2022-10-22T03:05:42.614Z,14.97
2022-10-22T03:06:42.725Z,14.96
2022-10-22T03:07:42.932Z,14.89
2022-10-22T03:08:42.678Z,14.92
2022-10-22T03:09:42.615Z,14.89
2022-10-22T03:10:42.659Z,14.93
2022-10-22T03:11:42.667Z,14.95
2022-10-22T03:12:42.630Z,15.03
2022-10-22T03:13:42.866Z,15.03
2022-10-22T03:14:42.847Z,15.10
2022-10-22T03:15:42.655Z,15.11
2022-10-22T03:16:42.874Z,15.11
2022-10-22T03:17:42.756Z,15.10
2022-10-22T03:18:42.478Z,15.11
2022-10-22T03:19:42.503Z,15.10
2022-10-22T03:20:42.416Z,15.11
2022-10-22T03:21:42.477Z,15.08
2022-10-22T03:22:42.423Z,15.05
2022-10-22T03:23:42.425Z,15.05
2022-10-22T03:24:42.756Z,15.08
2022-10-22T03:25:42.935Z,15.08
2022-10-22T03:26:42.526Z,15.07
2022-10-22T03:27:43.019Z,15.07
2022-10-22T03:28:42.383Z,15.10
2022-10-22T03:29:42.962Z,15.04
2022-10-22T03:30:42.534Z,15.05
2022-10-22T03:31:42.956Z,15.07
2022-10-22T03:32:42.375Z,15.08
2022-10-22T03:33:43.034Z,15.10
2022-10-22T03:34:42.364Z,15.12
2022-10-22T03:35:42.806Z,15.12
2022-10-22T03:36:42.776Z,15.11
2022-10-22T03:37:43.180Z,15.10
2022-10-22T03:38:42.374Z,15.12
2022-10-22T03:39:43.021Z,15.11
2022-10-22T03:40:43.026Z,15.12
2022-10-22T03:41:42.424Z,15.14
2022-10-22T03:42:42.421Z,15.12
2022-10-22T03:43:42.451Z,15.12
2022-10-22T03:44:42.331Z,15.17
2022-10-22T03:45:42.438Z,15.17
2022-10-22T03:46:42.502Z,15.19
2022-10-22T03:47:42.576Z,15.23
2022-10-22T03:48:42.305Z,15.23
2022-10-22T03:49:42.555Z,15.20
2022-10-22T03:50:42.273Z,15.20
2022-10-22T03:51:42.285Z,15.19
2022-10-22T03:52:42.312Z,15.17
2022-10-22T03:53:42.492Z,15.17
2022-10-22T03:54:42.684Z,15.17
2022-10-22T03:55:42.918Z,15.17
2022-10-22T03:56:42.932Z,15.20
2022-10-22T03:57:43.155Z,15.22
2022-10-22T03:58:43.054Z,15.19
2022-10-22T03:59:42.524Z,15.17
2022-10-22T04:00:42.537Z,15.19
2022-10-22T04:01:42.737Z,15.20
2022-10-22T04:02:42.740Z,15.20
2022-10-22T04:03:42.984Z,15.19
2022-10-22T04:04:42.990Z,15.15
2022-10-22T04:05:42.810Z,15.22
2022-10-22T04:06:42.576Z,15.22
2022-10-22T04:07:42.940Z,15.26
2022-10-22T04:08:43.021Z,15.27
2022-10-22T04:09:42.199Z,15.32
2022-10-22T04:10:42.198Z,15.36
2022-10-22T04:11:42.199Z,15.35
2022-10-22T04:12:42.238Z,15.36
2022-10-22T04:13:42.198Z,15.36
2022-10-22T04:14:42.431Z,15.36
2022-10-22T04:15:42.140Z,15.40
2022-10-22T04:16:42.068Z,15.40
2022-10-22T04:17:42.407Z,15.41
2022-10-22T04:18:42.038Z,15.45
2022-10-22T04:19:42.067Z,15.45
2022-10-22T04:20:42.038Z,15.44
2022-10-22T04:21:42.048Z,15.47
2022-10-22T04:22:42.050Z,15.43
2022-10-22T04:23:42.058Z,15.43
2022-10-22T04:24:42.104Z,15.41
2022-10-22T04:25:42.066Z,15.45
2022-10-22T04:26:42.098Z,15.44
2022-10-22T04:27:42.743Z,15.47
2022-10-22T04:28:42.511Z,15.41
2022-10-22T04:29:42.516Z,15.41
2022-10-22T04:30:42.106Z,15.38
2022-10-22T04:31:41.936Z,15.33
2022-10-22T04:32:42.809Z,15.35
2022-10-22T04:33:41.937Z,15.38
2022-10-22T04:34:41.948Z,15.33
2022-10-22T04:35:41.936Z,15.35
2022-10-22T04:36:41.944Z,15.32
2022-10-22T04:37:42.382Z,15.29
2022-10-22T04:38:41.914Z,15.27
2022-10-22T04:39:41.957Z,15.25
2022-10-22T04:40:41.909Z,15.26
2022-10-22T04:41:41.877Z,15.23
2022-10-22T04:42:41.894Z,15.20
2022-10-22T04:43:41.951Z,15.19
2022-10-22T04:44:42.015Z,15.15
2022-10-22T04:45:41.888Z,15.12
2022-10-22T04:46:42.014Z,15.05
2022-10-22T04:47:42.308Z,15.01
2022-10-22T04:48:41.858Z,14.96
2022-10-22T04:49:42.024Z,14.99
2022-10-22T04:50:42.033Z,14.96
2022-10-22T04:51:41.875Z,14.93
2022-10-22T04:52:41.875Z,14.92
2022-10-22T04:53:41.903Z,14.90
2022-10-22T04:54:41.893Z,14.92
2022-10-22T04:55:41.856Z,14.87
2022-10-22T04:56:41.911Z,14.87
2022-10-22T04:57:42.137Z,14.82
2022-10-22T04:58:41.826Z,14.85
2022-10-22T04:59:41.882Z,14.83
2022-10-22T05:00:41.791Z,14.92
2022-10-22T05:01:43.125Z,14.92
2022-10-22T05:02:41.753Z,14.95
2022-10-22T05:03:41.713Z,14.93
2022-10-22T05:04:41.943Z,14.96
2022-10-22T05:05:41.705Z,14.97
2022-10-22T05:06:41.930Z,15.01
2022-10-22T05:07:42.374Z,15.07
2022-10-22T05:08:41.986Z,15.08
2022-10-22T05:09:41.943Z,15.10
2022-10-22T05:10:41.653Z,15.14
2022-10-22T05:11:41.964Z,15.11
2022-10-22T05:12:41.831Z,15.14
2022-10-22T05:13:41.641Z,15.11
2022-10-22T05:14:44.096Z,15.15
2022-10-22T05:15:41.641Z,15.15
2022-10-22T05:16:41.655Z,15.12
2022-10-22T05:17:41.951Z,15.11
2022-10-22T05:18:41.613Z,15.11
2022-10-22T05:19:41.610Z,15.14
2022-10-22T05:20:41.592Z,15.12
2022-10-22T05:21:41.621Z,15.14
2022-10-22T05:22:41.632Z,15.15
2022-10-22T05:23:41.632Z,15.14
2022-10-22T05:24:41.640Z,15.17
2022-10-22T05:25:41.640Z,15.22
2022-10-22T05:26:41.650Z,15.26
2022-10-22T05:27:42.033Z,15.30
2022-10-22T05:28:41.660Z,15.29
2022-10-22T05:29:41.718Z,15.27
2022-10-22T05:30:41.588Z,15.26
2022-10-22T05:31:41.518Z,15.26
2022-10-22T05:32:41.523Z,15.26
2022-10-22T05:33:41.559Z,15.33
2022-10-22T05:34:41.547Z,15.36
2022-10-22T05:35:45.642Z,15.36
2022-10-22T05:36:41.517Z,15.41
2022-10-22T05:37:41.878Z,15.38
2022-10-22T05:38:41.485Z,15.40
2022-10-22T05:39:41.528Z,15.36
2022-10-22T05:40:41.538Z,15.41
2022-10-22T05:41:41.547Z,15.43
2022-10-22T05:42:41.925Z,15.47
2022-10-22T05:43:41.567Z,15.50
2022-10-22T05:44:41.558Z,15.51
2022-10-22T05:45:41.577Z,15.59
2022-10-22T05:46:41.687Z,15.56
2022-10-22T05:47:41.638Z,15.52
2022-10-22T05:48:41.485Z,15.50
2022-10-22T05:49:41.498Z,15.48
2022-10-22T05:50:41.476Z,15.50
2022-10-22T05:51:41.490Z,15.47
2022-10-22T05:52:41.783Z,15.44
2022-10-22T05:53:41.436Z,15.41
2022-10-22T05:54:41.444Z,15.44
2022-10-22T05:55:41.344Z,15.44
2022-10-22T05:56:41.517Z,15.40
2022-10-22T05:57:41.658Z,15.41
2022-10-22T05:58:41.447Z,15.41
2022-10-22T05:59:41.684Z,15.38
2022-10-22T06:00:41.737Z,15.36
2022-10-22T06:01:41.525Z,15.33
2022-10-22T06:02:41.567Z,15.29
2022-10-22T06:03:41.315Z,15.32
2022-10-22T06:04:41.345Z,15.33
2022-10-22T06:05:41.575Z,15.36
2022-10-22T06:06:41.917Z,15.40
2022-10-22T06:07:41.926Z,15.40
2022-10-22T06:08:41.341Z,15.43
2022-10-22T06:09:41.326Z,15.48
2022-10-22T06:10:41.334Z,15.48
2022-10-22T06:11:41.337Z,15.44
2022-10-22T06:12:41.673Z,15.48
2022-10-22T06:13:41.305Z,15.44
2022-10-22T06:14:41.564Z,15.44
2022-10-22T06:15:41.258Z,15.47
2022-10-22T06:16:41.433Z,15.44
2022-10-22T06:17:41.304Z,15.43
2022-10-22T06:18:41.784Z,15.47
2022-10-22T06:19:41.693Z,15.51
2022-10-22T06:20:41.802Z,15.52
2022-10-22T06:21:41.393Z,15.51
2022-10-22T06:22:41.812Z,15.47
2022-10-22T06:23:41.625Z,15.45
2022-10-22T06:24:42.939Z,15.47
2022-10-22T06:25:41.235Z,15.48
2022-10-22T06:26:42.066Z,15.50
2022-10-22T06:27:41.311Z,15.50
2022-10-22T06:28:41.515Z,15.50
2022-10-22T06:29:41.320Z,15.47
2022-10-22T06:30:43.050Z,15.47
2022-10-22T06:31:41.741Z,15.48
2022-10-22T06:32:41.751Z,15.48
2022-10-22T06:33:41.484Z,15.47
2022-10-22T06:34:41.763Z,15.47
2022-10-22T06:35:41.271Z,15.47
2022-10-22T06:37:41.364Z,15.48
2022-10-22T06:38:41.308Z,15.51
2022-10-22T06:39:41.920Z,15.59
2022-10-22T06:40:41.930Z,15.63
2022-10-22T06:41:41.801Z,15.69
2022-10-22T06:42:41.563Z,15.69
2022-10-22T06:43:41.123Z,15.73
2022-10-22T06:44:41.539Z,15.73
2022-10-22T06:45:41.050Z,15.73
2022-10-22T06:46:43.386Z,15.70
2022-10-22T06:47:41.325Z,15.69
2022-10-22T06:48:41.051Z,15.69
2022-10-22T06:49:41.189Z,15.70
2022-10-22T06:50:41.181Z,15.70
2022-10-22T06:51:40.980Z,15.72
2022-10-22T06:52:40.999Z,15.70
2022-10-22T06:53:41.191Z,15.69
2022-10-22T06:54:41.295Z,15.70
2022-10-22T06:55:41.080Z,15.72
2022-10-22T06:56:41.429Z,15.72
2022-10-22T06:57:41.363Z,15.77
2022-10-22T06:58:41.549Z,15.81
2022-10-22T06:59:41.228Z,15.85
2022-10-22T07:00:41.661Z,15.87
2022-10-22T07:01:41.701Z,15.88
2022-10-22T07:02:41.613Z,15.88
2022-10-22T07:03:41.679Z,15.87
2022-10-22T07:04:41.269Z,15.84
2022-10-22T07:05:40.889Z,15.81
2022-10-22T07:06:41.606Z,15.77
2022-10-22T07:07:40.883Z,15.77
2022-10-22T07:08:40.976Z,15.81
2022-10-22T07:09:40.901Z,15.81
2022-10-22T07:10:40.895Z,15.88
2022-10-22T07:11:40.899Z,15.96
2022-10-22T07:12:41.053Z,16.03
2022-10-22T07:13:40.825Z,16.08
2022-10-22T07:14:40.816Z,16.10
2022-10-22T07:15:40.868Z,16.18
2022-10-22T07:16:40.886Z,16.16
2022-10-22T07:18:40.956Z,16.22
2022-10-22T07:19:40.958Z,16.32
2022-10-22T07:20:40.807Z,16.33
2022-10-22T07:21:41.005Z,16.36
2022-10-22T07:22:41.053Z,16.36
2022-10-22T07:23:40.878Z,16.37
2022-10-22T07:24:40.886Z,16.36
2022-10-22T07:25:40.995Z,16.39
2022-10-22T07:26:41.009Z,16.39
2022-10-22T07:27:41.303Z,16.42
2022-10-22T07:28:41.017Z,16.43
2022-10-22T07:29:40.740Z,16.43
2022-10-22T07:30:40.725Z,16.43
2022-10-22T07:31:41.067Z,16.47
2022-10-22T07:32:41.047Z,16.46
2022-10-22T07:33:41.046Z,16.52
2022-10-22T07:34:43.153Z,16.55
2022-10-22T07:35:40.747Z,16.58
2022-10-22T07:36:40.666Z,16.61
2022-10-22T07:37:41.188Z,16.62
2022-10-22T07:38:41.085Z,16.64
2022-10-22T07:39:41.195Z,16.65
2022-10-22T07:40:40.884Z,16.69
2022-10-22T07:41:40.694Z,16.76
2022-10-22T07:42:40.797Z,16.76
2022-10-22T07:43:40.726Z,16.82
2022-10-22T07:44:40.713Z,16.88
2022-10-22T07:45:40.725Z,16.87
2022-10-22T07:46:40.730Z,16.91
2022-10-22T07:47:41.083Z,16.92
2022-10-22T07:48:40.954Z,16.94
2022-10-22T07:49:40.711Z,16.98
2022-10-22T07:50:40.592Z,16.98
2022-10-22T07:51:40.853Z,16.98
2022-10-22T07:52:40.774Z,17.01
2022-10-22T07:53:40.514Z,17.02
2022-10-22T07:54:41.083Z,17.04
2022-10-22T07:55:41.193Z,17.07
2022-10-22T07:56:41.309Z,17.09
2022-10-22T07:57:40.702Z,17.09
2022-10-22T07:58:40.501Z,17.16
2022-10-22T07:59:40.593Z,17.13
2022-10-22T08:00:40.612Z,17.17
2022-10-22T08:01:40.776Z,17.17
2022-10-22T08:02:40.856Z,17.16
2022-10-22T08:03:40.452Z,17.20
2022-10-22T08:04:40.493Z,17.27
2022-10-22T08:05:40.568Z,17.27
2022-10-22T08:06:43.489Z,17.31
2022-10-22T08:07:40.860Z,17.32
2022-10-22T08:08:41.096Z,17.37
2022-10-22T08:09:40.422Z,17.43
2022-10-22T08:10:40.886Z,17.46
2022-10-22T08:11:41.202Z,17.50
2022-10-22T08:12:40.695Z,17.52
2022-10-22T08:13:45.135Z,17.52
2022-10-22T08:14:41.272Z,17.57
2022-10-22T08:15:41.372Z,17.54
2022-10-22T08:16:41.331Z,17.50
2022-10-22T08:17:40.736Z,17.49
2022-10-22T08:18:41.401Z,17.46
2022-10-22T08:19:40.838Z,17.39
2022-10-22T08:20:40.529Z,17.39
2022-10-22T08:21:41.359Z,17.38
2022-10-22T08:22:40.861Z,17.37
2022-10-22T08:23:40.467Z,17.32
2022-10-22T08:24:41.334Z,17.30
2022-10-22T08:25:40.879Z,17.30
2022-10-22T08:26:40.381Z,17.31
2022-10-22T08:27:41.706Z,17.37
2022-10-22T08:28:40.505Z,17.49
2022-10-22T08:29:41.098Z,17.56
2022-10-22T08:30:40.709Z,17.62
2022-10-22T08:31:40.290Z,17.76
2022-10-22T08:32:40.322Z,17.90
2022-10-22T08:33:40.378Z,18.03
2022-10-22T08:34:40.331Z,18.17
2022-10-22T08:35:40.328Z,18.30
2022-10-22T08:36:40.266Z,18.46
2022-10-22T08:37:40.642Z,18.60
2022-10-22T08:38:40.450Z,18.63
2022-10-22T08:39:40.259Z,18.61
2022-10-22T08:40:40.339Z,18.63
2022-10-22T08:41:40.379Z,18.61
2022-10-22T08:42:40.593Z,18.54
2022-10-22T08:43:40.410Z,18.54
2022-10-22T08:44:40.278Z,18.57
2022-10-22T08:45:40.503Z,18.48
2022-10-22T08:46:40.234Z,18.42
2022-10-22T08:47:40.627Z,18.39
2022-10-22T08:48:40.637Z,18.36
2022-10-22T08:49:42.125Z,18.24
2022-10-22T08:50:40.130Z,18.18
2022-10-22T08:51:40.126Z,18.11
2022-10-22T08:52:40.286Z,18.06
2022-10-22T08:53:40.136Z,18.02
2022-10-22T08:54:40.076Z,17.97
2022-10-22T08:55:40.079Z,17.99
2022-10-22T08:56:40.098Z,18.02
2022-10-22T08:57:40.097Z,18.06
2022-10-22T08:58:40.196Z,18.13
2022-10-22T08:59:40.047Z,18.17
2022-10-22T09:00:40.046Z,18.24
2022-10-22T09:01:40.037Z,18.27
2022-10-22T09:02:40.497Z,18.34
2022-10-22T09:03:40.028Z,18.41
2022-10-22T09:04:40.018Z,18.39
2022-10-22T09:05:40.084Z,18.42
2022-10-22T09:06:40.040Z,18.48
2022-10-22T09:07:40.428Z,18.54
2022-10-22T09:08:40.027Z,18.57
2022-10-22T09:09:40.006Z,18.57
2022-10-22T09:10:39.975Z,18.64
2022-10-22T09:11:40.045Z,18.71
2022-10-22T09:12:39.976Z,18.79
2022-10-22T09:13:39.953Z,18.88
2022-10-22T09:14:39.937Z,18.93
2022-10-22T09:15:41.656Z,18.91
2022-10-22T09:16:39.944Z,18.88
2022-10-22T09:17:40.813Z,18.88
2022-10-22T09:18:39.929Z,18.86
2022-10-22T09:19:39.907Z,18.93
2022-10-22T09:20:39.894Z,18.88
2022-10-22T09:21:39.907Z,18.85
2022-10-22T09:22:39.928Z,18.85
2022-10-22T09:23:40.472Z,18.88
2022-10-22T09:24:39.897Z,18.82
2022-10-22T09:25:39.881Z,18.71
2022-10-22T09:26:39.892Z,18.71
2022-10-22T09:27:40.329Z,18.68
2022-10-22T09:28:39.856Z,18.56
2022-10-22T09:29:39.854Z,18.63
2022-10-22T09:30:39.828Z,18.64
2022-10-22T09:31:39.846Z,18.60
2022-10-22T09:32:40.337Z,18.61
2022-10-22T09:33:39.833Z,18.60
2022-10-22T09:34:39.854Z,18.60
2022-10-22T09:35:39.805Z,18.56
2022-10-22T09:36:39.805Z,18.49
2022-10-22T09:37:39.784Z,18.52
2022-10-22T09:38:39.774Z,18.48
2022-10-22T09:39:39.777Z,18.42
2022-10-22T09:40:39.764Z,18.45
2022-10-22T09:41:39.774Z,18.48
2022-10-22T09:42:40.072Z,18.52
2022-10-22T09:43:39.758Z,18.52
2022-10-22T09:44:40.595Z,18.51
2022-10-22T09:45:40.011Z,18.57
2022-10-22T09:46:39.749Z,18.52
2022-10-22T09:48:00.666Z,18.46
2022-10-22T09:48:39.699Z,18.54
2022-10-22T09:49:39.693Z,18.51
2022-10-22T09:50:39.722Z,18.58
2022-10-22T09:51:39.682Z,18.64
2022-10-22T09:52:40.253Z,18.66
2022-10-22T09:53:39.678Z,18.63
2022-10-22T09:54:39.651Z,18.56
2022-10-22T09:55:39.738Z,18.66
2022-10-22T09:56:39.682Z,18.74
2022-10-22T09:57:42.282Z,18.83
2022-10-22T09:58:39.634Z,18.94
2022-10-22T09:59:39.642Z,19.01
2022-10-22T10:00:39.612Z,19.15
2022-10-22T10:01:39.753Z,19.17
2022-10-22T10:02:39.606Z,19.26
2022-10-22T10:03:39.602Z,19.37
2022-10-22T10:04:39.594Z,19.37
2022-10-22T10:05:39.582Z,19.31
2022-10-22T10:06:39.762Z,19.30
2022-10-22T10:07:39.950Z,19.34
2022-10-22T10:08:39.594Z,19.35
2022-10-22T10:09:39.561Z,19.42
2022-10-22T10:10:39.551Z,19.49
2022-10-22T10:11:39.584Z,19.59
2022-10-22T10:12:39.564Z,19.56
2022-10-22T10:13:39.545Z,19.42
2022-10-22T10:14:39.539Z,19.30
2022-10-22T10:15:40.072Z,19.19
2022-10-22T10:16:39.859Z,19.12
2022-10-22T10:17:39.922Z,18.98
2022-10-22T10:18:39.521Z,18.96
2022-10-22T10:19:39.491Z,18.94
2022-10-22T10:20:39.483Z,18.86
2022-10-22T10:21:39.490Z,18.81
2022-10-22T10:22:40.653Z,18.66
2022-10-22T10:23:40.259Z,18.54
2022-10-22T10:24:39.463Z,18.39
2022-10-22T10:25:39.461Z,18.23
2022-10-22T10:26:39.478Z,18.13
2022-10-22T10:27:39.430Z,18.12
2022-10-22T10:28:39.516Z,18.05
2022-10-22T10:29:39.510Z,18.05
2022-10-22T10:30:39.490Z,17.99
2022-10-22T10:31:39.452Z,17.90
2022-10-22T10:32:39.882Z,17.79
2022-10-22T10:33:39.511Z,17.65
2022-10-22T10:34:39.412Z,17.54
2022-10-22T10:35:39.730Z,17.43
2022-10-22T10:36:39.790Z,17.43
2022-10-22T10:37:39.953Z,17.45
2022-10-22T10:38:39.980Z,17.49
2022-10-22T10:39:39.961Z,17.54
2022-10-22T10:40:39.970Z,17.66
2022-10-22T10:41:40.024Z,17.73
2022-10-22T10:42:40.445Z,17.75
2022-10-22T10:43:40.209Z,17.76
2022-10-22T10:44:40.189Z,17.78
2022-10-22T10:45:40.003Z,17.76
2022-10-22T10:46:39.301Z,17.76
2022-10-22T10:47:39.622Z,17.79
2022-10-22T10:48:39.449Z,17.83
2022-10-22T10:49:39.281Z,17.90
2022-10-22T10:50:39.261Z,17.91
2022-10-22T10:51:39.320Z,17.96
2022-10-22T10:52:39.258Z,17.94
2022-10-22T10:53:39.260Z,17.90
2022-10-22T10:55:39.249Z,17.78
2022-10-22T10:56:39.474Z,17.72
2022-10-22T10:57:39.478Z,17.63
2022-10-22T10:58:39.229Z,17.72
2022-10-22T10:59:40.268Z,17.84
2022-10-22T11:00:39.897Z,18.21
2022-10-22T11:01:39.233Z,18.68
2022-10-22T11:02:39.200Z,19.12
2022-10-22T11:03:39.178Z,19.42
2022-10-22T11:04:39.173Z,19.50
2022-10-22T11:05:39.192Z,19.77
2022-10-22T11:06:39.168Z,19.94
2022-10-22T11:07:39.187Z,20.15
2022-10-22T11:08:39.420Z,20.37
2022-10-22T11:09:39.148Z,20.32
2022-10-22T11:10:39.207Z,19.87
2022-10-22T11:11:39.139Z,19.42
2022-10-22T11:12:39.378Z,18.93
2022-10-22T11:13:39.108Z,18.78
2022-10-22T11:14:39.376Z,18.83
2022-10-22T11:15:39.829Z,19.16
2022-10-22T11:16:39.100Z,19.62
2022-10-22T11:17:39.079Z,19.44
2022-10-22T11:18:39.071Z,19.56
2022-10-22T11:19:51.017Z,19.32
2022-10-22T11:20:39.050Z,19.08
2022-10-22T11:21:39.069Z,18.97
2022-10-22T11:22:42.163Z,18.64
2022-10-22T11:23:39.097Z,18.52
2022-10-22T11:24:39.029Z,18.31
2022-10-22T11:25:39.017Z,18.20
2022-10-22T11:26:39.029Z,18.13
2022-10-22T11:27:39.389Z,18.09
2022-10-22T11:28:38.996Z,18.09
2022-10-22T11:29:38.994Z,18.06
2022-10-22T11:30:38.976Z,18.05
2022-10-22T11:31:38.996Z,18.01
2022-10-22T11:32:39.276Z,17.94
2022-10-22T11:33:38.965Z,17.97
2022-10-22T11:34:38.958Z,17.94
2022-10-22T11:35:38.947Z,17.91
2022-10-22T11:36:38.981Z,17.88
2022-10-22T11:37:39.358Z,17.83
2022-10-22T11:38:38.950Z,17.86
2022-10-22T11:39:38.925Z,17.87
2022-10-22T11:40:38.959Z,17.86
2022-10-22T11:41:38.922Z,17.88
2022-10-22T11:42:38.901Z,17.88
2022-10-22T11:43:38.887Z,17.86
2022-10-22T11:44:39.309Z,17.84
2022-10-22T11:45:38.901Z,17.75
2022-10-22T11:46:38.883Z,17.73
2022-10-22T11:47:39.250Z,17.69
2022-10-22T11:48:38.852Z,17.65
2022-10-22T11:49:38.853Z,17.62
2022-10-22T11:50:38.836Z,17.62
2022-10-22T11:51:38.857Z,17.57
2022-10-22T11:52:38.845Z,17.50
2022-10-22T11:53:38.959Z,17.52
2022-10-22T11:54:38.822Z,17.56
2022-10-22T11:55:38.804Z,17.54
2022-10-22T11:56:38.883Z,17.56
2022-10-22T11:57:38.977Z,17.52
2022-10-22T11:58:38.786Z,17.52
2022-10-22T11:59:38.806Z,17.50
2022-10-22T12:00:38.777Z,17.49
2022-10-22T12:01:38.817Z,17.47
2022-10-22T12:02:39.192Z,17.45
2022-10-22T12:03:38.765Z,17.45
2022-10-22T12:04:38.802Z,17.47
2022-10-22T12:05:39.556Z,17.47
2022-10-22T12:06:39.566Z,17.46
2022-10-22T12:07:38.747Z,17.45
2022-10-22T12:08:39.564Z,17.46
2022-10-22T12:09:38.793Z,17.46
2022-10-22T12:10:39.601Z,17.49
2022-10-22T12:11:39.061Z,17.50
2022-10-22T12:12:39.085Z,17.57
2022-10-22T12:13:38.774Z,17.56
2022-10-22T12:14:38.783Z,17.53
2022-10-22T12:15:38.773Z,17.50
2022-10-22T12:16:55.046Z,17.49
2022-10-22T12:17:39.033Z,17.49
2022-10-22T12:18:38.674Z,17.50
2022-10-22T12:19:38.962Z,17.52
2022-10-22T12:20:38.672Z,17.53
2022-10-22T12:21:38.675Z,17.54
2022-10-22T12:22:39.156Z,17.52
2022-10-22T12:23:38.703Z,17.49
2022-10-22T12:24:38.862Z,17.47
2022-10-22T12:25:38.871Z,17.50
2022-10-22T12:26:38.872Z,17.49
2022-10-22T12:27:39.262Z,17.45
2022-10-22T12:28:39.083Z,17.43
2022-10-22T12:29:38.611Z,17.43
2022-10-22T12:30:38.741Z,17.39
2022-10-22T12:31:39.114Z,17.41
2022-10-22T12:32:38.585Z,17.38
2022-10-22T12:33:38.601Z,17.35
2022-10-22T12:34:39.255Z,17.34
2022-10-22T12:35:38.922Z,17.31
2022-10-22T12:36:38.512Z,17.30
2022-10-22T12:37:39.604Z,17.32
2022-10-22T12:38:39.081Z,17.30
2022-10-22T12:39:38.508Z,17.31
2022-10-22T12:40:38.533Z,17.32
2022-10-22T12:41:39.600Z,17.31
2022-10-22T12:42:38.970Z,17.31
2022-10-22T12:43:38.778Z,17.37
2022-10-22T12:44:38.465Z,17.35
2022-10-22T12:45:39.318Z,17.43
2022-10-22T12:46:38.452Z,17.53
2022-10-22T12:47:39.891Z,17.57
2022-10-22T12:48:39.114Z,17.68
2022-10-22T12:49:39.440Z,17.71
2022-10-22T12:50:38.417Z,17.75
2022-10-22T12:51:38.620Z,17.76
2022-10-22T12:52:38.635Z,17.72
2022-10-22T12:53:38.400Z,17.73
2022-10-22T12:54:38.389Z,17.68
2022-10-22T12:55:38.468Z,17.69
2022-10-22T12:56:38.370Z,17.65