createdAt,value
2022-10-30T00:00:02.515Z,1009.2634493305757
2022-10-30T00:15:02.271Z,1009.1421268444667
2022-10-30T00:30:01.965Z,1009.0765849626151
2022-10-30T00:45:01.662Z,1009.0873890705735
2022-10-30T01:00:02.329Z,1009.100270380765
2022-10-30T01:15:02.006Z,1009.2314288634724
2022-10-30T01:30:01.699Z,1009.283137562465
2022-10-30T01:45:02.357Z,1009.4397359991
2022-10-30T02:00:01.999Z,1009.3897165106642
2022-10-30T02:15:01.655Z,1009.363021793819
2022-10-30T02:30:02.350Z,1009.2797127759138
2022-10-30T02:45:02.046Z,1009.3091335679643
2022-10-30T03:00:01.707Z,1009.3064007966765
2022-10-30T03:15:02.397Z,1009.2671391262179
2022-10-30T03:30:02.087Z,1009.3350261718739
2022-10-30T03:45:01.780Z,1009.366592069933
2022-10-30T04:00:02.432Z,1009.3493311768393
2022-10-30T04:15:02.063Z,1009.399120204978
2022-10-30T04:30:01.785Z,1009.4402612509542
2022-10-30T04:45:04.952Z,1009.458818367228
2022-10-30T05:00:01.902Z,1009.3950759602277
2022-10-30T05:15:02.622Z,1009.3019919458369
2022-10-30T05:30:01.946Z,1009.1963263132205
2022-10-30T05:45:02.425Z,1009.344000181045
2022-10-30T06:00:02.463Z,1009.3865945356905
2022-10-30T06:15:02.123Z,1009.4421854232482
2022-10-30T06:30:01.834Z,1009.530730644477
2022-10-30T06:45:02.489Z,1009.4514722904054
2022-10-30T07:00:02.248Z,1009.5143531560004
2022-10-30T07:15:01.983Z,1009.7123213656471
2022-10-30T07:30:01.668Z,1009.80294903273
2022-10-30T07:45:02.441Z,1009.9848556919441
2022-10-30T08:00:04.391Z,1010.1164922787423
2022-10-30T08:15:02.565Z,1010.1122416160068
2022-10-30T08:30:02.242Z,1010.1565025534054
2022-10-30T08:45:01.977Z,1010.0580908604898
2022-10-30T09:00:01.644Z,1009.8695803877371
2022-10-30T09:15:02.325Z,1009.6752346693254
2022-10-30T09:30:02.007Z,1009.5955941141168
2022-10-30T09:45:27.236Z,1009.7248102443997
2022-10-30T10:00:01.643Z,1009.7450337562633
2022-10-30T10:15:02.258Z,1009.6547411713884
2022-10-30T10:30:01.994Z,1009.5645428446899
2022-10-30T10:45:01.676Z,1009.4442280807968
2022-10-30T11:00:02.315Z,1009.4318367851669
2022-10-30T11:15:01.918Z,1009.3124384340302
2022-10-30T11:30:01.670Z,1009.4447148649945
2022-10-30T11:45:02.314Z,1009.1634893051112
2022-10-30T12:00:05.267Z,1009.1534207512924
2022-10-30T12:15:02.274Z,1009.0346801503579
2022-10-30T12:30:08.497Z,1009.0855248246189
2022-10-30T12:45:02.261Z,1008.8822157029131
2022-10-30T13:00:01.902Z,1008.8548080171853
2022-10-30T13:15:02.551Z,1008.7445229317539
2022-10-30T13:30:02.227Z,1008.673078543826
2022-10-30T13:45:01.919Z,1008.556626826847
2022-10-30T14:00:02.556Z,1008.5912357808196
2022-10-30T14:15:02.227Z,1008.4981579422914
2022-10-30T14:30:01.973Z,1008.4998534853694
2022-10-30T14:45:01.630Z,1008.5502307825525
2022-10-30T15:00:02.267Z,1008.60158736083
2022-10-30T15:15:01.937Z,1008.6853963509416
2022-10-30T15:30:01.674Z,1008.6025253105166
2022-10-30T15:45:02.330Z,1008.6315237145943
2022-10-30T16:00:02.098Z,1008.5811575267331
2022-10-30T16:15:01.820Z,1008.5957395491814
2022-10-30T16:30:02.548Z,1008.5835232914387
2022-10-30T16:45:02.152Z,1008.7734715214984
2022-10-30T17:00:01.842Z,1008.9304726221421
2022-10-30T17:15:02.490Z,1009.200968836812
2022-10-30T17:30:02.209Z,1009.3354507627387
2022-10-30T17:45:01.891Z,1009.6076018343701
2022-10-30T18:00:02.542Z,1009.7621150554778
2022-10-30T18:15:02.147Z,1009.8051693484263
2022-10-30T18:30:01.843Z,1009.9564885060412
2022-10-30T18:45:02.519Z,1010.0917984484478
2022-10-30T19:00:02.140Z,1010.3312622384432
2022-10-30T19:15:01.837Z,1010.3579867863025
2022-10-30T19:30:02.484Z,1010.2330589895424
2022-10-30T19:45:02.134Z,1010.2273888549756
2022-10-30T20:00:01.793Z,1010.3618622349562
2022-10-30T20:15:02.450Z,1010.5455723402914
2022-10-30T20:30:02.109Z,1010.5964285468837
2022-10-30T20:45:01.795Z,1010.962663177221
2022-10-30T21:00:02.469Z,1011.1572963798562
2022-10-30T21:15:02.120Z,1011.3558869094685
2022-10-30T21:30:01.791Z,1011.4046341640814
2022-10-30T21:45:02.439Z,1011.527656730022
2022-10-30T22:00:06.025Z,1011.7008776700277
2022-10-30T22:15:01.932Z,1011.719671967745
2022-10-30T22:30:01.632Z,1011.702121033011
2022-10-30T22:45:02.313Z,1011.7809286132284
2022-10-30T23:00:02.087Z,1011.9425272155588
2022-10-30T23:15:01.731Z,1012.1367907444735
2022-10-30T23:30:02.431Z,1012.1749755509605
2022-10-30T23:45:02.061Z,1012.3144778704208
